Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-01T07:41:43.378880500, 2013-12-01T07:41:49.346880500, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T07:41:49.378879904, 2013-12-01T07:41:55.346879904, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T07:41:55.378879368, 2013-12-01T07:42:01.346879368, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T07:51:07.380188524, 2013-12-01T07:51:07.848188524, 0xFF0000, waveform, 0
2013-12-01T08:06:07.382245600, 2013-12-01T08:06:07.850245600, 0xFF0000, waveform, 0
2013-12-01T08:12:01.383012950, 2013-12-01T08:12:07.351012950, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:12:37.383109629, 2013-12-01T08:12:43.351109629, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:12:49.383168518, 2013-12-01T08:12:55.351168518, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:12:55.383167982, 2013-12-01T08:13:01.351167982, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:13:19.383265793, 2013-12-01T08:13:25.351265793, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:13:25.383265197, 2013-12-01T08:13:31.351265197, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:13:31.383264660, 2013-12-01T08:13:37.351264660, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:13:37.383304119, 2013-12-01T08:13:43.351304119, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:13:43.383303582, 2013-12-01T08:13:49.351303582, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:13:49.383302986, 2013-12-01T08:13:55.351302986, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:21:07.384262681, 2013-12-01T08:21:07.852262681, 0xFF0000, waveform, 0
2013-12-01T08:36:07.386279702, 2013-12-01T08:36:07.854279702, 0xFF0000, waveform, 0
2013-12-01T08:51:07.388296782, 2013-12-01T08:51:07.856296782, 0xFF0000, waveform, 0
2013-12-01T08:51:37.388394057, 2013-12-01T08:51:43.356394057, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:51:43.388393461, 2013-12-01T08:51:49.356393461, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:51:49.388392925, 2013-12-01T08:51:55.356392925, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:51:55.388392388, 2013-12-01T08:52:01.356392388, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:56:25.389027476, 2013-12-01T08:56:31.357027476, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:56:31.389066934, 2013-12-01T08:56:37.357066934, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T08:56:37.389026403, 2013-12-01T08:56:43.357026403, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:06:07.390313863, 2013-12-01T09:06:07.858313863, 0xFF0000, waveform, 0
2013-12-01T09:11:19.391045153, 2013-12-01T09:11:25.359045153, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:11:25.390984594, 2013-12-01T09:11:31.358984594, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:11:31.391044020, 2013-12-01T09:11:37.359044020, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:11:37.391043484, 2013-12-01T09:11:43.359043484, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:11:43.391042888, 2013-12-01T09:11:49.359042888, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:11:49.391082346, 2013-12-01T09:11:55.359082346, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:11:55.391081809, 2013-12-01T09:12:01.359081809, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:12:01.391081273, 2013-12-01T09:12:07.359081273, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:12:07.391140699, 2013-12-01T09:12:13.359140699, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:12:13.391140162, 2013-12-01T09:12:19.359140162, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:12:19.391139626, 2013-12-01T09:12:25.359139626, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:12:25.391179025, 2013-12-01T09:12:31.359179025, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:12:31.391178488, 2013-12-01T09:12:37.359178488, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:21:07.392330944, 2013-12-01T09:21:07.860330944, 0xFF0000, waveform, 0
2013-12-01T09:36:07.394348025, 2013-12-01T09:36:07.862348025, 0xFF0000, waveform, 0
2013-12-01T09:39:49.394827544, 2013-12-01T09:39:55.362827544, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:01.394886434, 2013-12-01T09:40:07.362886434, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:07.394885897, 2013-12-01T09:40:13.362885897, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:13.394925355, 2013-12-01T09:40:19.362925355, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:19.394884824, 2013-12-01T09:40:25.362884824, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:25.394924223, 2013-12-01T09:40:31.362924223, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:31.394923686, 2013-12-01T09:40:37.362923686, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:37.394923150, 2013-12-01T09:40:43.362923150, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:43.394982576, 2013-12-01T09:40:49.362982576, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:49.394982039, 2013-12-01T09:40:55.362982039, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:40:55.394981503, 2013-12-01T09:41:01.362981503, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:41:01.395020902, 2013-12-01T09:41:07.363020902, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:41:07.395020365, 2013-12-01T09:41:13.363020365, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:41:13.395019829, 2013-12-01T09:41:19.363019829, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:41:19.395079255, 2013-12-01T09:41:25.363079255, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:41:25.395018696, 2013-12-01T09:41:31.363018696, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:41:31.395078182, 2013-12-01T09:41:37.363078182, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:41:37.395117640, 2013-12-01T09:41:43.363117640, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:43:37.395366549, 2013-12-01T09:43:43.363366549, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:50:25.396328985, 2013-12-01T09:50:31.364328985, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T09:51:07.396365106, 2013-12-01T09:51:07.864365106, 0xFF0000, waveform, 0
2013-12-01T09:57:49.397288084, 2013-12-01T09:57:55.365288084, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:06:07.398442149, 2013-12-01T10:06:07.866442149, 0xFF0000, waveform, 0
2013-12-01T10:12:31.399346768, 2013-12-01T10:12:37.367346768, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:12:55.399404585, 2013-12-01T10:13:01.367404585, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:13:01.399404048, 2013-12-01T10:13:07.367404048, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:13:07.399443447, 2013-12-01T10:13:13.367443447, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:13:13.399442911, 2013-12-01T10:13:19.367442911, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:13:19.399442374, 2013-12-01T10:13:25.367442374, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:13:31.399501264, 2013-12-01T10:13:37.367501264, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:13:49.399539589, 2013-12-01T10:13:55.367539589, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:13:55.399539053, 2013-12-01T10:14:01.367539053, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:14:01.399538516, 2013-12-01T10:14:07.367538516, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:14:19.399596810, 2013-12-01T10:14:25.367596810, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:15:01.399692952, 2013-12-01T10:15:07.367692952, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:16:31.399884700, 2013-12-01T10:16:37.367884700, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:16:37.399924099, 2013-12-01T10:16:43.367924099, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:19:25.400268614, 2013-12-01T10:19:31.368268614, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:19:31.400308072, 2013-12-01T10:19:37.368308072, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:19:37.400367558, 2013-12-01T10:19:43.368367558, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:19:43.400306999, 2013-12-01T10:19:49.368306999, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:19:55.400405883, 2013-12-01T10:20:01.368405883, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:21:07.400559246, 2013-12-01T10:21:07.868559246, 0xFF0000, waveform, 0
2013-12-01T10:36:01.402676880, 2013-12-01T10:36:07.370676880, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:36:07.402616322, 2013-12-01T10:36:13.370616322, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:36:07.402616322, 2013-12-01T10:36:07.870616322, 0xFF0000, waveform, 0
2013-12-01T10:36:25.402674674, 2013-12-01T10:36:31.370674674, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:36:37.402773559, 2013-12-01T10:36:43.370773559, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:36:43.402713000, 2013-12-01T10:36:49.370713000, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:36:49.402772426, 2013-12-01T10:36:55.370772426, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:37:01.402771353, 2013-12-01T10:37:07.370771353, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:37:13.402810215, 2013-12-01T10:37:19.370810215, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:37:43.402907490, 2013-12-01T10:37:49.370907490, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:37:55.402906358, 2013-12-01T10:38:01.370906358, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:38:07.402965247, 2013-12-01T10:38:13.370965247, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:38:19.402964174, 2013-12-01T10:38:25.370964174, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:38:31.403003036, 2013-12-01T10:38:37.371003036, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:40:13.403253674, 2013-12-01T10:40:19.371253674, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:40:31.403292000, 2013-12-01T10:40:37.371292000, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:50:49.404795050, 2013-12-01T10:50:55.372795050, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:51:07.404833376, 2013-12-01T10:51:07.872833376, 0xFF0000, waveform, 0
2013-12-01T10:51:49.404929518, 2013-12-01T10:51:55.372929518, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:54:43.405313491, 2013-12-01T10:54:49.373313491, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:55:01.405371844, 2013-12-01T10:55:07.373371844, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T10:56:07.405505776, 2013-12-01T10:56:13.373505776, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:05:43.406912684, 2013-12-01T11:05:49.374912684, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:05:49.406952142, 2013-12-01T11:05:55.374952142, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:06:01.406951010, 2013-12-01T11:06:07.374951010, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:06:07.407010436, 2013-12-01T11:06:13.375010436, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:06:07.407010436, 2013-12-01T11:06:07.875010436, 0xFF0000, waveform, 0
2013-12-01T11:06:13.407009899, 2013-12-01T11:06:19.375009899, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:06:25.407048821, 2013-12-01T11:06:31.375048821, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:06:43.407107174, 2013-12-01T11:06:49.375107174, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:07:07.407144963, 2013-12-01T11:07:13.375144963, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:07:13.407144367, 2013-12-01T11:07:19.375144367, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:07:19.407143831, 2013-12-01T11:07:25.375143831, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:07:25.407203257, 2013-12-01T11:07:31.375203257, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:07:31.407202720, 2013-12-01T11:07:37.375202720, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:07:37.407202184, 2013-12-01T11:07:43.375202184, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:07:43.407241642, 2013-12-01T11:07:49.375241642, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:07:49.407201051, 2013-12-01T11:07:55.375201051, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:08:13.407298862, 2013-12-01T11:08:19.375298862, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:08:43.407336115, 2013-12-01T11:08:49.375336115, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:08:49.407395541, 2013-12-01T11:08:55.375395541, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:10:07.407588362, 2013-12-01T11:10:13.375588362, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:10:13.407587826, 2013-12-01T11:10:19.375587826, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:21:07.409167528, 2013-12-01T11:21:07.877167528, 0xFF0000, waveform, 0
2013-12-01T11:36:07.411444604, 2013-12-01T11:36:07.879444604, 0xFF0000, waveform, 0
2013-12-01T11:41:37.412254214, 2013-12-01T11:41:43.380254214, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:41:55.412312567, 2013-12-01T11:42:01.380312567, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:42:13.412350893, 2013-12-01T11:42:19.380350893, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:42:19.412350356, 2013-12-01T11:42:25.380350356, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:42:25.412349760, 2013-12-01T11:42:31.380349760, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:42:37.412408649, 2013-12-01T11:42:43.380408649, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:42:55.412447035, 2013-12-01T11:43:01.380447035, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:43:25.412504255, 2013-12-01T11:43:31.380504255, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:43:31.412543714, 2013-12-01T11:43:37.380543714, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:43:43.412542581, 2013-12-01T11:43:49.380542581, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:43:49.412602066, 2013-12-01T11:43:55.380602066, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:43:55.412541508, 2013-12-01T11:44:01.380541508, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:45:13.412794291, 2013-12-01T11:45:19.380794291, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:45:19.412793755, 2013-12-01T11:45:25.380793755, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:45:25.412833213, 2013-12-01T11:45:31.380833213, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:45:31.412832617, 2013-12-01T11:45:37.380832617, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:45:37.412832081, 2013-12-01T11:45:43.380832081, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:45:43.412891566, 2013-12-01T11:45:49.380891566, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:45:49.412890970, 2013-12-01T11:45:55.380890970, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:45:55.412890434, 2013-12-01T11:46:01.380890434, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T11:51:07.413661658, 2013-12-01T11:51:07.881661658, 0xFF0000, waveform, 0
2013-12-01T12:06:07.415918767, 2013-12-01T12:06:07.883918767, 0xFF0000, waveform, 0
2013-12-01T12:17:31.417715728, 2013-12-01T12:17:37.385715728, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:17:49.417714059, 2013-12-01T12:17:55.385714059, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:17:55.417753517, 2013-12-01T12:18:01.385753517, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:18:01.417812943, 2013-12-01T12:18:07.385812943, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:21:07.418235838, 2013-12-01T12:21:07.886235838, 0xFF0000, waveform, 0
2013-12-01T12:36:07.420612931, 2013-12-01T12:36:07.888612931, 0xFF0000, waveform, 0
2013-12-01T12:36:25.420611262, 2013-12-01T12:36:31.388611262, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:36:37.420710146, 2013-12-01T12:36:43.388710146, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:37:01.420707941, 2013-12-01T12:37:07.388707941, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:37:13.420806825, 2013-12-01T12:37:19.388806825, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:37:19.420746266, 2013-12-01T12:37:25.388746266, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:37:31.420805156, 2013-12-01T12:37:37.388805156, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:38:01.420902431, 2013-12-01T12:38:07.388902431, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:38:07.420901834, 2013-12-01T12:38:13.388901834, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:38:19.420940756, 2013-12-01T12:38:25.388940756, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:38:25.420940220, 2013-12-01T12:38:31.388940220, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:38:49.421037971, 2013-12-01T12:38:55.389037971, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:38:55.420997440, 2013-12-01T12:39:01.388997440, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:39:01.421036899, 2013-12-01T12:39:07.389036899, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:39:07.421096324, 2013-12-01T12:39:13.389096324, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:39:19.421095192, 2013-12-01T12:39:25.389095192, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:39:25.421094655, 2013-12-01T12:39:31.389094655, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T12:51:07.422969996, 2013-12-01T12:51:07.890969996, 0xFF0000, waveform, 0
2013-12-01T13:05:19.425191462, 2013-12-01T13:05:25.393191462, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:05:25.425150930, 2013-12-01T13:05:31.393150930, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:06:07.425287067, 2013-12-01T13:06:07.893287067, 0xFF0000, waveform, 0
2013-12-01T13:06:19.425345957, 2013-12-01T13:06:25.393345957, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:08:13.425635457, 2013-12-01T13:08:19.393635457, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:08:25.425634324, 2013-12-01T13:08:31.393634324, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:08:31.425673782, 2013-12-01T13:08:37.393673782, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:08:43.425672650, 2013-12-01T13:08:49.393672650, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:08:49.425732135, 2013-12-01T13:08:55.393732135, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:08:55.425771594, 2013-12-01T13:09:01.393771594, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:09:01.425731003, 2013-12-01T13:09:07.393731003, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:09:07.425770461, 2013-12-01T13:09:13.393770461, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:09:13.425829887, 2013-12-01T13:09:19.393829887, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:09:19.425829350, 2013-12-01T13:09:25.393829350, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:11:31.426157176, 2013-12-01T13:11:37.394157176, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:11:37.426156640, 2013-12-01T13:11:43.394156640, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:11:43.426156103, 2013-12-01T13:11:49.394156103, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:11:49.426215529, 2013-12-01T13:11:55.394215529, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:11:55.426254987, 2013-12-01T13:12:01.394254987, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:12:01.426214456, 2013-12-01T13:12:07.394214456, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:12:07.426253855, 2013-12-01T13:12:13.394253855, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:21:07.427664101, 2013-12-01T13:21:07.895664101, 0xFF0000, waveform, 0
2013-12-01T13:28:49.428921580, 2013-12-01T13:28:55.396921580, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:28:55.428920984, 2013-12-01T13:29:01.396920984, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:29:01.428920447, 2013-12-01T13:29:07.396920447, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:29:07.428959906, 2013-12-01T13:29:13.396959906, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:29:13.428959369, 2013-12-01T13:29:19.396959369, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:29:19.428958773, 2013-12-01T13:29:25.396958773, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:29:37.429057121, 2013-12-01T13:29:43.397057121, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:29:43.429056584, 2013-12-01T13:29:49.397056584, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:30:01.429054915, 2013-12-01T13:30:07.397054915, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:30:07.429114401, 2013-12-01T13:30:13.397114401, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:30:13.429153800, 2013-12-01T13:30:19.397153800, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:30:19.429113268, 2013-12-01T13:30:25.397113268, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:30:31.429212152, 2013-12-01T13:30:37.397212152, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:30:55.429249942, 2013-12-01T13:31:01.397249942, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:31:01.429249405, 2013-12-01T13:31:07.397249405, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:31:25.429307162, 2013-12-01T13:31:31.397307162, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:32:43.429539978, 2013-12-01T13:32:49.397539978, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:33:19.429596662, 2013-12-01T13:33:25.397596662, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:36:07.430081188, 2013-12-01T13:36:07.898081188, 0xFF0000, waveform, 0
2013-12-01T13:51:07.432498276, 2013-12-01T13:51:07.900498276, 0xFF0000, waveform, 0
2013-12-01T13:51:49.432594418, 2013-12-01T13:51:55.400594418, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T13:52:13.432632207, 2013-12-01T13:52:19.400632207, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:06:07.434855341, 2013-12-01T14:06:07.902855341, 0xFF0000, waveform, 0
2013-12-01T14:21:07.437372446, 2013-12-01T14:21:07.905372446, 0xFF0000, waveform, 0
2013-12-01T14:32:55.439267158, 2013-12-01T14:33:01.407267158, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:33:19.439364969, 2013-12-01T14:33:25.407364969, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:33:37.439403295, 2013-12-01T14:33:43.407403295, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:35:19.439693927, 2013-12-01T14:35:25.407693927, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:36:07.439789474, 2013-12-01T14:36:07.907789474, 0xFF0000, waveform, 0
2013-12-01T14:38:49.440234541, 2013-12-01T14:38:55.408234541, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:38:55.440234005, 2013-12-01T14:39:01.408234005, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:01.440273463, 2013-12-01T14:39:07.408273463, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:07.440332889, 2013-12-01T14:39:13.408332889, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:13.440272331, 2013-12-01T14:39:19.408272331, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:19.440331816, 2013-12-01T14:39:25.408331816, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:25.440371274, 2013-12-01T14:39:31.408371274, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:31.440330684, 2013-12-01T14:39:37.408330684, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:37.440370142, 2013-12-01T14:39:43.408370142, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:43.440429568, 2013-12-01T14:39:49.408429568, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:49.440429031, 2013-12-01T14:39:55.408429031, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:39:55.440428495, 2013-12-01T14:40:01.408428495, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:40:01.440427958, 2013-12-01T14:40:07.408427958, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:40:07.440467357, 2013-12-01T14:40:13.408467357, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:40:13.440466821, 2013-12-01T14:40:19.408466821, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:40:19.440466284, 2013-12-01T14:40:25.408466284, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T14:51:07.442266583, 2013-12-01T14:51:07.910266583, 0xFF0000, waveform, 0
2013-12-01T15:06:07.444783627, 2013-12-01T15:06:07.912783627, 0xFF0000, waveform, 0
2013-12-01T15:09:43.445363759, 2013-12-01T15:09:49.413363759, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T15:09:49.445363163, 2013-12-01T15:09:55.413363163, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T15:09:55.445402622, 2013-12-01T15:10:01.413402622, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T15:10:07.445401549, 2013-12-01T15:10:13.413401549, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T15:14:55.446235001, 2013-12-01T15:15:01.414235001, 0x0000FF, waveform-continuous-burst, 2
