Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-13T02:47:12.219890236, 2017-08-13T02:47:18.187890236, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:47:18.219930410, 2017-08-13T02:47:24.187930410, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:47:24.219890713, 2017-08-13T02:47:30.187890713, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:47:30.219930887, 2017-08-13T02:47:36.187930887, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:47:36.219931125, 2017-08-13T02:47:42.187931125, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:47:42.219931364, 2017-08-13T02:47:48.187931364, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:47:48.219931602, 2017-08-13T02:47:54.187931602, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:48:54.220034241, 2017-08-13T02:49:00.188034241, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:49:00.219994425, 2017-08-13T02:49:06.187994425, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:49:06.220034718, 2017-08-13T02:49:12.188034718, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:51:06.220199346, 2017-08-13T02:51:06.688199346, 0xFF0000, waveform, 0
2017-08-13T02:53:30.220344901, 2017-08-13T02:53:36.188344901, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:53:36.220405101, 2017-08-13T02:53:42.188405101, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:54:18.220406770, 2017-08-13T02:54:24.188406770, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T02:54:24.220447063, 2017-08-13T02:54:30.188447063, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:06:06.221274256, 2017-08-13T03:06:06.689274256, 0xFF0000, waveform, 0
2017-08-13T03:09:06.221481204, 2017-08-13T03:09:12.189481204, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:09:12.221481442, 2017-08-13T03:09:18.189481442, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:09:30.221482157, 2017-08-13T03:09:36.189482157, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:09:36.221482396, 2017-08-13T03:09:42.189482396, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:09:54.221543073, 2017-08-13T03:10:00.189543073, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:10:00.221583366, 2017-08-13T03:10:06.189583366, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:10:06.221543550, 2017-08-13T03:10:12.189543550, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:10:12.221583843, 2017-08-13T03:10:18.189583843, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:21:06.222369194, 2017-08-13T03:21:06.690369194, 0xFF0000, waveform, 0
2017-08-13T03:28:30.222886443, 2017-08-13T03:28:36.190886443, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:28:36.222926735, 2017-08-13T03:28:42.190926735, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:28:42.222886919, 2017-08-13T03:28:48.190886919, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:28:48.222927212, 2017-08-13T03:28:54.190927212, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:34:42.223340868, 2017-08-13T03:34:48.191340868, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:34:48.223401188, 2017-08-13T03:34:54.191401188, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:36:06.223444104, 2017-08-13T03:36:06.691444104, 0xFF0000, waveform, 0
2017-08-13T03:37:54.223608374, 2017-08-13T03:38:00.191608374, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:38:00.223608613, 2017-08-13T03:38:06.191608613, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:41:30.223856687, 2017-08-13T03:41:36.191856687, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:41:36.223856925, 2017-08-13T03:41:42.191856925, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:41:42.223917245, 2017-08-13T03:41:48.191917245, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:41:48.223857402, 2017-08-13T03:41:54.191857402, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:50:18.224537253, 2017-08-13T03:50:24.192537253, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:50:24.224537491, 2017-08-13T03:50:30.192537491, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:50:42.224578142, 2017-08-13T03:50:48.192578142, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:50:48.224538445, 2017-08-13T03:50:54.192538445, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T03:51:06.224579095, 2017-08-13T03:51:06.692579095, 0xFF0000, waveform, 0
2017-08-13T04:02:18.225405216, 2017-08-13T04:02:24.193405216, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:02:24.225405454, 2017-08-13T04:02:30.193405454, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:05:06.225611686, 2017-08-13T04:05:12.193611686, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:05:12.225672006, 2017-08-13T04:05:18.193672006, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:06:06.225674033, 2017-08-13T04:06:06.693674033, 0xFF0000, waveform, 0
2017-08-13T04:09:30.225981950, 2017-08-13T04:09:36.193981950, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:09:36.225982189, 2017-08-13T04:09:42.193982189, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:09:42.225982427, 2017-08-13T04:09:48.193982427, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:09:48.225982666, 2017-08-13T04:09:54.193982666, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:21:06.226848959, 2017-08-13T04:21:06.694848959, 0xFF0000, waveform, 0
2017-08-13T04:23:30.227054595, 2017-08-13T04:23:36.195054595, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:23:36.227014780, 2017-08-13T04:23:42.195014780, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:23:42.227055072, 2017-08-13T04:23:48.195055072, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:23:48.227055311, 2017-08-13T04:23:54.195055311, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:36:06.227983951, 2017-08-13T04:36:06.695983951, 0xFF0000, waveform, 0
2017-08-13T04:38:06.228088617, 2017-08-13T04:38:12.196088617, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:38:12.228148818, 2017-08-13T04:38:18.196148818, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:38:18.228189110, 2017-08-13T04:38:24.196189110, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:38:24.228149294, 2017-08-13T04:38:30.196149294, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:42:18.228458404, 2017-08-13T04:42:24.196458404, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:42:24.228498578, 2017-08-13T04:42:30.196498578, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:43:06.228500247, 2017-08-13T04:43:12.196500247, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:43:12.228560447, 2017-08-13T04:43:18.196560447, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:50:42.229077935, 2017-08-13T04:50:48.197077935, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:50:48.229118227, 2017-08-13T04:50:54.197118227, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:50:54.229118466, 2017-08-13T04:51:00.197118466, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:51:00.229118704, 2017-08-13T04:51:06.197118704, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T04:51:06.229118943, 2017-08-13T04:51:06.697118943, 0xFF0000, waveform, 0
2017-08-13T05:06:06.230313897, 2017-08-13T05:06:06.698313897, 0xFF0000, waveform, 0
2017-08-13T05:21:06.231488823, 2017-08-13T05:21:06.699488823, 0xFF0000, waveform, 0
2017-08-13T05:36:06.232683777, 2017-08-13T05:36:06.700683777, 0xFF0000, waveform, 0
2017-08-13T05:39:30.232991695, 2017-08-13T05:39:36.200991695, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T05:39:36.232991933, 2017-08-13T05:39:42.200991933, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T05:39:42.232992172, 2017-08-13T05:39:48.200992172, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T05:39:48.232992410, 2017-08-13T05:39:54.200992410, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T05:43:42.233341455, 2017-08-13T05:43:48.201341455, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T05:43:48.233301639, 2017-08-13T05:43:54.201301639, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T05:51:06.233918666, 2017-08-13T05:51:06.701918666, 0xFF0000, waveform, 0
2017-08-13T06:00:42.234681010, 2017-08-13T06:00:48.202681010, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T06:00:48.234741330, 2017-08-13T06:00:54.202741330, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T06:01:06.234781980, 2017-08-13T06:01:12.202781980, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T06:01:12.234782218, 2017-08-13T06:01:18.202782218, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T06:01:30.234782934, 2017-08-13T06:01:36.202782934, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T06:01:36.234783172, 2017-08-13T06:01:42.202783172, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T06:06:06.235193610, 2017-08-13T06:06:06.703193610, 0xFF0000, waveform, 0
2017-08-13T06:21:06.236488580, 2017-08-13T06:21:06.704488580, 0xFF0000, waveform, 0
2017-08-13T06:36:06.237763524, 2017-08-13T06:36:06.705763524, 0xFF0000, waveform, 0
2017-08-13T06:51:06.239158511, 2017-08-13T06:51:06.707158511, 0xFF0000, waveform, 0
2017-08-13T07:06:06.240533471, 2017-08-13T07:06:06.708533471, 0xFF0000, waveform, 0
2017-08-13T07:21:06.241868376, 2017-08-13T07:21:06.709868376, 0xFF0000, waveform, 0
2017-08-13T07:36:06.243063330, 2017-08-13T07:36:06.711063330, 0xFF0000, waveform, 0
2017-08-13T07:51:06.244138240, 2017-08-13T07:51:06.712138240, 0xFF0000, waveform, 0
2017-08-13T07:53:42.244304299, 2017-08-13T07:53:48.212304299, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T07:53:48.244304537, 2017-08-13T07:53:54.212304537, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T07:55:18.244348049, 2017-08-13T07:55:24.212348049, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T07:55:24.244408249, 2017-08-13T07:55:30.212408249, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T07:55:30.244408488, 2017-08-13T07:55:36.212408488, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T07:55:36.244408726, 2017-08-13T07:55:42.212408726, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:06:06.245133161, 2017-08-13T08:06:06.713133161, 0xFF0000, waveform, 0
2017-08-13T08:08:06.245237827, 2017-08-13T08:08:12.213237827, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:08:12.245238065, 2017-08-13T08:08:18.213238065, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:09:54.245382070, 2017-08-13T08:10:00.213382070, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:10:00.245342254, 2017-08-13T08:10:06.213342254, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:17:18.245859265, 2017-08-13T08:17:24.213859265, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:17:24.245859503, 2017-08-13T08:17:30.213859503, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:20:54.246107697, 2017-08-13T08:21:00.214107697, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:21:00.246067881, 2017-08-13T08:21:06.214067881, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:21:06.246108174, 2017-08-13T08:21:06.714108174, 0xFF0000, waveform, 0
2017-08-13T08:21:54.246170043, 2017-08-13T08:22:00.214170043, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:22:00.246170282, 2017-08-13T08:22:06.214170282, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:22:42.246211886, 2017-08-13T08:22:48.214211886, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:22:48.246212124, 2017-08-13T08:22:54.214212124, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:35:06.247040748, 2017-08-13T08:35:12.215040748, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:35:12.247001051, 2017-08-13T08:35:18.215001051, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:36:06.247043132, 2017-08-13T08:36:06.715043132, 0xFF0000, waveform, 0
2017-08-13T08:37:18.247145891, 2017-08-13T08:37:24.215145891, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:37:24.247146129, 2017-08-13T08:37:30.215146129, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:45:06.247664093, 2017-08-13T08:45:12.215664093, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:45:12.247664332, 2017-08-13T08:45:18.215664332, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:47:42.247830152, 2017-08-13T08:47:48.215830152, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:47:48.247830390, 2017-08-13T08:47:54.215830390, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:51:06.248038053, 2017-08-13T08:51:06.716038053, 0xFF0000, waveform, 0
2017-08-13T08:55:54.248349189, 2017-08-13T08:56:00.216349189, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:56:00.248349428, 2017-08-13T08:56:06.216349428, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:58:42.248495697, 2017-08-13T08:58:48.216495697, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T08:58:48.248556017, 2017-08-13T08:58:54.216556017, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:02:42.248805046, 2017-08-13T09:02:48.216805046, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:02:48.248765349, 2017-08-13T09:02:54.216765349, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:03:54.248807907, 2017-08-13T09:04:00.216807907, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:04:00.248868107, 2017-08-13T09:04:06.216868107, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:06:06.248973011, 2017-08-13T09:06:06.716973011, 0xFF0000, waveform, 0
2017-08-13T09:20:18.249906063, 2017-08-13T09:20:24.217906063, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:20:24.249906301, 2017-08-13T09:20:30.217906301, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:20:30.249946594, 2017-08-13T09:20:36.217946594, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:20:36.249906778, 2017-08-13T09:20:42.217906778, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:21:06.249947905, 2017-08-13T09:21:06.717947905, 0xFF0000, waveform, 0
2017-08-13T09:30:54.250570774, 2017-08-13T09:31:00.218570774, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:31:00.250571012, 2017-08-13T09:31:06.218571012, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:31:06.250571250, 2017-08-13T09:31:12.218571250, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:31:12.250631451, 2017-08-13T09:31:18.218631451, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:36:06.250942945, 2017-08-13T09:36:06.718942945, 0xFF0000, waveform, 0
2017-08-13T09:36:30.250943779, 2017-08-13T09:36:36.218943779, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:36:36.250944018, 2017-08-13T09:36:42.218944018, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:36:42.250944256, 2017-08-13T09:36:48.218944256, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:36:48.250944495, 2017-08-13T09:36:54.218944495, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:47:42.251669883, 2017-08-13T09:47:48.219669883, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:47:48.251670122, 2017-08-13T09:47:54.219670122, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:47:54.251670360, 2017-08-13T09:48:00.219670360, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:48:00.251670598, 2017-08-13T09:48:06.219670598, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:51:06.251917839, 2017-08-13T09:51:06.719917839, 0xFF0000, waveform, 0
2017-08-13T09:58:54.252395987, 2017-08-13T09:59:00.220395987, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:59:00.252396225, 2017-08-13T09:59:06.220396225, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:59:06.252396464, 2017-08-13T09:59:12.220396464, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T09:59:12.252396702, 2017-08-13T09:59:18.220396702, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:04:18.252748608, 2017-08-13T10:04:24.220748608, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:04:24.252748847, 2017-08-13T10:04:30.220748847, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:05:54.252852320, 2017-08-13T10:06:00.220852320, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:06:00.252852559, 2017-08-13T10:06:06.220852559, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:06:06.252852797, 2017-08-13T10:06:06.720852797, 0xFF0000, waveform, 0
2017-08-13T10:13:30.253370046, 2017-08-13T10:13:36.221370046, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:13:36.253370285, 2017-08-13T10:13:42.221370285, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:13:42.253370523, 2017-08-13T10:13:48.221370523, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:13:48.253430724, 2017-08-13T10:13:54.221430724, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:21:06.253887772, 2017-08-13T10:21:06.721887772, 0xFF0000, waveform, 0
2017-08-13T10:21:42.253949165, 2017-08-13T10:21:48.221949165, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:21:48.253889322, 2017-08-13T10:21:54.221889322, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:21:54.253949642, 2017-08-13T10:22:00.221949642, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:22:00.253949880, 2017-08-13T10:22:06.221949880, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:31:06.254571080, 2017-08-13T10:31:12.222571080, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:31:12.254571318, 2017-08-13T10:31:18.222571318, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:31:18.254611492, 2017-08-13T10:31:24.222611492, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:31:24.254571676, 2017-08-13T10:31:30.222571676, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:36:06.254922628, 2017-08-13T10:36:06.722922628, 0xFF0000, waveform, 0
2017-08-13T10:50:18.255915760, 2017-08-13T10:50:24.223915760, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:50:24.255915999, 2017-08-13T10:50:30.223915999, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:50:42.255956649, 2017-08-13T10:50:48.223956649, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:50:48.255916953, 2017-08-13T10:50:54.223916953, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:51:06.255957603, 2017-08-13T10:51:06.723957603, 0xFF0000, waveform, 0
2017-08-13T10:51:18.256018042, 2017-08-13T10:51:24.224018042, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:51:24.255958318, 2017-08-13T10:51:30.223958318, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:52:18.256060481, 2017-08-13T10:52:24.224060481, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T10:52:24.256060600, 2017-08-13T10:52:30.224060600, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:03:54.256887435, 2017-08-13T11:04:00.224887435, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:04:00.256887674, 2017-08-13T11:04:06.224887674, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:05:06.256950259, 2017-08-13T11:05:12.224950259, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:05:12.256990432, 2017-08-13T11:05:18.224990432, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:06:06.256992578, 2017-08-13T11:06:06.724992578, 0xFF0000, waveform, 0
2017-08-13T11:12:54.257568359, 2017-08-13T11:13:00.225568359, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:13:00.257508635, 2017-08-13T11:13:06.225508635, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:13:06.257568836, 2017-08-13T11:13:12.225568836, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:13:12.257569074, 2017-08-13T11:13:18.225569074, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:13:18.257569313, 2017-08-13T11:13:24.225569313, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:13:24.257569551, 2017-08-13T11:13:30.225569551, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:13:30.257569789, 2017-08-13T11:13:36.225569789, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:13:36.257570028, 2017-08-13T11:13:42.225570028, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:13:42.257610321, 2017-08-13T11:13:48.225610321, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:13:48.257570505, 2017-08-13T11:13:54.225570505, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:14:54.257673025, 2017-08-13T11:15:00.225673025, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:15:00.257673263, 2017-08-13T11:15:06.225673263, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:15:06.257713556, 2017-08-13T11:15:12.225713556, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:15:12.257673740, 2017-08-13T11:15:18.225673740, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:15:18.257714033, 2017-08-13T11:15:24.225714033, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:15:24.257674217, 2017-08-13T11:15:30.225674217, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:15:30.257714509, 2017-08-13T11:15:36.225714509, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:15:36.257714748, 2017-08-13T11:15:42.225714748, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:15:42.257714986, 2017-08-13T11:15:48.225714986, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:15:48.257715225, 2017-08-13T11:15:54.225715225, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:16:54.257817745, 2017-08-13T11:17:00.225817745, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:17:00.257817983, 2017-08-13T11:17:06.225817983, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:17:06.257818222, 2017-08-13T11:17:12.225818222, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:17:12.257818460, 2017-08-13T11:17:18.225818460, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:17:18.257878661, 2017-08-13T11:17:24.225878661, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:17:24.257878899, 2017-08-13T11:17:30.225878899, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:17:30.257879137, 2017-08-13T11:17:36.225879137, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:17:36.257879376, 2017-08-13T11:17:42.225879376, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:17:42.257879614, 2017-08-13T11:17:48.225879614, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:17:48.257919788, 2017-08-13T11:17:54.225919788, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:18:54.257982373, 2017-08-13T11:19:00.225982373, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:19:00.257982611, 2017-08-13T11:19:06.225982611, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:19:06.257982850, 2017-08-13T11:19:12.225982850, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:19:12.258023142, 2017-08-13T11:19:18.226023142, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:19:18.257983326, 2017-08-13T11:19:24.225983326, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:19:24.258023500, 2017-08-13T11:19:30.226023500, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:19:30.257983803, 2017-08-13T11:19:36.225983803, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:19:36.258023977, 2017-08-13T11:19:42.226023977, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:19:42.258024215, 2017-08-13T11:19:48.226024215, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:19:48.258024454, 2017-08-13T11:19:54.226024454, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:20:54.258087038, 2017-08-13T11:21:00.226087038, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:21:00.258127331, 2017-08-13T11:21:06.226127331, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:21:06.258127570, 2017-08-13T11:21:12.226127570, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:21:06.258127570, 2017-08-13T11:21:06.726127570, 0xFF0000, waveform, 0
2017-08-13T11:21:12.258127808, 2017-08-13T11:21:18.226127808, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:21:18.258127927, 2017-08-13T11:21:24.226127927, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:21:24.258188247, 2017-08-13T11:21:30.226188247, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:21:30.258128404, 2017-08-13T11:21:36.226128404, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:21:36.258188724, 2017-08-13T11:21:42.226188724, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:21:42.258128881, 2017-08-13T11:21:48.226128881, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:21:48.258189201, 2017-08-13T11:21:54.226189201, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:22:54.258231759, 2017-08-13T11:23:00.226231759, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:23:00.258291959, 2017-08-13T11:23:06.226291959, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:23:06.258232235, 2017-08-13T11:23:12.226232235, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:23:12.258292436, 2017-08-13T11:23:18.226292436, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:23:18.258292675, 2017-08-13T11:23:24.226292675, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:23:24.258292913, 2017-08-13T11:23:30.226292913, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:23:30.258293151, 2017-08-13T11:23:36.226293151, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:23:36.258293390, 2017-08-13T11:23:42.226293390, 0x0000FF, waveform-continuous-burst, 2
