Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-04T07:44:58.615446209, 2016-09-04T07:45:04.583446209, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:45:04.615446209, 2016-09-04T07:45:10.583446209, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:45:10.615406274, 2016-09-04T07:45:16.583406274, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:46:16.615346729, 2016-09-04T07:46:22.583346729, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:46:22.615346789, 2016-09-04T07:46:28.583346789, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:47:04.615247070, 2016-09-04T07:47:10.583247070, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:47:10.615307092, 2016-09-04T07:47:16.583307092, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:48:16.615207552, 2016-09-04T07:48:22.583207552, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:48:22.615207612, 2016-09-04T07:48:28.583207612, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:48:52.615207791, 2016-09-04T07:48:58.583207791, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:48:58.615147829, 2016-09-04T07:49:04.583147829, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:04.615147888, 2016-09-04T07:49:10.583147888, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:10.615147948, 2016-09-04T07:49:16.583147948, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:16.615148007, 2016-09-04T07:49:22.583148007, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:22.615148007, 2016-09-04T07:49:28.583148007, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:28.615148067, 2016-09-04T07:49:34.583148067, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:34.615108132, 2016-09-04T07:49:40.583108132, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:52.615108251, 2016-09-04T07:49:58.583108251, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:49:58.615108251, 2016-09-04T07:50:04.583108251, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:50:04.615048289, 2016-09-04T07:50:10.583048289, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:50:10.615108370, 2016-09-04T07:50:16.583108370, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:50:16.615108370, 2016-09-04T07:50:22.583108370, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:50:22.615048468, 2016-09-04T07:50:28.583048468, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T07:54:40.614810228, 2016-09-04T07:54:41.082810228, 0xFF0000, waveform, 0
2016-09-04T08:09:40.613756477, 2016-09-04T08:09:41.081756477, 0xFF0000, waveform, 0
2016-09-04T08:13:16.613557994, 2016-09-04T08:13:22.581557994, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:13:22.613518059, 2016-09-04T08:13:28.581518059, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:13:28.613518059, 2016-09-04T08:13:34.581518059, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:13:34.613518118, 2016-09-04T08:13:40.581518118, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:14:28.613458514, 2016-09-04T08:14:34.581458514, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:14:34.613458514, 2016-09-04T08:14:40.581458514, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:15:16.613358795, 2016-09-04T08:15:22.581358795, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:15:22.613418877, 2016-09-04T08:15:28.581418877, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:18:52.613160312, 2016-09-04T08:18:58.581160312, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:18:58.613160371, 2016-09-04T08:19:04.581160371, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:20:40.613021075, 2016-09-04T08:20:46.581021075, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:20:46.613021135, 2016-09-04T08:20:52.581021135, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:21:28.613021433, 2016-09-04T08:21:34.581021433, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:21:34.612961471, 2016-09-04T08:21:40.580961471, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:22:04.612921655, 2016-09-04T08:22:10.580921655, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:22:10.612961709, 2016-09-04T08:22:16.580961709, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:24:40.612822771, 2016-09-04T08:24:41.080822771, 0xFF0000, waveform, 0
2016-09-04T08:39:40.611828982, 2016-09-04T08:39:41.079828982, 0xFF0000, waveform, 0
2016-09-04T08:51:40.611133992, 2016-09-04T08:51:46.579133992, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:51:46.611134052, 2016-09-04T08:51:52.579134052, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:51:52.611074090, 2016-09-04T08:51:58.579074090, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:51:58.611134111, 2016-09-04T08:52:04.579134111, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:52:52.611074507, 2016-09-04T08:52:58.579074507, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:52:58.611034572, 2016-09-04T08:53:04.579034572, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:53:40.611034810, 2016-09-04T08:53:46.579034810, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:53:46.610974848, 2016-09-04T08:53:52.578974848, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:54:04.610975027, 2016-09-04T08:54:10.578975027, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:54:10.610975027, 2016-09-04T08:54:16.578975027, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:54:40.610935270, 2016-09-04T08:54:41.078935270, 0xFF0000, waveform, 0
2016-09-04T08:55:28.610875606, 2016-09-04T08:55:34.578875606, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:55:34.610935628, 2016-09-04T08:55:40.578935628, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:57:40.610776484, 2016-09-04T08:57:46.578776484, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:57:46.610776543, 2016-09-04T08:57:52.578776543, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:59:16.610677182, 2016-09-04T08:59:22.578677182, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:59:22.610677182, 2016-09-04T08:59:28.578677182, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:09:40.610081493, 2016-09-04T09:09:41.078081493, 0xFF0000, waveform, 0
2016-09-04T09:09:52.610141575, 2016-09-04T09:09:58.578141575, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:09:58.610081613, 2016-09-04T09:10:04.578081613, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:13:16.609943032, 2016-09-04T09:13:22.577943032, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:13:22.609943032, 2016-09-04T09:13:28.577943032, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:13:52.609883248, 2016-09-04T09:13:58.577883248, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:13:58.609883308, 2016-09-04T09:14:04.577883308, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:15:16.609843850, 2016-09-04T09:15:22.577843850, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:15:22.609783887, 2016-09-04T09:15:28.577783887, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:15:40.609784007, 2016-09-04T09:15:46.577784007, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:15:46.609784066, 2016-09-04T09:15:52.577784066, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:15:52.609784066, 2016-09-04T09:15:58.577784066, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:15:58.609784126, 2016-09-04T09:16:04.577784126, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:16:40.609784424, 2016-09-04T09:16:46.577784424, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:16:46.609744489, 2016-09-04T09:16:52.577744489, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:21:04.609546244, 2016-09-04T09:21:10.577546244, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:21:10.609486281, 2016-09-04T09:21:16.577486281, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:24:40.609347760, 2016-09-04T09:24:46.577347760, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:24:40.609347760, 2016-09-04T09:24:41.077347760, 0xFF0000, waveform, 0
2016-09-04T09:24:46.609347820, 2016-09-04T09:24:52.577347820, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:25:28.609288096, 2016-09-04T09:25:34.577288096, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:25:34.609288156, 2016-09-04T09:25:40.577288156, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:27:04.609248757, 2016-09-04T09:27:10.577248757, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:27:10.609188795, 2016-09-04T09:27:16.577188795, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:30:16.609090089, 2016-09-04T09:30:22.577090089, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:30:22.609090149, 2016-09-04T09:30:28.577090149, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:39:40.608654022, 2016-09-04T09:39:41.076654022, 0xFF0000, waveform, 0
2016-09-04T09:41:40.608554840, 2016-09-04T09:41:46.576554840, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:41:46.608554899, 2016-09-04T09:41:52.576554899, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:42:04.608555018, 2016-09-04T09:42:10.576555018, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:42:10.608495056, 2016-09-04T09:42:16.576495056, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:42:28.608495175, 2016-09-04T09:42:34.576495175, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:42:34.608495235, 2016-09-04T09:42:40.576495235, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:45:16.608396351, 2016-09-04T09:45:22.576396351, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:45:22.608396410, 2016-09-04T09:45:28.576396410, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:49:28.608258128, 2016-09-04T09:49:34.576258128, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:49:34.608198165, 2016-09-04T09:49:40.576198165, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:49:52.608198285, 2016-09-04T09:49:58.576198285, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:49:58.608198285, 2016-09-04T09:50:04.576198285, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:51:28.608098924, 2016-09-04T09:51:34.576098924, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:51:34.608159005, 2016-09-04T09:51:40.576159005, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:53:52.608059942, 2016-09-04T09:53:58.576059942, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:53:58.607999980, 2016-09-04T09:54:04.575999980, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:54:28.608000159, 2016-09-04T09:54:34.576000159, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:54:34.608000218, 2016-09-04T09:54:40.576000218, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:54:40.608000278, 2016-09-04T09:54:41.076000278, 0xFF0000, waveform, 0
2016-09-04T09:56:04.607960879, 2016-09-04T09:56:10.575960879, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:56:10.607960879, 2016-09-04T09:56:16.575960879, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:56:52.607961177, 2016-09-04T09:56:58.575961177, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:56:58.607901215, 2016-09-04T09:57:04.575901215, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:05:52.607604920, 2016-09-04T10:05:58.575604920, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:05:58.607564985, 2016-09-04T10:06:04.575564985, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:09:40.607466518, 2016-09-04T10:09:41.075466518, 0xFF0000, waveform, 0
2016-09-04T10:24:40.606972754, 2016-09-04T10:24:41.074972754, 0xFF0000, waveform, 0
2016-09-04T10:29:28.606774806, 2016-09-04T10:29:34.574774806, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:29:34.606774806, 2016-09-04T10:29:40.574774806, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:29:40.606814861, 2016-09-04T10:29:46.574814861, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:29:46.606774926, 2016-09-04T10:29:52.574774926, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:30:16.606775104, 2016-09-04T10:30:22.574775104, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:30:22.606775164, 2016-09-04T10:30:28.574775164, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:34:16.606676757, 2016-09-04T10:34:22.574676757, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:34:22.606676816, 2016-09-04T10:34:28.574676816, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:34:28.606676876, 2016-09-04T10:34:34.574676876, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:34:34.606676936, 2016-09-04T10:34:40.574676936, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:34:52.606677055, 2016-09-04T10:34:58.574677055, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:34:58.606617093, 2016-09-04T10:35:04.574617093, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:35:04.606617093, 2016-09-04T10:35:10.574617093, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:35:10.606677174, 2016-09-04T10:35:16.574677174, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:35:16.606617212, 2016-09-04T10:35:22.574617212, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:35:22.606617271, 2016-09-04T10:35:28.574617271, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:38:52.606518685, 2016-09-04T10:38:58.574518685, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:38:58.606578767, 2016-09-04T10:39:04.574578767, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:39:40.606519043, 2016-09-04T10:39:41.074519043, 0xFF0000, waveform, 0
2016-09-04T10:40:16.606519281, 2016-09-04T10:40:22.574519281, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:40:22.606519341, 2016-09-04T10:40:28.574519341, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:47:52.606282472, 2016-09-04T10:47:58.574282472, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:47:58.606322526, 2016-09-04T10:48:04.574322526, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:48:04.606282532, 2016-09-04T10:48:10.574282532, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:48:10.606282591, 2016-09-04T10:48:16.574282591, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:48:16.606322646, 2016-09-04T10:48:22.574322646, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:48:22.606282651, 2016-09-04T10:48:28.574282651, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:48:28.606282711, 2016-09-04T10:48:34.574282711, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:48:34.606322765, 2016-09-04T10:48:40.574322765, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:48:52.606282889, 2016-09-04T10:48:58.574282889, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:48:58.606282889, 2016-09-04T10:49:04.574282889, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:54:40.606125295, 2016-09-04T10:54:41.074125295, 0xFF0000, waveform, 0
2016-09-04T10:55:16.606125533, 2016-09-04T10:55:22.574125533, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:55:22.606125593, 2016-09-04T10:55:28.574125593, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:09:28.605831742, 2016-09-04T11:09:34.573831742, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:09:34.605891764, 2016-09-04T11:09:40.573891764, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:09:40.605831801, 2016-09-04T11:09:41.073831801, 0xFF0000, waveform, 0
2016-09-04T11:10:52.605832278, 2016-09-04T11:10:58.573832278, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:10:58.605832338, 2016-09-04T11:11:04.573832338, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:04.605832397, 2016-09-04T11:11:10.573832397, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:10.605832397, 2016-09-04T11:11:16.573832397, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:16.605832457, 2016-09-04T11:11:22.573832457, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:22.605832517, 2016-09-04T11:11:28.573832517, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:28.605832517, 2016-09-04T11:11:34.573832517, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:34.605792582, 2016-09-04T11:11:40.573792582, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:40.605832636, 2016-09-04T11:11:46.573832636, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:46.605832636, 2016-09-04T11:11:52.573832636, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:52.605792701, 2016-09-04T11:11:58.573792701, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:11:58.605832755, 2016-09-04T11:12:04.573832755, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:14:40.605793774, 2016-09-04T11:14:46.573793774, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:14:46.605793833, 2016-09-04T11:14:52.573793833, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:24:40.605637788, 2016-09-04T11:24:41.073637788, 0xFF0000, waveform, 0
2016-09-04T11:39:40.605503737, 2016-09-04T11:39:41.073503737, 0xFF0000, waveform, 0
2016-09-04T11:54:40.605409681, 2016-09-04T11:54:41.073409681, 0xFF0000, waveform, 0
2016-09-04T12:09:40.605355620, 2016-09-04T12:09:41.073355620, 0xFF0000, waveform, 0
2016-09-04T12:20:04.605419754, 2016-09-04T12:20:10.573419754, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:20:10.605419814, 2016-09-04T12:20:16.573419814, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:20:28.605359911, 2016-09-04T12:20:34.573359911, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:20:34.605419993, 2016-09-04T12:20:40.573419993, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:21:52.605420470, 2016-09-04T12:21:58.573420470, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:21:58.605420529, 2016-09-04T12:22:04.573420529, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:22:16.605420649, 2016-09-04T12:22:22.573420649, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:22:22.605460703, 2016-09-04T12:22:28.573460703, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:22:40.605420827, 2016-09-04T12:22:46.573420827, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:22:46.605420827, 2016-09-04T12:22:52.573420827, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:24:04.605421364, 2016-09-04T12:24:10.573421364, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:24:10.605421423, 2016-09-04T12:24:16.573421423, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:24:40.605421602, 2016-09-04T12:24:46.573421602, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:24:40.605421602, 2016-09-04T12:24:41.073421602, 0xFF0000, waveform, 0
2016-09-04T12:24:46.605461657, 2016-09-04T12:24:52.573461657, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:24:52.605421662, 2016-09-04T12:24:58.573421662, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:24:58.605421721, 2016-09-04T12:25:04.573421721, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:25:04.605461776, 2016-09-04T12:25:10.573461776, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:25:10.605421781, 2016-09-04T12:25:16.573421781, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:33:28.605525076, 2016-09-04T12:33:34.573525076, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:33:34.605525135, 2016-09-04T12:33:40.573525135, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:39:40.605567574, 2016-09-04T12:39:41.073567574, 0xFF0000, waveform, 0
2016-09-04T12:54:40.605833530, 2016-09-04T12:54:41.073833530, 0xFF0000, waveform, 0
2016-09-04T13:09:40.606339454, 2016-09-04T13:09:41.074339454, 0xFF0000, waveform, 0
2016-09-04T13:22:40.606984615, 2016-09-04T13:22:46.574984615, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:22:46.607044696, 2016-09-04T13:22:52.575044696, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:24:40.607145428, 2016-09-04T13:24:41.075145428, 0xFF0000, waveform, 0
2016-09-04T13:29:04.607387185, 2016-09-04T13:29:10.575387185, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:29:10.607347249, 2016-09-04T13:29:16.575347249, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:39:40.608051419, 2016-09-04T13:39:46.576051419, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:39:40.608051419, 2016-09-04T13:39:41.076051419, 0xFF0000, waveform, 0
2016-09-04T13:39:46.607991456, 2016-09-04T13:39:52.575991456, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:39:52.608051478, 2016-09-04T13:39:58.576051478, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:39:58.608051538, 2016-09-04T13:40:04.576051538, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:40:04.608051538, 2016-09-04T13:40:10.576051538, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:40:10.608051598, 2016-09-04T13:40:16.576051598, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:54:40.609057366, 2016-09-04T13:54:41.077057366, 0xFF0000, waveform, 0
2016-09-04T14:09:40.610063314, 2016-09-04T14:09:41.078063314, 0xFF0000, waveform, 0
2016-09-04T14:21:28.610867977, 2016-09-04T14:21:34.578867977, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:21:34.610868036, 2016-09-04T14:21:40.578868036, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:21:40.610868096, 2016-09-04T14:21:46.578868096, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:21:46.610868096, 2016-09-04T14:21:52.578868096, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:21:52.610868155, 2016-09-04T14:21:58.578868155, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:21:58.610868215, 2016-09-04T14:22:04.578868215, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:04.610868215, 2016-09-04T14:22:10.578868215, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:10.610868275, 2016-09-04T14:22:16.578868275, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:16.610868334, 2016-09-04T14:22:22.578868334, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:22.610908329, 2016-09-04T14:22:28.578908329, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:28.610868394, 2016-09-04T14:22:34.578868394, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:34.610908448, 2016-09-04T14:22:40.578908448, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:40.610908448, 2016-09-04T14:22:46.578908448, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:46.610908508, 2016-09-04T14:22:52.578908508, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:52.610908567, 2016-09-04T14:22:58.578908567, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:22:58.610908567, 2016-09-04T14:23:04.578908567, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:24:40.611009240, 2016-09-04T14:24:41.079009240, 0xFF0000, waveform, 0
2016-09-04T14:39:40.611675202, 2016-09-04T14:39:41.079675202, 0xFF0000, waveform, 0
2016-09-04T14:54:40.612021207, 2016-09-04T14:54:41.080021207, 0xFF0000, waveform, 0
2016-09-04T14:57:52.611982464, 2016-09-04T14:57:58.579982464, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:57:58.611982524, 2016-09-04T14:58:04.579982524, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:04.611982524, 2016-09-04T14:58:10.579982524, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:10.612022578, 2016-09-04T14:58:16.580022578, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:16.611982643, 2016-09-04T14:58:22.579982643, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:22.611982643, 2016-09-04T14:58:28.579982643, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:28.612022697, 2016-09-04T14:58:34.580022697, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:34.611982762, 2016-09-04T14:58:40.579982762, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:40.611982762, 2016-09-04T14:58:46.579982762, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:46.612022817, 2016-09-04T14:58:52.580022817, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:52.611982882, 2016-09-04T14:58:58.579982882, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:58:58.611982882, 2016-09-04T14:59:04.579982882, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:59:16.611983001, 2016-09-04T14:59:22.579983001, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:59:22.611983060, 2016-09-04T14:59:28.579983060, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:05:40.611885547, 2016-09-04T15:05:46.579885547, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:05:46.611925601, 2016-09-04T15:05:52.579925601, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:09:28.611827075, 2016-09-04T15:09:34.579827075, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:09:34.611827075, 2016-09-04T15:09:40.579827075, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:09:40.611827135, 2016-09-04T15:09:46.579827135, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:09:40.611827135, 2016-09-04T15:09:41.079827135, 0xFF0000, waveform, 0
2016-09-04T15:09:46.611827194, 2016-09-04T15:09:52.579827194, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:09:52.611827194, 2016-09-04T15:09:58.579827194, 0x0000FF, waveform-continuous-burst, 2
