Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-27T03:00:56.289222836, 2017-05-27T03:00:56.757222836, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:56.789222836, 2017-05-27T03:00:57.257222836, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:57.289222836, 2017-05-27T03:00:57.757222836, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:57.789162874, 2017-05-27T03:00:58.257162874, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:58.289162874, 2017-05-27T03:00:58.757162874, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:58.789162874, 2017-05-27T03:00:59.257162874, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:59.289162874, 2017-05-27T03:00:59.757162874, 0x00FF00, waveform-burst, 1
2017-05-27T03:00:59.789162874, 2017-05-27T03:01:00.257162874, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:00.289162874, 2017-05-27T03:01:00.757162874, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:00.789162874, 2017-05-27T03:01:01.257162874, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:01.289162993, 2017-05-27T03:01:01.757162993, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:01.789162993, 2017-05-27T03:01:02.257162993, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:02.289162993, 2017-05-27T03:01:02.757162993, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:02.789162993, 2017-05-27T03:01:03.257162993, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:03.289162993, 2017-05-27T03:01:03.757162993, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:03.789162993, 2017-05-27T03:01:04.257162993, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:04.289223074, 2017-05-27T03:01:04.757223074, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:04.789223074, 2017-05-27T03:01:05.257223074, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:05.289223074, 2017-05-27T03:01:05.757223074, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:05.789223074, 2017-05-27T03:01:06.257223074, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:06.289223074, 2017-05-27T03:01:06.757223074, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:06.789223074, 2017-05-27T03:01:07.257223074, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:07.289223194, 2017-05-27T03:01:07.757223194, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:07.789223194, 2017-05-27T03:01:08.257223194, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:08.289223194, 2017-05-27T03:01:08.757223194, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:08.789223194, 2017-05-27T03:01:09.257223194, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:09.289223194, 2017-05-27T03:01:09.757223194, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:09.789223194, 2017-05-27T03:01:10.257223194, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:10.289223194, 2017-05-27T03:01:10.757223194, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:10.789223194, 2017-05-27T03:01:11.257223194, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:11.289223313, 2017-05-27T03:01:11.757223313, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:11.789223313, 2017-05-27T03:01:12.257223313, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:12.289223313, 2017-05-27T03:01:12.757223313, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:12.789223313, 2017-05-27T03:01:13.257223313, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:13.289223313, 2017-05-27T03:01:13.757223313, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:13.789223313, 2017-05-27T03:01:14.257223313, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:14.289163351, 2017-05-27T03:01:14.757163351, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:14.789163351, 2017-05-27T03:01:15.257163351, 0x00FF00, waveform-burst, 1
2017-05-27T03:01:25.789223670, 2017-05-27T03:01:31.757223670, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:01:31.789223909, 2017-05-27T03:01:37.757223909, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:07:25.789675116, 2017-05-27T03:07:31.757675116, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:07:31.789635419, 2017-05-27T03:07:37.757635419, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:13:25.790086627, 2017-05-27T03:13:31.758086627, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:13:31.790146827, 2017-05-27T03:13:37.758146827, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:16:13.790291905, 2017-05-27T03:16:14.258291905, 0xFF0000, waveform, 0
2017-05-27T03:19:25.790558099, 2017-05-27T03:19:31.758558099, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:19:31.790558218, 2017-05-27T03:19:37.758558218, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:25:25.790969491, 2017-05-27T03:25:31.758969491, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:25:31.791009664, 2017-05-27T03:25:37.759009664, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:31:13.791420578, 2017-05-27T03:31:14.259420578, 0xFF0000, waveform, 0
2017-05-27T03:31:25.791420936, 2017-05-27T03:31:31.759420936, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:31:31.791481137, 2017-05-27T03:31:37.759481137, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:37:25.791892409, 2017-05-27T03:37:31.759892409, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:37:31.791892528, 2017-05-27T03:37:37.759892528, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:43:25.792343854, 2017-05-27T03:43:31.760343854, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:43:31.792343974, 2017-05-27T03:43:37.760343974, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:46:13.792549133, 2017-05-27T03:46:14.260549133, 0xFF0000, waveform, 0
2017-05-27T03:49:25.792815327, 2017-05-27T03:49:31.760815327, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:49:31.792815446, 2017-05-27T03:49:37.760815446, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:55:25.793266773, 2017-05-27T03:55:31.761266773, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T03:55:31.793266892, 2017-05-27T03:55:37.761266892, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:01:13.793737769, 2017-05-27T04:01:14.261737769, 0xFF0000, waveform, 0
2017-05-27T04:01:25.793738126, 2017-05-27T04:01:31.761738126, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:01:31.793738365, 2017-05-27T04:01:37.761738365, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:07:25.794189572, 2017-05-27T04:07:31.762189572, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:07:31.794189810, 2017-05-27T04:07:37.762189810, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:13:25.794661045, 2017-05-27T04:13:31.762661045, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:13:31.794661283, 2017-05-27T04:13:37.762661283, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:16:13.794906377, 2017-05-27T04:16:14.262906377, 0xFF0000, waveform, 0
2017-05-27T04:19:25.795172452, 2017-05-27T04:19:31.763172452, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:19:31.795172691, 2017-05-27T04:19:37.763172691, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:25:25.795623898, 2017-05-27T04:25:31.763623898, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:25:31.795624136, 2017-05-27T04:25:37.763624136, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:31:13.796095013, 2017-05-27T04:31:14.264095013, 0xFF0000, waveform, 0
2017-05-27T04:31:25.796135425, 2017-05-27T04:31:31.764135425, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:31:31.796095609, 2017-05-27T04:31:37.764095609, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:37:25.796606779, 2017-05-27T04:37:31.764606779, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:37:31.796607017, 2017-05-27T04:37:37.764607017, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T04:46:30.297364115, 2017-05-27T04:46:30.765364115, 0x00FF00, waveform-burst, 1
2017-05-27T04:47:03.297365188, 2017-05-27T04:47:03.765365188, 0x00FF00, waveform-burst, 1
2017-05-27T04:47:35.797466278, 2017-05-27T04:47:36.265466278, 0x00FF00, waveform-burst, 1
2017-05-27T04:48:08.797427296, 2017-05-27T04:48:09.265427296, 0x00FF00, waveform-burst, 1
2017-05-27T04:48:41.297528266, 2017-05-27T04:48:41.765528266, 0x00FF00, waveform-burst, 1
2017-05-27T04:49:14.297569394, 2017-05-27T04:49:14.765569394, 0x00FF00, waveform-burst, 1
2017-05-27T04:49:46.797630429, 2017-05-27T04:49:47.265630429, 0x00FF00, waveform-burst, 1
2017-05-27T04:50:18.797671437, 2017-05-27T04:50:19.265671437, 0x00FF00, waveform-burst, 1
2017-05-27T04:50:52.297732472, 2017-05-27T04:50:52.765732472, 0x00FF00, waveform-burst, 1
2017-05-27T04:51:25.297773480, 2017-05-27T04:51:25.765773480, 0x00FF00, waveform-burst, 1
2017-05-27T04:51:57.797774553, 2017-05-27T04:51:58.265774553, 0x00FF00, waveform-burst, 1
2017-05-27T04:52:30.297835588, 2017-05-27T04:52:30.765835588, 0x00FF00, waveform-burst, 1
2017-05-27T04:53:03.297876596, 2017-05-27T04:53:03.765876596, 0x00FF00, waveform-burst, 1
2017-05-27T04:53:35.797937631, 2017-05-27T04:53:36.265937631, 0x00FF00, waveform-burst, 1
2017-05-27T04:54:08.797978758, 2017-05-27T04:54:09.265978758, 0x00FF00, waveform-burst, 1
2017-05-27T04:54:41.298039793, 2017-05-27T04:54:41.766039793, 0x00FF00, waveform-burst, 1
2017-05-27T04:55:14.298080801, 2017-05-27T04:55:14.766080801, 0x00FF00, waveform-burst, 1
2017-05-27T04:55:46.798081874, 2017-05-27T04:55:47.266081874, 0x00FF00, waveform-burst, 1
2017-05-27T04:56:18.798142910, 2017-05-27T04:56:19.266142910, 0x00FF00, waveform-burst, 1
2017-05-27T04:56:52.298183917, 2017-05-27T04:56:52.766183917, 0x00FF00, waveform-burst, 1
2017-05-27T04:57:25.298244953, 2017-05-27T04:57:25.766244953, 0x00FF00, waveform-burst, 1
2017-05-27T04:57:57.798285961, 2017-05-27T04:57:58.266285961, 0x00FF00, waveform-burst, 1
2017-05-27T04:58:30.298346996, 2017-05-27T04:58:30.766346996, 0x00FF00, waveform-burst, 1
2017-05-27T04:58:37.798287272, 2017-05-27T04:58:38.266287272, 0xFF0000, waveform, 0
2017-05-27T04:59:03.298388123, 2017-05-27T04:59:03.766388123, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:28.298388838, 2017-05-27T04:59:28.766388838, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:28.798388838, 2017-05-27T04:59:29.266388838, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:29.298388957, 2017-05-27T04:59:29.766388957, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:29.798388957, 2017-05-27T04:59:30.266388957, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:30.298388957, 2017-05-27T04:59:30.766388957, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:30.798388957, 2017-05-27T04:59:31.266388957, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:31.298388957, 2017-05-27T04:59:31.766388957, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:31.798388957, 2017-05-27T04:59:32.266388957, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:32.298388957, 2017-05-27T04:59:32.766388957, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:32.798389077, 2017-05-27T04:59:33.266389077, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:33.298389077, 2017-05-27T04:59:33.766389077, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:33.798389077, 2017-05-27T04:59:34.266389077, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:34.298389077, 2017-05-27T04:59:34.766389077, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:34.798389077, 2017-05-27T04:59:35.266389077, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:35.298389077, 2017-05-27T04:59:35.766389077, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:35.798389077, 2017-05-27T04:59:36.266389077, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:36.298449158, 2017-05-27T04:59:36.766449158, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:36.798449158, 2017-05-27T04:59:37.266449158, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:37.298449158, 2017-05-27T04:59:37.766449158, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:37.798449158, 2017-05-27T04:59:38.266449158, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:38.298389196, 2017-05-27T04:59:38.766389196, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:38.798389196, 2017-05-27T04:59:39.266389196, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:39.298389196, 2017-05-27T04:59:39.766389196, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:39.798389196, 2017-05-27T04:59:40.266389196, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:40.298389315, 2017-05-27T04:59:40.766389315, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:40.798389315, 2017-05-27T04:59:41.266389315, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:41.298389315, 2017-05-27T04:59:41.766389315, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:41.798389315, 2017-05-27T04:59:42.266389315, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:42.298389315, 2017-05-27T04:59:42.766389315, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:42.798389315, 2017-05-27T04:59:43.266389315, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:43.298389315, 2017-05-27T04:59:43.766389315, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:43.798389315, 2017-05-27T04:59:44.266389315, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:44.298389434, 2017-05-27T04:59:44.766389434, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:44.798389434, 2017-05-27T04:59:45.266389434, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:45.298389434, 2017-05-27T04:59:45.766389434, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:45.798389434, 2017-05-27T04:59:46.266389434, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:46.298389434, 2017-05-27T04:59:46.766389434, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:46.798389434, 2017-05-27T04:59:47.266389434, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:47.298449516, 2017-05-27T04:59:47.766449516, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:47.798449516, 2017-05-27T04:59:48.266449516, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:48.298449516, 2017-05-27T04:59:48.766449516, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:48.798449516, 2017-05-27T04:59:49.266449516, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:49.298449516, 2017-05-27T04:59:49.766449516, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:49.798449516, 2017-05-27T04:59:50.266449516, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:50.298449635, 2017-05-27T04:59:50.766449635, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:50.798449635, 2017-05-27T04:59:51.266449635, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:51.298449635, 2017-05-27T04:59:51.766449635, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:51.798449635, 2017-05-27T04:59:52.266449635, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:52.298449635, 2017-05-27T04:59:52.766449635, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:52.798449635, 2017-05-27T04:59:53.266449635, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:53.298449635, 2017-05-27T04:59:53.766449635, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:53.798449635, 2017-05-27T04:59:54.266449635, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:54.298389673, 2017-05-27T04:59:54.766389673, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:54.798389673, 2017-05-27T04:59:55.266389673, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:55.298389792, 2017-05-27T04:59:55.766389792, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:55.798389792, 2017-05-27T04:59:56.266389792, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:56.298389792, 2017-05-27T04:59:56.766389792, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:56.798389792, 2017-05-27T04:59:57.266389792, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:57.298389792, 2017-05-27T04:59:57.766389792, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:57.798389792, 2017-05-27T04:59:58.266389792, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:58.298389792, 2017-05-27T04:59:58.766389792, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:58.798389792, 2017-05-27T04:59:59.266389792, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:59.298449873, 2017-05-27T04:59:59.766449873, 0x00FF00, waveform-burst, 1
2017-05-27T04:59:59.798449873, 2017-05-27T05:00:00.266449873, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:00.298449873, 2017-05-27T05:00:00.766449873, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:00.798449873, 2017-05-27T05:00:01.266449873, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:01.298449873, 2017-05-27T05:00:01.766449873, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:01.798449993, 2017-05-27T05:00:02.266449993, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:02.298449993, 2017-05-27T05:00:02.766449993, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:02.798449993, 2017-05-27T05:00:03.266449993, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:03.298449993, 2017-05-27T05:00:03.766449993, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:03.798449993, 2017-05-27T05:00:04.266449993, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:04.298449993, 2017-05-27T05:00:04.766449993, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:04.798449993, 2017-05-27T05:00:05.266449993, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:05.298450112, 2017-05-27T05:00:05.766450112, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:05.798450112, 2017-05-27T05:00:06.266450112, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:06.298450112, 2017-05-27T05:00:06.766450112, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:06.798450112, 2017-05-27T05:00:07.266450112, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:07.298450112, 2017-05-27T05:00:07.766450112, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:07.798450112, 2017-05-27T05:00:08.266450112, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:08.298450112, 2017-05-27T05:00:08.766450112, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:08.798450112, 2017-05-27T05:00:09.266450112, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:09.298450231, 2017-05-27T05:00:09.766450231, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:09.798450231, 2017-05-27T05:00:10.266450231, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:10.298490166, 2017-05-27T05:00:10.766490166, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:10.798450231, 2017-05-27T05:00:11.266450231, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:11.298450231, 2017-05-27T05:00:11.766450231, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:11.798450231, 2017-05-27T05:00:12.266450231, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:12.298450231, 2017-05-27T05:00:12.766450231, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:12.798450350, 2017-05-27T05:00:13.266450350, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:13.298450350, 2017-05-27T05:00:13.766450350, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:13.798450350, 2017-05-27T05:00:14.266450350, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:14.298450350, 2017-05-27T05:00:14.766450350, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:14.798450350, 2017-05-27T05:00:15.266450350, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:15.298450350, 2017-05-27T05:00:15.766450350, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:15.798450350, 2017-05-27T05:00:16.266450350, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:16.298450350, 2017-05-27T05:00:16.766450350, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:16.798450469, 2017-05-27T05:00:17.266450469, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:17.298450469, 2017-05-27T05:00:17.766450469, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:17.798450469, 2017-05-27T05:00:18.266450469, 0x00FF00, waveform-burst, 1
2017-05-27T05:00:50.798491477, 2017-05-27T05:00:51.266491477, 0x00FF00, waveform-burst, 1
2017-05-27T05:01:23.298552513, 2017-05-27T05:01:23.766552513, 0x00FF00, waveform-burst, 1
2017-05-27T05:01:56.298593640, 2017-05-27T05:01:56.766593640, 0x00FF00, waveform-burst, 1
2017-05-27T05:02:28.798654675, 2017-05-27T05:02:29.266654675, 0x00FF00, waveform-burst, 1
2017-05-27T05:03:00.798655629, 2017-05-27T05:03:01.266655629, 0x00FF00, waveform-burst, 1
2017-05-27T05:03:34.298696756, 2017-05-27T05:03:34.766696756, 0x00FF00, waveform-burst, 1
2017-05-27T05:04:07.298757791, 2017-05-27T05:04:07.766757791, 0x00FF00, waveform-burst, 1
2017-05-27T05:04:39.798798799, 2017-05-27T05:04:40.266798799, 0x00FF00, waveform-burst, 1
2017-05-27T05:05:12.298859834, 2017-05-27T05:05:12.766859834, 0x00FF00, waveform-burst, 1
2017-05-27T05:05:45.298900842, 2017-05-27T05:05:45.766900842, 0x00FF00, waveform-burst, 1
2017-05-27T05:06:17.798961877, 2017-05-27T05:06:18.266961877, 0x00FF00, waveform-burst, 1
2017-05-27T05:06:50.799003005, 2017-05-27T05:06:51.267003005, 0x00FF00, waveform-burst, 1
2017-05-27T05:07:23.299003958, 2017-05-27T05:07:23.767003958, 0x00FF00, waveform-burst, 1
2017-05-27T05:07:56.299064993, 2017-05-27T05:07:56.767064993, 0x00FF00, waveform-burst, 1
2017-05-27T05:08:28.799106121, 2017-05-27T05:08:29.267106121, 0x00FF00, waveform-burst, 1
2017-05-27T05:09:00.799167037, 2017-05-27T05:09:01.267167037, 0x00FF00, waveform-burst, 1
2017-05-27T05:09:34.299208164, 2017-05-27T05:09:34.767208164, 0x00FF00, waveform-burst, 1
2017-05-27T05:10:07.299269199, 2017-05-27T05:10:07.767269199, 0x00FF00, waveform-burst, 1
2017-05-27T05:10:39.799310207, 2017-05-27T05:10:40.267310207, 0x00FF00, waveform-burst, 1
2017-05-27T05:11:12.299311280, 2017-05-27T05:11:12.767311280, 0x00FF00, waveform-burst, 1
2017-05-27T05:11:45.299372315, 2017-05-27T05:11:45.767372315, 0x00FF00, waveform-burst, 1
2017-05-27T05:12:17.799413323, 2017-05-27T05:12:18.267413323, 0x00FF00, waveform-burst, 1
2017-05-27T05:12:50.799474358, 2017-05-27T05:12:51.267474358, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:23.299515366, 2017-05-27T05:13:23.767515366, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:37.799515843, 2017-05-27T05:13:38.267515843, 0xFF0000, waveform, 0
2017-05-27T05:13:48.299576163, 2017-05-27T05:13:48.767576163, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:48.799576282, 2017-05-27T05:13:49.267576282, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:49.299576282, 2017-05-27T05:13:49.767576282, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:49.799576282, 2017-05-27T05:13:50.267576282, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:50.299576282, 2017-05-27T05:13:50.767576282, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:50.799576282, 2017-05-27T05:13:51.267576282, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:51.299516320, 2017-05-27T05:13:51.767516320, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:51.799516320, 2017-05-27T05:13:52.267516320, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:52.299576401, 2017-05-27T05:13:52.767576401, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:52.799576401, 2017-05-27T05:13:53.267576401, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:53.299576401, 2017-05-27T05:13:53.767576401, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:53.799576401, 2017-05-27T05:13:54.267576401, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:54.299576401, 2017-05-27T05:13:54.767576401, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:54.799576401, 2017-05-27T05:13:55.267576401, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:55.299576401, 2017-05-27T05:13:55.767576401, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:55.799576401, 2017-05-27T05:13:56.267576401, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:56.299576520, 2017-05-27T05:13:56.767576520, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:56.799576520, 2017-05-27T05:13:57.267576520, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:57.299576520, 2017-05-27T05:13:57.767576520, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:57.799576520, 2017-05-27T05:13:58.267576520, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:58.299576520, 2017-05-27T05:13:58.767576520, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:58.799576520, 2017-05-27T05:13:59.267576520, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:59.299576520, 2017-05-27T05:13:59.767576520, 0x00FF00, waveform-burst, 1
2017-05-27T05:13:59.799576640, 2017-05-27T05:14:00.267576640, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:00.299576640, 2017-05-27T05:14:00.767576640, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:00.799576640, 2017-05-27T05:14:01.267576640, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:01.299576640, 2017-05-27T05:14:01.767576640, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:01.799576640, 2017-05-27T05:14:02.267576640, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:02.299576640, 2017-05-27T05:14:02.767576640, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:02.799576640, 2017-05-27T05:14:03.267576640, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:03.299576640, 2017-05-27T05:14:03.767576640, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:03.799576759, 2017-05-27T05:14:04.267576759, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:04.299616694, 2017-05-27T05:14:04.767616694, 0x00FF00, waveform-burst, 1
