Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-01T08:09:21.226235389, 2015-07-01T08:09:27.194235389, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:09:39.226294815, 2015-07-01T08:09:45.194294815, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:10:09.226293802, 2015-07-01T08:10:15.194293802, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:10:33.226393043, 2015-07-01T08:10:33.694393043, 0xFF0000, waveform, 0
2015-07-01T08:11:21.226431488, 2015-07-01T08:11:27.194431488, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:11:51.226490557, 2015-07-01T08:11:57.194490557, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:13:57.226686477, 2015-07-01T08:14:03.194686477, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:14:39.226785123, 2015-07-01T08:14:45.194785123, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:15:33.226823389, 2015-07-01T08:15:39.194823389, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:16:21.226921856, 2015-07-01T08:16:27.194921856, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:16:51.226980924, 2015-07-01T08:16:57.194980924, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:17:15.227020144, 2015-07-01T08:17:21.195020144, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:25:03.227805078, 2015-07-01T08:25:09.195805078, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:25:27.227804303, 2015-07-01T08:25:33.195804303, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:25:33.227864146, 2015-07-01T08:25:39.195864146, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:25:33.227864146, 2015-07-01T08:25:33.695864146, 0xFF0000, waveform, 0
2015-07-01T08:25:39.227803945, 2015-07-01T08:25:45.195803945, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:26:51.227961599, 2015-07-01T08:26:57.195961599, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:26:57.228001415, 2015-07-01T08:27:03.196001415, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:27:09.228001058, 2015-07-01T08:27:15.196001058, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:28:33.228158354, 2015-07-01T08:28:39.196158354, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:31:15.228393137, 2015-07-01T08:31:21.196393137, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:32:51.228550016, 2015-07-01T08:32:57.196550016, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:33:09.228589475, 2015-07-01T08:33:15.196589475, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:35:27.228845000, 2015-07-01T08:35:33.196845000, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:36:45.228942513, 2015-07-01T08:36:51.196942513, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:36:51.228942334, 2015-07-01T08:36:57.196942334, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:37:21.228981375, 2015-07-01T08:37:27.196981375, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:38:33.229079067, 2015-07-01T08:38:39.197079067, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:39:27.229177296, 2015-07-01T08:39:33.197177296, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:40:33.229275166, 2015-07-01T08:40:33.697275166, 0xFF0000, waveform, 0
2015-07-01T08:43:03.229570388, 2015-07-01T08:43:09.197570388, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:55:33.230746269, 2015-07-01T08:55:33.698746269, 0xFF0000, waveform, 0
2015-07-01T08:56:15.230844914, 2015-07-01T08:56:21.198844914, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:56:27.230844497, 2015-07-01T08:56:33.198844497, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:56:33.230844318, 2015-07-01T08:56:39.198844318, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:56:39.230844140, 2015-07-01T08:56:45.198844140, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:56:45.230903923, 2015-07-01T08:56:51.198903923, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:56:51.230903744, 2015-07-01T08:56:57.198903744, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:57:03.230943381, 2015-07-01T08:57:09.198943381, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:57:51.231001794, 2015-07-01T08:57:57.199001794, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:58:09.231041252, 2015-07-01T08:58:15.199041252, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:58:45.231040060, 2015-07-01T08:58:51.199040060, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:59:33.231138527, 2015-07-01T08:59:39.199138527, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T08:59:45.231198132, 2015-07-01T08:59:51.199198132, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:00:03.231237590, 2015-07-01T09:00:09.199237590, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:01:03.231295645, 2015-07-01T09:01:09.199295645, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:01:09.231335461, 2015-07-01T09:01:15.199335461, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:01:15.231295228, 2015-07-01T09:01:21.199295228, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:02:27.231432914, 2015-07-01T09:02:33.199432914, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:02:57.231491982, 2015-07-01T09:03:03.199491982, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:10:33.232217311, 2015-07-01T09:10:33.700217311, 0xFF0000, waveform, 0
2015-07-01T09:25:33.233688354, 2015-07-01T09:25:33.701688354, 0xFF0000, waveform, 0
2015-07-01T09:32:09.234335660, 2015-07-01T09:32:15.202335660, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:32:21.234375238, 2015-07-01T09:32:27.202375238, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:32:27.234375059, 2015-07-01T09:32:33.202375059, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:32:33.234434902, 2015-07-01T09:32:39.202434902, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:32:39.234374701, 2015-07-01T09:32:45.202374701, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:32:51.234434306, 2015-07-01T09:32:57.202434306, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:35:09.234629869, 2015-07-01T09:35:15.202629869, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:35:21.234669446, 2015-07-01T09:35:27.202669446, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:35:27.234669268, 2015-07-01T09:35:33.202669268, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:35:33.234669089, 2015-07-01T09:35:39.202669089, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:35:39.234668910, 2015-07-01T09:35:45.202668910, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:35:45.234728693, 2015-07-01T09:35:51.202728693, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:35:51.234728515, 2015-07-01T09:35:57.202728515, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:35:57.234728336, 2015-07-01T09:36:03.202728336, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:36:03.234728097, 2015-07-01T09:36:09.202728097, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:36:09.234767913, 2015-07-01T09:36:15.202767913, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:36:15.234727740, 2015-07-01T09:36:21.202727740, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:36:21.234767556, 2015-07-01T09:36:27.202767556, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:40:33.235219419, 2015-07-01T09:40:33.703219419, 0xFF0000, waveform, 0
2015-07-01T09:50:15.236140727, 2015-07-01T09:50:21.204140727, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:50:51.236199557, 2015-07-01T09:50:57.204199557, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:51:21.236238598, 2015-07-01T09:51:27.204238598, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:51:57.236297428, 2015-07-01T09:52:03.204297428, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:54:45.236592054, 2015-07-01T09:54:51.204592054, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:54:57.236591696, 2015-07-01T09:55:03.204591696, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:55:33.236690521, 2015-07-01T09:55:33.704690521, 0xFF0000, waveform, 0
2015-07-01T09:56:09.236689329, 2015-07-01T09:56:15.204689329, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:56:15.236729145, 2015-07-01T09:56:21.204729145, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:56:21.236728966, 2015-07-01T09:56:27.204728966, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T09:56:27.236728787, 2015-07-01T09:56:33.204728787, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T10:10:33.238161563, 2015-07-01T10:10:33.706161563, 0xFF0000, waveform, 0
2015-07-01T10:25:33.239632666, 2015-07-01T10:25:33.707632666, 0xFF0000, waveform, 0
2015-07-01T10:40:33.241103768, 2015-07-01T10:40:33.709103768, 0xFF0000, waveform, 0
2015-07-01T10:55:33.242574751, 2015-07-01T10:55:33.710574751, 0xFF0000, waveform, 0
2015-07-01T10:58:21.242869377, 2015-07-01T10:58:27.210869377, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T10:59:27.242967247, 2015-07-01T10:59:33.210967247, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:00:15.243005692, 2015-07-01T11:00:21.211005692, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:01:21.243103563, 2015-07-01T11:01:27.211103563, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:04:09.243398189, 2015-07-01T11:04:15.211398189, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:04:45.243457019, 2015-07-01T11:04:51.211457019, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:05:51.243554890, 2015-07-01T11:05:57.211554890, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:06:03.243554532, 2015-07-01T11:06:09.211554532, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:06:45.243593156, 2015-07-01T11:06:51.211593156, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:06:51.243592977, 2015-07-01T11:06:57.211592977, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:10:33.243885815, 2015-07-01T11:10:33.711885815, 0xFF0000, waveform, 0
2015-07-01T11:25:33.245156884, 2015-07-01T11:25:33.713156884, 0xFF0000, waveform, 0
2015-07-01T11:40:33.246427953, 2015-07-01T11:40:33.714427953, 0xFF0000, waveform, 0
2015-07-01T11:51:27.247406959, 2015-07-01T11:51:33.215406959, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:51:33.247366726, 2015-07-01T11:51:39.215366726, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:51:39.247406542, 2015-07-01T11:51:45.215406542, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:51:45.247406363, 2015-07-01T11:51:51.215406363, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:51:51.247406184, 2015-07-01T11:51:57.215406184, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:52:03.247465789, 2015-07-01T11:52:09.215465789, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:52:09.247465610, 2015-07-01T11:52:15.215465610, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:52:51.247504234, 2015-07-01T11:52:57.215504234, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:52:57.247504055, 2015-07-01T11:53:03.215504055, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T11:55:33.247759044, 2015-07-01T11:55:33.715759044, 0xFF0000, waveform, 0
2015-07-01T11:57:27.247955381, 2015-07-01T11:57:33.215955381, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:10:33.249130070, 2015-07-01T12:10:33.717130070, 0xFF0000, waveform, 0
2015-07-01T12:25:33.250501155, 2015-07-01T12:25:33.718501155, 0xFF0000, waveform, 0
2015-07-01T12:36:57.251519143, 2015-07-01T12:37:03.219519143, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:37:03.251518964, 2015-07-01T12:37:09.219518964, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:37:15.251578569, 2015-07-01T12:37:21.219578569, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:37:21.251578390, 2015-07-01T12:37:27.219578390, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:37:45.251577615, 2015-07-01T12:37:51.219577615, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:39:03.251775145, 2015-07-01T12:39:09.219775145, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:40:33.251872241, 2015-07-01T12:40:33.719872241, 0xFF0000, waveform, 0
2015-07-01T12:42:03.252009332, 2015-07-01T12:42:09.220009332, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:44:45.252264142, 2015-07-01T12:44:51.220264142, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:45:39.252362370, 2015-07-01T12:45:45.220362370, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:48:21.252597153, 2015-07-01T12:48:27.220597153, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:48:33.252596795, 2015-07-01T12:48:39.220596795, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:51:09.252851784, 2015-07-01T12:51:15.220851784, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:51:57.252950251, 2015-07-01T12:52:03.220950251, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:54:09.253145992, 2015-07-01T12:54:15.221145992, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:55:33.253243267, 2015-07-01T12:55:33.721243267, 0xFF0000, waveform, 0
2015-07-01T12:56:03.253342330, 2015-07-01T12:56:09.221342330, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:56:39.253341138, 2015-07-01T12:56:45.221341138, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:57:09.253440201, 2015-07-01T12:57:15.221440201, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T12:57:39.253479242, 2015-07-01T12:57:45.221479242, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:02:03.253870725, 2015-07-01T13:02:09.221870725, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:02:09.253870546, 2015-07-01T13:02:15.221870546, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:05:33.254224002, 2015-07-01T13:05:39.222224002, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:06:27.254322290, 2015-07-01T13:06:33.222322290, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:09:15.254516839, 2015-07-01T13:09:21.222516839, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:09:21.254556655, 2015-07-01T13:09:27.222556655, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:10:33.254654347, 2015-07-01T13:10:33.722654347, 0xFF0000, waveform, 0
2015-07-01T13:12:45.254850089, 2015-07-01T13:12:51.222850089, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:13:57.254947781, 2015-07-01T13:14:03.222947781, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:14:03.255007624, 2015-07-01T13:14:09.223007624, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:14:09.254947423, 2015-07-01T13:14:15.222947423, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:14:21.255047023, 2015-07-01T13:14:27.223047023, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:15:09.255105495, 2015-07-01T13:15:15.223105495, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:16:03.255143761, 2015-07-01T13:16:09.223143761, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:21:21.255633533, 2015-07-01T13:21:27.223633533, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:21:33.255693137, 2015-07-01T13:21:39.223693137, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:21:51.255692541, 2015-07-01T13:21:57.223692541, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:23:09.255830049, 2015-07-01T13:23:15.223830049, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:23:45.255888879, 2015-07-01T13:23:51.223888879, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:25:33.256085395, 2015-07-01T13:25:33.724085395, 0xFF0000, waveform, 0
2015-07-01T13:40:33.257496476, 2015-07-01T13:40:33.725496476, 0xFF0000, waveform, 0
2015-07-01T13:44:15.257849335, 2015-07-01T13:44:21.225849335, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:44:27.257888972, 2015-07-01T13:44:33.225888972, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:44:33.257848739, 2015-07-01T13:44:39.225848739, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:44:45.257848381, 2015-07-01T13:44:51.225848381, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:44:51.257888197, 2015-07-01T13:44:57.225888197, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:44:57.257947981, 2015-07-01T13:45:03.225947981, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:45:03.257887780, 2015-07-01T13:45:09.225887780, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:45:09.257947623, 2015-07-01T13:45:15.225947623, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:45:15.257947444, 2015-07-01T13:45:21.225947444, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:45:21.257947206, 2015-07-01T13:45:27.225947206, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:45:27.257947027, 2015-07-01T13:45:33.225947027, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:45:39.257946670, 2015-07-01T13:45:45.225946670, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:45:45.257986426, 2015-07-01T13:45:51.225986426, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:45:51.257986247, 2015-07-01T13:45:57.225986247, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:45:57.257986068, 2015-07-01T13:46:03.225986068, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:46:03.258045852, 2015-07-01T13:46:09.226045852, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:46:09.257985711, 2015-07-01T13:46:15.225985711, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:46:27.258045077, 2015-07-01T13:46:33.226045077, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:55:33.258927524, 2015-07-01T13:55:33.726927524, 0xFF0000, waveform, 0
2015-07-01T13:55:57.258926749, 2015-07-01T13:56:03.226926749, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:56:09.258966386, 2015-07-01T13:56:15.226966386, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:56:39.259025454, 2015-07-01T13:56:45.227025454, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:57:33.259123682, 2015-07-01T13:57:39.227123682, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:57:45.259123325, 2015-07-01T13:57:51.227123325, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:57:51.259163141, 2015-07-01T13:57:57.227163141, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:57:57.259122908, 2015-07-01T13:58:03.227122908, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:58:03.259162724, 2015-07-01T13:58:09.227162724, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:58:09.259162545, 2015-07-01T13:58:15.227162545, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:58:15.259162366, 2015-07-01T13:58:21.227162366, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:58:45.259221374, 2015-07-01T13:58:51.227221374, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:58:51.259221196, 2015-07-01T13:58:57.227221196, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:58:57.259261012, 2015-07-01T13:59:03.227261012, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:59:09.259260594, 2015-07-01T13:59:15.227260594, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:59:15.259260416, 2015-07-01T13:59:21.227260416, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T13:59:21.259260237, 2015-07-01T13:59:27.227260237, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:03:09.259652912, 2015-07-01T14:03:15.227652912, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:03:15.259652674, 2015-07-01T14:03:21.227652674, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:10:33.260338604, 2015-07-01T14:10:33.728338604, 0xFF0000, waveform, 0
2015-07-01T14:25:09.261810421, 2015-07-01T14:25:15.229810421, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:25:15.261770248, 2015-07-01T14:25:21.229770248, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:25:33.261809706, 2015-07-01T14:25:33.729809706, 0xFF0000, waveform, 0
2015-07-01T14:25:45.261869311, 2015-07-01T14:25:51.229869311, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:25:51.261809110, 2015-07-01T14:25:57.229809110, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:25:57.261868894, 2015-07-01T14:26:03.229868894, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:26:03.261868715, 2015-07-01T14:26:09.229868715, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:26:09.261868536, 2015-07-01T14:26:15.229868536, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:26:15.261908352, 2015-07-01T14:26:21.229908352, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:26:21.261868119, 2015-07-01T14:26:27.229868119, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:26:27.261907935, 2015-07-01T14:26:33.229907935, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:26:33.261907756, 2015-07-01T14:26:39.229907756, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:26:39.261907577, 2015-07-01T14:26:45.229907577, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:26:45.261967360, 2015-07-01T14:26:51.229967360, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:26:57.261967003, 2015-07-01T14:27:03.229967003, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:27:03.261966764, 2015-07-01T14:27:09.229966764, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:27:09.261966586, 2015-07-01T14:27:15.229966586, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:27:15.261966407, 2015-07-01T14:27:21.229966407, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:27:27.261965990, 2015-07-01T14:27:33.229965990, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:36:15.262849032, 2015-07-01T14:36:21.230849032, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:36:21.262888848, 2015-07-01T14:36:27.230888848, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:36:27.262848675, 2015-07-01T14:36:33.230848675, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:36:33.262888431, 2015-07-01T14:36:39.230888431, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:36:39.262948274, 2015-07-01T14:36:45.230948274, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:36:45.262888073, 2015-07-01T14:36:51.230888073, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:36:51.262947857, 2015-07-01T14:36:57.230947857, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:36:57.262947678, 2015-07-01T14:37:03.230947678, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:37:03.262947499, 2015-07-01T14:37:09.230947499, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:37:09.262947320, 2015-07-01T14:37:15.230947320, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:37:15.262947082, 2015-07-01T14:37:21.230947082, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:37:21.262946903, 2015-07-01T14:37:27.230946903, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:37:27.262986719, 2015-07-01T14:37:33.230986719, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:37:33.262986540, 2015-07-01T14:37:39.230986540, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:37:39.262986361, 2015-07-01T14:37:45.230986361, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:37:45.263046145, 2015-07-01T14:37:51.231046145, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:37:51.262985944, 2015-07-01T14:37:57.230985944, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:38:09.263045370, 2015-07-01T14:38:15.231045370, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T14:40:33.263280749, 2015-07-01T14:40:33.731280749, 0xFF0000, waveform, 0
2015-07-01T14:55:33.264811813, 2015-07-01T14:55:33.732811813, 0xFF0000, waveform, 0
2015-07-01T15:00:33.265242159, 2015-07-01T15:00:39.233242159, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:02:15.265438914, 2015-07-01T15:02:21.233438914, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:02:33.265438318, 2015-07-01T15:02:39.233438318, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:03:15.265496969, 2015-07-01T15:03:21.233496969, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:03:27.265536546, 2015-07-01T15:03:33.233536546, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:03:39.265596210, 2015-07-01T15:03:45.233596210, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:04:03.265595436, 2015-07-01T15:04:09.233595436, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:04:09.265595197, 2015-07-01T15:04:15.233595197, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:04:27.265634655, 2015-07-01T15:04:33.233634655, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:04:51.265693843, 2015-07-01T15:04:57.233693843, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:05:33.265732526, 2015-07-01T15:05:39.233732526, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:05:45.265792131, 2015-07-01T15:05:51.233792131, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:05:51.265791952, 2015-07-01T15:05:57.233791952, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:06:03.265791535, 2015-07-01T15:06:09.233791535, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:06:15.265791177, 2015-07-01T15:06:21.233791177, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:06:21.265830993, 2015-07-01T15:06:27.233830993, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:06:33.265830576, 2015-07-01T15:06:39.233830576, 0x0000FF, waveform-continuous-burst, 2
