Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-27T05:02:36.464125633, 2018-07-27T05:02:42.432125633, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:06:24.463941574, 2018-07-27T05:06:30.431941574, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:06:30.463881969, 2018-07-27T05:06:36.431881969, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:06:36.463942408, 2018-07-27T05:06:42.431942408, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:10:24.463758349, 2018-07-27T05:10:30.431758349, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:10:30.463758826, 2018-07-27T05:10:36.431758826, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:10:36.463759183, 2018-07-27T05:10:42.431759183, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:13:06.463669776, 2018-07-27T05:13:06.931669776, 0xFF0000, waveform, 0
2018-07-27T05:14:24.463615179, 2018-07-27T05:14:30.431615179, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:14:30.463575601, 2018-07-27T05:14:36.431575601, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:14:36.463616013, 2018-07-27T05:14:42.431616013, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:28:06.463072776, 2018-07-27T05:28:06.931072776, 0xFF0000, waveform, 0
2018-07-27T05:32:54.462893009, 2018-07-27T05:33:00.430893009, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:33:00.462893366, 2018-07-27T05:33:06.430893366, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:33:06.462893843, 2018-07-27T05:33:12.430893843, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:33:12.462894201, 2018-07-27T05:33:18.430894201, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:34:06.462857961, 2018-07-27T05:34:12.430857961, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:34:12.462858438, 2018-07-27T05:34:18.430858438, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:35:06.462802171, 2018-07-27T05:35:12.430802171, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:35:12.462862610, 2018-07-27T05:35:18.430862610, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:39:18.462679862, 2018-07-27T05:39:24.430679862, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:39:24.462620258, 2018-07-27T05:39:30.430620258, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T05:43:06.462535858, 2018-07-27T05:43:06.930535858, 0xFF0000, waveform, 0
2018-07-27T05:58:06.461998820, 2018-07-27T05:58:06.929998820, 0xFF0000, waveform, 0
2018-07-27T06:13:06.461461901, 2018-07-27T06:13:06.929461901, 0xFF0000, waveform, 0
2018-07-27T06:28:06.461024999, 2018-07-27T06:28:06.929024999, 0xFF0000, waveform, 0
2018-07-27T06:43:06.460648059, 2018-07-27T06:43:06.928648059, 0xFF0000, waveform, 0
2018-07-27T06:46:54.460564017, 2018-07-27T06:47:00.428564017, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:47:00.460604429, 2018-07-27T06:47:06.428604429, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:49:18.460574030, 2018-07-27T06:49:24.428574030, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:49:24.460574507, 2018-07-27T06:49:30.428574507, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:49:42.460575699, 2018-07-27T06:49:48.428575699, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:49:48.460576176, 2018-07-27T06:49:54.428576176, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:50:06.460577487, 2018-07-27T06:50:12.428577487, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:50:12.460517883, 2018-07-27T06:50:18.428517883, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:50:18.460578322, 2018-07-27T06:50:24.428578322, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:50:24.460518717, 2018-07-27T06:50:30.428518717, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T06:58:06.460511088, 2018-07-27T06:58:06.928511088, 0xFF0000, waveform, 0
2018-07-27T07:13:06.460674047, 2018-07-27T07:13:06.928674047, 0xFF0000, waveform, 0
2018-07-27T07:16:18.460787534, 2018-07-27T07:16:24.428787534, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:16:24.460727930, 2018-07-27T07:16:30.428727930, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:22:06.460911870, 2018-07-27T07:22:12.428911870, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:22:12.460852384, 2018-07-27T07:22:18.428852384, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:25:54.460967898, 2018-07-27T07:26:00.428967898, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:26:00.460928320, 2018-07-27T07:26:06.428928320, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:26:06.460968732, 2018-07-27T07:26:12.428968732, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:26:12.460969209, 2018-07-27T07:26:18.428969209, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:26:42.460971236, 2018-07-27T07:26:48.428971236, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:26:48.460971713, 2018-07-27T07:26:54.428971713, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T07:28:06.461037158, 2018-07-27T07:28:06.929037158, 0xFF0000, waveform, 0
2018-07-27T07:43:06.461440205, 2018-07-27T07:43:06.929440205, 0xFF0000, waveform, 0
2018-07-27T07:58:06.461863279, 2018-07-27T07:58:06.929863279, 0xFF0000, waveform, 0
2018-07-27T08:13:06.462366104, 2018-07-27T08:13:06.930366104, 0xFF0000, waveform, 0
2018-07-27T08:15:30.462436199, 2018-07-27T08:15:36.430436199, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:15:36.462436676, 2018-07-27T08:15:42.430436676, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:21:54.462663292, 2018-07-27T08:22:00.430663292, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:22:00.462663650, 2018-07-27T08:22:06.430663650, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:28:06.462889432, 2018-07-27T08:28:12.430889432, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:28:06.462889432, 2018-07-27T08:28:06.930889432, 0xFF0000, waveform, 0
2018-07-27T08:28:12.462889790, 2018-07-27T08:28:18.430889790, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:29:06.462933540, 2018-07-27T08:29:12.430933540, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:29:12.462934017, 2018-07-27T08:29:18.430934017, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:29:18.462934494, 2018-07-27T08:29:24.430934494, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:29:24.462894797, 2018-07-27T08:29:30.430894797, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:39:18.463276624, 2018-07-27T08:39:24.431276624, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:39:24.463276982, 2018-07-27T08:39:30.431276982, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:39:42.463338255, 2018-07-27T08:39:48.431338255, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:39:48.463278651, 2018-07-27T08:39:54.431278651, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:40:06.463339924, 2018-07-27T08:40:12.431339924, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:40:12.463340401, 2018-07-27T08:40:18.431340401, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:40:18.463340759, 2018-07-27T08:40:24.431340759, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:40:24.463341236, 2018-07-27T08:40:30.431341236, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:43:06.463392615, 2018-07-27T08:43:06.931392615, 0xFF0000, waveform, 0
2018-07-27T08:48:54.463677048, 2018-07-27T08:49:00.431677048, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:49:00.463677525, 2018-07-27T08:49:06.431677525, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T08:58:06.464015841, 2018-07-27T08:58:06.932015841, 0xFF0000, waveform, 0
2018-07-27T09:03:30.464238643, 2018-07-27T09:03:36.432238643, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:03:36.464239001, 2018-07-27T09:03:42.432239001, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:03:54.464240312, 2018-07-27T09:04:00.432240312, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:04:00.464240789, 2018-07-27T09:04:06.432240789, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:04:30.464282870, 2018-07-27T09:04:36.432282870, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:04:36.464283227, 2018-07-27T09:04:42.432283227, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:05:06.464285373, 2018-07-27T09:05:12.432285373, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:05:12.464345812, 2018-07-27T09:05:18.432345812, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:09:42.464464783, 2018-07-27T09:09:48.432464783, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:09:48.464505195, 2018-07-27T09:09:54.432505195, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:13:06.464619159, 2018-07-27T09:13:06.932619159, 0xFF0000, waveform, 0
2018-07-27T09:28:06.465082406, 2018-07-27T09:28:06.933082406, 0xFF0000, waveform, 0
2018-07-27T09:40:30.465194582, 2018-07-27T09:40:36.433194582, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:40:36.465234994, 2018-07-27T09:40:42.433234994, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:41:06.465197205, 2018-07-27T09:41:12.433197205, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:41:12.465237617, 2018-07-27T09:41:18.433237617, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:41:42.465239644, 2018-07-27T09:41:48.433239644, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:41:48.465240120, 2018-07-27T09:41:54.433240120, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:43:06.465205550, 2018-07-27T09:43:12.433205550, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:43:06.465205550, 2018-07-27T09:43:06.933205550, 0xFF0000, waveform, 0
2018-07-27T09:43:12.465245962, 2018-07-27T09:43:18.433245962, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:43:42.465248107, 2018-07-27T09:43:48.433248107, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:43:48.465208530, 2018-07-27T09:43:54.433208530, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:51:06.465179324, 2018-07-27T09:51:12.433179324, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:51:12.465139746, 2018-07-27T09:51:18.433139746, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:51:18.465140104, 2018-07-27T09:51:24.433140104, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:51:24.465180635, 2018-07-27T09:51:30.433180635, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:51:30.465141057, 2018-07-27T09:51:36.433141057, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:51:36.465141415, 2018-07-27T09:51:42.433141415, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:57:18.465005517, 2018-07-27T09:57:24.433005517, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:57:24.465065836, 2018-07-27T09:57:30.433065836, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:58:06.465008854, 2018-07-27T09:58:06.933008854, 0xFF0000, waveform, 0
2018-07-27T09:59:42.464975595, 2018-07-27T09:59:48.432975595, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T09:59:48.464975953, 2018-07-27T09:59:54.432975953, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:13:06.464532017, 2018-07-27T10:13:06.932532017, 0xFF0000, waveform, 0
2018-07-27T10:15:06.464440464, 2018-07-27T10:15:12.432440464, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:15:12.464480876, 2018-07-27T10:15:18.432480876, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:15:18.464441299, 2018-07-27T10:15:24.432441299, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:15:24.464441776, 2018-07-27T10:15:30.432441776, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:15:30.464382171, 2018-07-27T10:15:36.432382171, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:15:36.464442610, 2018-07-27T10:15:42.432442610, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:24:06.464078426, 2018-07-27T10:24:12.432078426, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:24:12.464078903, 2018-07-27T10:24:18.432078903, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:25:30.463984370, 2018-07-27T10:25:36.431984370, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:25:36.463984727, 2018-07-27T10:25:42.431984727, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:28:06.463835358, 2018-07-27T10:28:06.931835358, 0xFF0000, waveform, 0
2018-07-27T10:39:06.463281750, 2018-07-27T10:39:12.431281750, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:39:12.463342070, 2018-07-27T10:39:18.431342070, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:39:18.463282585, 2018-07-27T10:39:24.431282585, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:39:24.463282942, 2018-07-27T10:39:30.431282942, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:39:30.463283419, 2018-07-27T10:39:36.431283419, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:39:36.463283777, 2018-07-27T10:39:42.431283777, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:39:54.463285088, 2018-07-27T10:40:00.431285088, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:40:00.463285446, 2018-07-27T10:40:06.431285446, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:40:06.463245868, 2018-07-27T10:40:12.431245868, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:40:12.463246345, 2018-07-27T10:40:18.431246345, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T10:43:06.463098526, 2018-07-27T10:43:06.931098526, 0xFF0000, waveform, 0
2018-07-27T10:58:06.462261795, 2018-07-27T10:58:06.930261795, 0xFF0000, waveform, 0
2018-07-27T11:02:54.461982011, 2018-07-27T11:03:00.429982011, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:03:00.461982488, 2018-07-27T11:03:06.429982488, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:03:06.461942911, 2018-07-27T11:03:12.429942911, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:03:12.461983323, 2018-07-27T11:03:18.429983323, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:03:18.461983680, 2018-07-27T11:03:24.429983680, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:03:24.461944103, 2018-07-27T11:03:30.429944103, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:03:30.461944580, 2018-07-27T11:03:36.429944580, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:03:36.461984992, 2018-07-27T11:03:42.429984992, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:03:54.461886286, 2018-07-27T11:04:00.429886286, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:04:00.461946725, 2018-07-27T11:04:06.429946725, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:13:06.461385011, 2018-07-27T11:13:06.929385011, 0xFF0000, waveform, 0
2018-07-27T11:26:54.460543274, 2018-07-27T11:27:00.428543274, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:27:00.460543632, 2018-07-27T11:27:06.428543632, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:27:06.460544109, 2018-07-27T11:27:12.428544109, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:27:12.460484504, 2018-07-27T11:27:18.428484504, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:27:18.460544943, 2018-07-27T11:27:24.428544943, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:27:24.460485339, 2018-07-27T11:27:30.428485339, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:27:30.460485816, 2018-07-27T11:27:36.428485816, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:27:36.460486173, 2018-07-27T11:27:42.428486173, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:28:06.460448265, 2018-07-27T11:28:06.928448265, 0xFF0000, waveform, 0
2018-07-27T11:43:06.459511518, 2018-07-27T11:43:06.927511518, 0xFF0000, waveform, 0
2018-07-27T11:49:18.459137678, 2018-07-27T11:49:24.427137678, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:49:24.459138154, 2018-07-27T11:49:30.427138154, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:51:06.459045290, 2018-07-27T11:51:12.427045290, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:51:12.458985686, 2018-07-27T11:51:18.426985686, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:54:06.458857893, 2018-07-27T11:54:12.426857893, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:54:12.458798289, 2018-07-27T11:54:18.426798289, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:57:06.458670616, 2018-07-27T11:57:12.426670616, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:57:12.458611011, 2018-07-27T11:57:18.426611011, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:57:18.458611369, 2018-07-27T11:57:24.426611369, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:57:24.458671808, 2018-07-27T11:57:30.426671808, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T11:58:06.458574771, 2018-07-27T11:58:06.926574771, 0xFF0000, waveform, 0
2018-07-27T12:00:18.458424091, 2018-07-27T12:00:24.426424091, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:00:24.458484530, 2018-07-27T12:00:30.426484530, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:13:06.457638025, 2018-07-27T12:13:06.925638025, 0xFF0000, waveform, 0
2018-07-27T12:16:54.457394003, 2018-07-27T12:17:00.425394003, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:17:00.457454442, 2018-07-27T12:17:06.425454442, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:21:18.457172632, 2018-07-27T12:21:24.425172632, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:21:24.457172989, 2018-07-27T12:21:30.425172989, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:23:18.457020998, 2018-07-27T12:23:24.425020998, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:23:24.457081437, 2018-07-27T12:23:30.425081437, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:26:30.456834554, 2018-07-27T12:26:36.424834554, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:26:36.456834912, 2018-07-27T12:26:42.424834912, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:26:54.456836223, 2018-07-27T12:27:00.424836223, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:27:00.456796646, 2018-07-27T12:27:06.424796646, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:28:06.456741213, 2018-07-27T12:28:06.924741213, 0xFF0000, waveform, 0
2018-07-27T12:43:06.455904483, 2018-07-27T12:43:06.923904483, 0xFF0000, waveform, 0
2018-07-27T12:52:42.455345034, 2018-07-27T12:52:48.423345034, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:52:48.455305457, 2018-07-27T12:52:54.423305457, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:57:06.455063581, 2018-07-27T12:57:12.423063581, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:57:12.455063939, 2018-07-27T12:57:18.423063939, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T12:58:06.455027699, 2018-07-27T12:58:06.923027699, 0xFF0000, waveform, 0
2018-07-27T12:59:54.454935312, 2018-07-27T13:00:00.422935312, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:00:00.454935789, 2018-07-27T13:00:06.422935789, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:00:06.454876184, 2018-07-27T13:00:12.422876184, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:00:12.454936623, 2018-07-27T13:00:18.422936623, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:00:18.454936981, 2018-07-27T13:00:24.422936981, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:00:24.454877495, 2018-07-27T13:00:30.422877495, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:13:06.454231023, 2018-07-27T13:13:06.922231023, 0xFF0000, waveform, 0
2018-07-27T13:19:30.453858017, 2018-07-27T13:19:36.421858017, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:19:36.453858375, 2018-07-27T13:19:42.421858375, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:22:30.453730583, 2018-07-27T13:22:36.421730583, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:22:36.453671097, 2018-07-27T13:22:42.421671097, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:24:06.453637361, 2018-07-27T13:24:12.421637361, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:24:12.453577756, 2018-07-27T13:24:18.421577756, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:24:18.453638195, 2018-07-27T13:24:24.421638195, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:24:24.453638672, 2018-07-27T13:24:30.421638672, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:25:30.453583240, 2018-07-27T13:25:36.421583240, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:25:36.453543663, 2018-07-27T13:25:42.421543663, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:28:06.453394293, 2018-07-27T13:28:06.921394293, 0xFF0000, waveform, 0
2018-07-27T13:43:06.452657461, 2018-07-27T13:43:06.920657461, 0xFF0000, waveform, 0
2018-07-27T13:43:42.452620029, 2018-07-27T13:43:48.420620029, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:43:48.452620387, 2018-07-27T13:43:54.420620387, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:43:54.452620863, 2018-07-27T13:44:00.420620863, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:44:00.452621221, 2018-07-27T13:44:06.420621221, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:44:18.452622532, 2018-07-27T13:44:24.420622532, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:44:24.452562928, 2018-07-27T13:44:30.420562928, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:44:30.452563405, 2018-07-27T13:44:36.420563405, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:44:36.452563762, 2018-07-27T13:44:42.420563762, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:44:42.452564239, 2018-07-27T13:44:48.420564239, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:44:48.452564597, 2018-07-27T13:44:54.420564597, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T13:58:06.451880693, 2018-07-27T13:58:06.919880693, 0xFF0000, waveform, 0
2018-07-27T14:10:18.451372146, 2018-07-27T14:10:24.419372146, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:10:24.451332569, 2018-07-27T14:10:30.419332569, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:12:30.451241493, 2018-07-27T14:12:36.419241493, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:12:36.451241850, 2018-07-27T14:12:42.419241850, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:12:54.451183080, 2018-07-27T14:13:00.419183080, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:13:00.451243519, 2018-07-27T14:13:06.419243519, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:13:06.451183915, 2018-07-27T14:13:12.419183915, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:13:06.451183915, 2018-07-27T14:13:06.919183915, 0xFF0000, waveform, 0
2018-07-27T14:13:12.451184391, 2018-07-27T14:13:18.419184391, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:13:18.451184749, 2018-07-27T14:13:24.419184749, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:13:24.451185226, 2018-07-27T14:13:30.419185226, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T14:28:06.450547218, 2018-07-27T14:28:06.918547218, 0xFF0000, waveform, 0
2018-07-27T14:43:06.449910402, 2018-07-27T14:43:06.917910402, 0xFF0000, waveform, 0
2018-07-27T14:58:06.449273705, 2018-07-27T14:58:06.917273705, 0xFF0000, waveform, 0
2018-07-27T15:13:06.448696970, 2018-07-27T15:13:06.916696970, 0xFF0000, waveform, 0
2018-07-27T15:20:54.448429822, 2018-07-27T15:21:00.416429822, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:00.448430299, 2018-07-27T15:21:06.416430299, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:06.448430657, 2018-07-27T15:21:12.416430657, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:12.448371052, 2018-07-27T15:21:18.416371052, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:18.448371529, 2018-07-27T15:21:24.416371529, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:24.448431968, 2018-07-27T15:21:30.416431968, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:30.448372364, 2018-07-27T15:21:36.416372364, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:36.448372721, 2018-07-27T15:21:42.416372721, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:42.448433160, 2018-07-27T15:21:48.416433160, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:48.448373675, 2018-07-27T15:21:54.416373675, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:21:54.448374032, 2018-07-27T15:22:00.416374032, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:22:00.448334455, 2018-07-27T15:22:06.416334455, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:22:06.448374867, 2018-07-27T15:22:12.416374867, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:22:12.448375344, 2018-07-27T15:22:18.416375344, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:22:18.448335766, 2018-07-27T15:22:24.416335766, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:22:24.448376178, 2018-07-27T15:22:30.416376178, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:22:30.448376536, 2018-07-27T15:22:36.416376536, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:22:36.448336958, 2018-07-27T15:22:42.416336958, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:22:42.448377370, 2018-07-27T15:22:48.416377370, 0x0000FF, waveform-continuous-burst, 2
