Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-23T08:11:24.446997404, 2018-07-23T08:11:30.414997404, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:11:30.446997880, 2018-07-23T08:11:36.414997880, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:11:36.447058320, 2018-07-23T08:11:42.415058320, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:11:42.446998715, 2018-07-23T08:11:48.414998715, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:11:48.446999073, 2018-07-23T08:11:54.414999073, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:11:54.447059512, 2018-07-23T08:12:00.415059512, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:12:00.446999907, 2018-07-23T08:12:06.414999907, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:13:06.447004556, 2018-07-23T08:13:06.915004556, 0xFF0000, waveform, 0
2018-07-23T08:16:06.446917176, 2018-07-23T08:16:12.414917176, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:16:12.446977615, 2018-07-23T08:16:18.414977615, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:28:06.446727752, 2018-07-23T08:28:06.914727752, 0xFF0000, waveform, 0
2018-07-23T08:43:06.446430802, 2018-07-23T08:43:06.914430802, 0xFF0000, waveform, 0
2018-07-23T08:48:06.446351885, 2018-07-23T08:48:12.414351885, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:48:12.446352243, 2018-07-23T08:48:18.414352243, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:48:30.446353554, 2018-07-23T08:48:36.414353554, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:48:36.446313977, 2018-07-23T08:48:42.414313977, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:48:54.446315288, 2018-07-23T08:49:00.414315288, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:49:00.446315646, 2018-07-23T08:49:06.414315646, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:49:06.446356058, 2018-07-23T08:49:12.414356058, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:49:12.446316480, 2018-07-23T08:49:18.414316480, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:49:18.446316957, 2018-07-23T08:49:24.414316957, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:49:24.446317315, 2018-07-23T08:49:30.414317315, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:49:30.446317791, 2018-07-23T08:49:36.414317791, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:49:36.446318149, 2018-07-23T08:49:42.414318149, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:50:06.446320295, 2018-07-23T08:50:12.414320295, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:50:12.446320652, 2018-07-23T08:50:18.414320652, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T08:58:06.446153998, 2018-07-23T08:58:06.914153998, 0xFF0000, waveform, 0
2018-07-23T09:00:42.446104884, 2018-07-23T09:00:48.414104884, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:00:48.446105360, 2018-07-23T09:00:54.414105360, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:02:06.446070790, 2018-07-23T09:02:12.414070790, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:02:12.446071267, 2018-07-23T09:02:18.414071267, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:04:06.446019172, 2018-07-23T09:04:12.414019172, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:04:12.446019649, 2018-07-23T09:04:18.414019649, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:05:42.445985913, 2018-07-23T09:05:48.413985913, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:05:48.445986390, 2018-07-23T09:05:54.413986390, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:05:54.445986747, 2018-07-23T09:06:00.413986747, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:06:00.445987224, 2018-07-23T09:06:06.413987224, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:08:18.445936918, 2018-07-23T09:08:24.413936918, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:08:24.445937275, 2018-07-23T09:08:30.413937275, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:08:30.445937752, 2018-07-23T09:08:36.413937752, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:08:36.445938110, 2018-07-23T09:08:42.413938110, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:13:06.445857048, 2018-07-23T09:13:06.913857048, 0xFF0000, waveform, 0
2018-07-23T09:23:06.445659160, 2018-07-23T09:23:12.413659160, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:23:12.445659637, 2018-07-23T09:23:18.413659637, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:23:18.445600032, 2018-07-23T09:23:24.413600032, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:23:24.445660471, 2018-07-23T09:23:30.413660471, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:23:30.445660829, 2018-07-23T09:23:36.413660829, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:23:36.445601224, 2018-07-23T09:23:42.413601224, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:27:30.445577621, 2018-07-23T09:27:36.413577621, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:27:36.445578098, 2018-07-23T09:27:42.413578098, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:27:42.445518493, 2018-07-23T09:27:48.413518493, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:27:48.445578932, 2018-07-23T09:27:54.413578932, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:27:54.445579409, 2018-07-23T09:28:00.413579409, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:28:00.445519804, 2018-07-23T09:28:06.413519804, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:28:06.445580244, 2018-07-23T09:28:12.413580244, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:28:06.445580244, 2018-07-23T09:28:06.913580244, 0xFF0000, waveform, 0
2018-07-23T09:28:12.445580601, 2018-07-23T09:28:18.413580601, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:43:06.445283293, 2018-07-23T09:43:06.913283293, 0xFF0000, waveform, 0
2018-07-23T09:49:54.445171952, 2018-07-23T09:50:00.413171952, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:50:00.445172429, 2018-07-23T09:50:06.413172429, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:50:06.445172786, 2018-07-23T09:50:12.413172786, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:50:12.445173263, 2018-07-23T09:50:18.413173263, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:51:42.445179581, 2018-07-23T09:51:48.413179581, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:51:48.445119976, 2018-07-23T09:51:54.413119976, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T09:58:06.445046424, 2018-07-23T09:58:06.913046424, 0xFF0000, waveform, 0
2018-07-23T10:03:06.444967508, 2018-07-23T10:03:12.412967508, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:03:12.445027947, 2018-07-23T10:03:18.413027947, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:08:06.444948554, 2018-07-23T10:08:12.412948554, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:08:12.444888949, 2018-07-23T10:08:18.412888949, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:08:54.444951891, 2018-07-23T10:09:00.412951891, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:09:00.444892287, 2018-07-23T10:09:06.412892287, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:09:06.444892764, 2018-07-23T10:09:12.412892764, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:09:12.444953203, 2018-07-23T10:09:18.412953203, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:13:06.444869637, 2018-07-23T10:13:06.912869637, 0xFF0000, waveform, 0
2018-07-23T10:19:06.444794893, 2018-07-23T10:19:12.412794893, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:19:12.444795250, 2018-07-23T10:19:18.412795250, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:19:18.444795727, 2018-07-23T10:19:24.412795727, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:19:24.444796085, 2018-07-23T10:19:30.412796085, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:19:54.444738149, 2018-07-23T10:20:00.412738149, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:20:00.444798588, 2018-07-23T10:20:06.412798588, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:20:06.444799065, 2018-07-23T10:20:12.412799065, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:20:12.444739460, 2018-07-23T10:20:18.412739460, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:20:18.444799900, 2018-07-23T10:20:24.412799900, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:20:24.444800257, 2018-07-23T10:20:30.412800257, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:20:30.444740772, 2018-07-23T10:20:36.412740772, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:20:36.444801092, 2018-07-23T10:20:42.412801092, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:20:54.444802403, 2018-07-23T10:21:00.412802403, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:21:00.444742798, 2018-07-23T10:21:06.412742798, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:28:06.444672703, 2018-07-23T10:28:06.912672703, 0xFF0000, waveform, 0
2018-07-23T10:43:06.444595813, 2018-07-23T10:43:06.912595813, 0xFF0000, waveform, 0
2018-07-23T10:45:30.444545984, 2018-07-23T10:45:36.412545984, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:45:36.444506406, 2018-07-23T10:45:42.412506406, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:49:54.444524407, 2018-07-23T10:50:00.412524407, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:50:00.444464921, 2018-07-23T10:50:06.412464921, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:50:42.444527864, 2018-07-23T10:50:48.412527864, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:50:48.444468259, 2018-07-23T10:50:54.412468259, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:56:42.444453120, 2018-07-23T10:56:48.412453120, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:56:48.444493532, 2018-07-23T10:56:54.412493532, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:56:54.444453954, 2018-07-23T10:57:00.412453954, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:57:00.444454312, 2018-07-23T10:57:06.412454312, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:57:18.444495558, 2018-07-23T10:57:24.412495558, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:57:24.444455981, 2018-07-23T10:57:30.412455981, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:57:30.444456458, 2018-07-23T10:57:36.412456458, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:57:36.444496870, 2018-07-23T10:57:42.412496870, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T10:58:06.444458961, 2018-07-23T10:58:06.912458961, 0xFF0000, waveform, 0
2018-07-23T11:01:54.444414973, 2018-07-23T11:02:00.412414973, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:02:00.444415330, 2018-07-23T11:02:06.412415330, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:02:06.444415807, 2018-07-23T11:02:12.412415807, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:02:12.444415926, 2018-07-23T11:02:18.412415926, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:02:18.444416403, 2018-07-23T11:02:24.412416403, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:02:24.444416761, 2018-07-23T11:02:30.412416761, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:03:54.444423079, 2018-07-23T11:04:00.412423079, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:04:00.444423556, 2018-07-23T11:04:06.412423556, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:04:06.444423913, 2018-07-23T11:04:12.412423913, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:04:12.444384336, 2018-07-23T11:04:18.412384336, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:07:54.444399833, 2018-07-23T11:08:00.412399833, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:08:00.444440364, 2018-07-23T11:08:06.412440364, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:08:06.444400668, 2018-07-23T11:08:12.412400668, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:08:12.444401144, 2018-07-23T11:08:18.412401144, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:13:06.444361686, 2018-07-23T11:13:06.912361686, 0xFF0000, waveform, 0
2018-07-23T11:28:06.444324731, 2018-07-23T11:28:06.912324731, 0xFF0000, waveform, 0
2018-07-23T11:29:30.444330573, 2018-07-23T11:29:36.412330573, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:29:36.444331049, 2018-07-23T11:29:42.412331049, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:29:42.444291472, 2018-07-23T11:29:48.412291472, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:29:48.444331884, 2018-07-23T11:29:54.412331884, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:29:54.444292306, 2018-07-23T11:30:00.412292306, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:30:00.444292664, 2018-07-23T11:30:06.412292664, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:30:18.444333910, 2018-07-23T11:30:24.412333910, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:30:24.444334387, 2018-07-23T11:30:30.412334387, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:31:30.444339036, 2018-07-23T11:31:36.412339036, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:31:36.444299459, 2018-07-23T11:31:42.412299459, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:31:42.444299817, 2018-07-23T11:31:48.412299817, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:31:48.444340229, 2018-07-23T11:31:54.412340229, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:31:54.444300651, 2018-07-23T11:32:00.412300651, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:32:00.444341063, 2018-07-23T11:32:06.412341063, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T11:43:06.444287776, 2018-07-23T11:43:06.912287776, 0xFF0000, waveform, 0
2018-07-23T11:58:06.444250702, 2018-07-23T11:58:06.912250702, 0xFF0000, waveform, 0
2018-07-23T12:13:06.444273710, 2018-07-23T12:13:06.912273710, 0xFF0000, waveform, 0
2018-07-23T12:28:06.444336771, 2018-07-23T12:28:06.912336771, 0xFF0000, waveform, 0
2018-07-23T12:41:42.444393873, 2018-07-23T12:41:48.412393873, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:41:48.444434285, 2018-07-23T12:41:54.412434285, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:41:54.444394707, 2018-07-23T12:42:00.412394707, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:42:00.444395065, 2018-07-23T12:42:06.412395065, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:42:18.444436311, 2018-07-23T12:42:24.412436311, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:42:24.444396734, 2018-07-23T12:42:30.412396734, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:42:42.444398045, 2018-07-23T12:42:48.412398045, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:42:48.444398522, 2018-07-23T12:42:54.412398522, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:43:06.444399714, 2018-07-23T12:43:12.412399714, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:43:06.444399714, 2018-07-23T12:43:06.912399714, 0xFF0000, waveform, 0
2018-07-23T12:43:12.444400191, 2018-07-23T12:43:18.412400191, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:46:42.444454789, 2018-07-23T12:46:48.412454789, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:46:48.444415211, 2018-07-23T12:46:54.412415211, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:46:54.444455742, 2018-07-23T12:47:00.412455742, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:47:00.444416165, 2018-07-23T12:47:06.412416165, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:47:06.444416522, 2018-07-23T12:47:12.412416522, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:47:12.444456934, 2018-07-23T12:47:18.412456934, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:47:18.444417357, 2018-07-23T12:47:24.412417357, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:47:24.444417834, 2018-07-23T12:47:30.412417834, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T12:58:06.444502711, 2018-07-23T12:58:06.912502711, 0xFF0000, waveform, 0
2018-07-23T13:13:06.444725751, 2018-07-23T13:13:06.912725751, 0xFF0000, waveform, 0
2018-07-23T13:28:06.445188760, 2018-07-23T13:28:06.913188760, 0xFF0000, waveform, 0
2018-07-23T13:40:06.445739150, 2018-07-23T13:40:12.413739150, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T13:40:12.445779561, 2018-07-23T13:40:18.413779561, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T13:43:06.445891737, 2018-07-23T13:43:06.913891737, 0xFF0000, waveform, 0
2018-07-23T13:58:06.446754693, 2018-07-23T13:58:06.914754693, 0xFF0000, waveform, 0
2018-07-23T14:13:06.447717785, 2018-07-23T14:13:12.415717785, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:13:06.447717785, 2018-07-23T14:13:06.915717785, 0xFF0000, waveform, 0
2018-07-23T14:13:12.447718143, 2018-07-23T14:13:18.415718143, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:13:18.447718620, 2018-07-23T14:13:24.415718620, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:13:24.447778940, 2018-07-23T14:13:30.415778940, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:21:06.448211312, 2018-07-23T14:21:12.416211312, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:21:12.448251724, 2018-07-23T14:21:18.416251724, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:22:06.448315501, 2018-07-23T14:22:12.416315501, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:22:12.448315978, 2018-07-23T14:22:18.416315978, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:28:06.448680758, 2018-07-23T14:28:06.916680758, 0xFF0000, waveform, 0
2018-07-23T14:37:18.449319362, 2018-07-23T14:37:24.417319362, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:37:24.449319839, 2018-07-23T14:37:30.417319839, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:43:06.449703693, 2018-07-23T14:43:06.917703693, 0xFF0000, waveform, 0
2018-07-23T14:44:42.449810504, 2018-07-23T14:44:48.417810504, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:44:48.449850916, 2018-07-23T14:44:54.417850916, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:45:30.449853777, 2018-07-23T14:45:36.417853777, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:45:36.449854254, 2018-07-23T14:45:42.417854254, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:46:06.449916362, 2018-07-23T14:46:12.417916362, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:46:12.449916720, 2018-07-23T14:46:18.417916720, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:47:54.450023889, 2018-07-23T14:48:00.418023889, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:48:00.450024247, 2018-07-23T14:48:06.418024247, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:48:42.450067281, 2018-07-23T14:48:48.418067281, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:48:48.450067639, 2018-07-23T14:48:54.418067639, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:50:06.450173139, 2018-07-23T14:50:12.418173139, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:50:12.450173497, 2018-07-23T14:50:18.418173497, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:51:06.450277328, 2018-07-23T14:51:12.418277328, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:51:12.450237751, 2018-07-23T14:51:18.418237751, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T14:58:06.450706720, 2018-07-23T14:58:06.918706720, 0xFF0000, waveform, 0
2018-07-23T15:07:54.451407909, 2018-07-23T15:08:00.419407909, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:08:00.451448321, 2018-07-23T15:08:06.419448321, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:08:30.451450347, 2018-07-23T15:08:36.419450347, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:08:36.451510787, 2018-07-23T15:08:42.419510787, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:12:54.451768875, 2018-07-23T15:13:00.419768875, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:13:00.451829314, 2018-07-23T15:13:06.419829314, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:13:06.451769709, 2018-07-23T15:13:06.919769709, 0xFF0000, waveform, 0
2018-07-23T15:24:54.452619314, 2018-07-23T15:25:00.420619314, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:25:00.452679753, 2018-07-23T15:25:06.420679753, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:25:06.452620148, 2018-07-23T15:25:12.420620148, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:25:12.452680587, 2018-07-23T15:25:18.420680587, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:26:30.452726006, 2018-07-23T15:26:36.420726006, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:26:36.452786445, 2018-07-23T15:26:42.420786445, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:28:06.452832698, 2018-07-23T15:28:06.920832698, 0xFF0000, waveform, 0
2018-07-23T15:31:06.453045368, 2018-07-23T15:31:12.421045368, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:31:12.453105688, 2018-07-23T15:31:18.421105688, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:31:42.453107833, 2018-07-23T15:31:48.421107833, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:31:48.453148245, 2018-07-23T15:31:54.421148245, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:31:54.453108668, 2018-07-23T15:32:00.421108668, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:32:00.453149080, 2018-07-23T15:32:06.421149080, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:32:18.453150391, 2018-07-23T15:32:24.421150391, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:32:24.453210830, 2018-07-23T15:32:30.421210830, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:32:30.453151226, 2018-07-23T15:32:36.421151226, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:32:36.453211665, 2018-07-23T15:32:42.421211665, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:32:42.453212022, 2018-07-23T15:32:48.421212022, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:32:48.453212499, 2018-07-23T15:32:54.421212499, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:35:54.453425526, 2018-07-23T15:36:00.421425526, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:36:00.453425884, 2018-07-23T15:36:06.421425884, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:43:06.453855752, 2018-07-23T15:43:06.921855752, 0xFF0000, waveform, 0
2018-07-23T15:46:42.454070806, 2018-07-23T15:46:48.422070806, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:46:48.454111218, 2018-07-23T15:46:54.422111218, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:56:54.454613685, 2018-07-23T15:57:00.422613685, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:57:00.454654097, 2018-07-23T15:57:06.422654097, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T15:58:06.454718708, 2018-07-23T15:58:06.922718708, 0xFF0000, waveform, 0
2018-07-23T16:00:18.454767942, 2018-07-23T16:00:24.422767942, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:00:24.454768419, 2018-07-23T16:00:30.422768419, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:00:54.454770445, 2018-07-23T16:01:00.422770445, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:01:00.454770922, 2018-07-23T16:01:06.422770922, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:02:06.454835534, 2018-07-23T16:02:12.422835534, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:02:12.454835891, 2018-07-23T16:02:18.422835891, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:02:18.454836368, 2018-07-23T16:02:24.422836368, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:02:24.454836845, 2018-07-23T16:02:30.422836845, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:03:06.454839706, 2018-07-23T16:03:12.422839706, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:03:12.454880118, 2018-07-23T16:03:18.422880118, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:05:06.454948067, 2018-07-23T16:05:12.422948067, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:05:12.454948544, 2018-07-23T16:05:18.422948544, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:13:06.455121755, 2018-07-23T16:13:06.923121755, 0xFF0000, waveform, 0
2018-07-23T16:19:30.455148577, 2018-07-23T16:19:36.423148577, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:19:36.455209016, 2018-07-23T16:19:42.423209016, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:19:42.455209493, 2018-07-23T16:19:48.423209493, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:19:48.455149888, 2018-07-23T16:19:54.423149888, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:19:54.455210328, 2018-07-23T16:20:00.423210328, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:20:00.455210685, 2018-07-23T16:20:06.423210685, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:20:06.455211162, 2018-07-23T16:20:12.423211162, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:20:12.455211520, 2018-07-23T16:20:18.423211520, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:20:18.455151915, 2018-07-23T16:20:24.423151915, 0x0000FF, waveform-continuous-burst, 2
