Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-14T08:30:12.357324600, 2017-08-14T08:30:18.325324600, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:30:18.357324838, 2017-08-14T08:30:24.325324838, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:30:24.357365012, 2017-08-14T08:30:30.325365012, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:30:30.357325315, 2017-08-14T08:30:36.325325315, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:30:36.357365489, 2017-08-14T08:30:42.325365489, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:30:42.357365727, 2017-08-14T08:30:48.325365727, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:30:48.357365965, 2017-08-14T08:30:54.325365965, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:30:54.357366204, 2017-08-14T08:31:00.325366204, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:00.357366442, 2017-08-14T08:31:06.325366442, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:06.357366681, 2017-08-14T08:31:12.325366681, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:12.357426881, 2017-08-14T08:31:18.325426881, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:18.357367157, 2017-08-14T08:31:24.325367157, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:24.357427358, 2017-08-14T08:31:30.325427358, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:30.357467532, 2017-08-14T08:31:36.325467532, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:36.357427835, 2017-08-14T08:31:42.325427835, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:42.357468008, 2017-08-14T08:31:48.325468008, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:48.357428312, 2017-08-14T08:31:54.325428312, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:31:54.357468485, 2017-08-14T08:32:00.325468485, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:00.357468724, 2017-08-14T08:32:06.325468724, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:06.357468962, 2017-08-14T08:32:12.325468962, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:12.357469201, 2017-08-14T08:32:18.325469201, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:18.357529401, 2017-08-14T08:32:24.325529401, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:24.357469677, 2017-08-14T08:32:30.325469677, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:30.357529878, 2017-08-14T08:32:36.325529878, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:36.357530117, 2017-08-14T08:32:42.325530117, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:42.357530355, 2017-08-14T08:32:48.325530355, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:48.357570528, 2017-08-14T08:32:54.325570528, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:32:54.357530832, 2017-08-14T08:33:00.325530832, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:00.357571005, 2017-08-14T08:33:06.325571005, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:06.357571244, 2017-08-14T08:33:12.325571244, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:12.357571482, 2017-08-14T08:33:18.325571482, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:18.357571721, 2017-08-14T08:33:24.325571721, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:24.357631921, 2017-08-14T08:33:30.325631921, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:30.357572197, 2017-08-14T08:33:36.325572197, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:36.357632398, 2017-08-14T08:33:42.325632398, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:42.357632637, 2017-08-14T08:33:48.325632637, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:48.357632875, 2017-08-14T08:33:54.325632875, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:33:54.357633113, 2017-08-14T08:34:00.325633113, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:00.357633352, 2017-08-14T08:34:06.325633352, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:06.357673525, 2017-08-14T08:34:12.325673525, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:12.357673764, 2017-08-14T08:34:18.325673764, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:18.357674002, 2017-08-14T08:34:24.325674002, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:24.357674241, 2017-08-14T08:34:30.325674241, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:30.357734441, 2017-08-14T08:34:36.325734441, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:36.357674717, 2017-08-14T08:34:42.325674717, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:42.357734918, 2017-08-14T08:34:48.325734918, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:48.357735157, 2017-08-14T08:34:54.325735157, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:34:54.357735395, 2017-08-14T08:35:00.325735395, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:00.357735633, 2017-08-14T08:35:06.325735633, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:06.357735872, 2017-08-14T08:35:12.325735872, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:12.357776045, 2017-08-14T08:35:18.325776045, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:18.357776284, 2017-08-14T08:35:24.325776284, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:24.357776522, 2017-08-14T08:35:30.325776522, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:30.357776761, 2017-08-14T08:35:36.325776761, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:36.357836961, 2017-08-14T08:35:42.325836961, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:42.357777237, 2017-08-14T08:35:48.325777237, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:48.357837438, 2017-08-14T08:35:54.325837438, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:35:54.357777714, 2017-08-14T08:36:00.325777714, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:00.357837915, 2017-08-14T08:36:06.325837915, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:06.357838153, 2017-08-14T08:36:12.325838153, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:06.357838153, 2017-08-14T08:36:06.825838153, 0xFF0000, waveform, 0
2017-08-14T08:36:12.357838392, 2017-08-14T08:36:18.325838392, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:18.357838630, 2017-08-14T08:36:24.325838630, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:24.357878804, 2017-08-14T08:36:30.325878804, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:30.357879042, 2017-08-14T08:36:36.325879042, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:36.357879281, 2017-08-14T08:36:42.325879281, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:42.357939481, 2017-08-14T08:36:48.325939481, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:48.357879757, 2017-08-14T08:36:54.325879757, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:36:54.357939958, 2017-08-14T08:37:00.325939958, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:00.357880234, 2017-08-14T08:37:06.325880234, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:06.357940435, 2017-08-14T08:37:12.325940435, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:12.357940673, 2017-08-14T08:37:18.325940673, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:18.357940912, 2017-08-14T08:37:24.325940912, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:24.357941150, 2017-08-14T08:37:30.325941150, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:30.357981324, 2017-08-14T08:37:36.325981324, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:36.357941627, 2017-08-14T08:37:42.325941627, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:42.357981801, 2017-08-14T08:37:48.325981801, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:48.358042120, 2017-08-14T08:37:54.326042120, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:37:54.357982277, 2017-08-14T08:38:00.325982277, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:00.358042478, 2017-08-14T08:38:06.326042478, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:06.357982754, 2017-08-14T08:38:12.325982754, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:12.358042955, 2017-08-14T08:38:18.326042955, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:18.358043193, 2017-08-14T08:38:24.326043193, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:24.358043432, 2017-08-14T08:38:30.326043432, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:30.358043670, 2017-08-14T08:38:36.326043670, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:36.358083963, 2017-08-14T08:38:42.326083963, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:42.358044147, 2017-08-14T08:38:48.326044147, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:48.358084321, 2017-08-14T08:38:54.326084321, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:38:54.358144640, 2017-08-14T08:39:00.326144640, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:00.358084797, 2017-08-14T08:39:06.326084797, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:06.358144998, 2017-08-14T08:39:12.326144998, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:12.358085274, 2017-08-14T08:39:18.326085274, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:18.358145475, 2017-08-14T08:39:24.326145475, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:24.358145713, 2017-08-14T08:39:30.326145713, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:30.358145952, 2017-08-14T08:39:36.326145952, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:36.358146190, 2017-08-14T08:39:42.326146190, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:42.358186483, 2017-08-14T08:39:48.326186483, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:48.358146667, 2017-08-14T08:39:54.326146667, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:39:54.358186841, 2017-08-14T08:40:00.326186841, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:00.358147144, 2017-08-14T08:40:06.326147144, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:06.358187317, 2017-08-14T08:40:12.326187317, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:12.358247637, 2017-08-14T08:40:18.326247637, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:18.358187794, 2017-08-14T08:40:24.326187794, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:24.358247995, 2017-08-14T08:40:30.326247995, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:30.358248233, 2017-08-14T08:40:36.326248233, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:36.358248472, 2017-08-14T08:40:42.326248472, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:42.358248710, 2017-08-14T08:40:48.326248710, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:48.358289003, 2017-08-14T08:40:54.326289003, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:40:54.358249187, 2017-08-14T08:41:00.326249187, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:00.358289480, 2017-08-14T08:41:06.326289480, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:06.358249664, 2017-08-14T08:41:12.326249664, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:12.358289837, 2017-08-14T08:41:18.326289837, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:18.358350157, 2017-08-14T08:41:24.326350157, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:24.358290314, 2017-08-14T08:41:30.326290314, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:30.358350634, 2017-08-14T08:41:36.326350634, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:36.358350753, 2017-08-14T08:41:42.326350753, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:42.358350992, 2017-08-14T08:41:48.326350992, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:48.358351230, 2017-08-14T08:41:54.326351230, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:41:54.358391523, 2017-08-14T08:42:00.326391523, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:00.358351707, 2017-08-14T08:42:06.326351707, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:06.358392000, 2017-08-14T08:42:12.326392000, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:12.358352184, 2017-08-14T08:42:18.326352184, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:18.358392477, 2017-08-14T08:42:24.326392477, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:24.358392596, 2017-08-14T08:42:30.326392596, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:30.358392834, 2017-08-14T08:42:36.326392834, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:36.358453154, 2017-08-14T08:42:42.326453154, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:42.358453392, 2017-08-14T08:42:48.326453392, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:48.358453512, 2017-08-14T08:42:54.326453512, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:42:54.358453750, 2017-08-14T08:43:00.326453750, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:00.358494043, 2017-08-14T08:43:06.326494043, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:06.358454227, 2017-08-14T08:43:12.326454227, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:12.358494520, 2017-08-14T08:43:18.326494520, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:18.358454704, 2017-08-14T08:43:24.326454704, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:24.358494997, 2017-08-14T08:43:30.326494997, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:30.358495235, 2017-08-14T08:43:36.326495235, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:36.358495354, 2017-08-14T08:43:42.326495354, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:42.358495593, 2017-08-14T08:43:48.326495593, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:48.358555912, 2017-08-14T08:43:54.326555912, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:43:54.358556151, 2017-08-14T08:44:00.326556151, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:00.358556389, 2017-08-14T08:44:06.326556389, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:06.358556509, 2017-08-14T08:44:12.326556509, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:12.358556747, 2017-08-14T08:44:18.326556747, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:18.358597040, 2017-08-14T08:44:24.326597040, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:24.358557224, 2017-08-14T08:44:30.326557224, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:30.358597517, 2017-08-14T08:44:36.326597517, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:36.358597755, 2017-08-14T08:44:42.326597755, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:42.358597993, 2017-08-14T08:44:48.326597993, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:48.358598113, 2017-08-14T08:44:54.326598113, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:44:54.358658432, 2017-08-14T08:45:00.326658432, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:00.358658671, 2017-08-14T08:45:06.326658671, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:06.358658909, 2017-08-14T08:45:12.326658909, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:12.358659148, 2017-08-14T08:45:18.326659148, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:18.358659267, 2017-08-14T08:45:24.326659267, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:24.358699560, 2017-08-14T08:45:30.326699560, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:30.358659744, 2017-08-14T08:45:36.326659744, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:36.358700037, 2017-08-14T08:45:42.326700037, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:42.358700275, 2017-08-14T08:45:48.326700275, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:48.358700513, 2017-08-14T08:45:54.326700513, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:45:54.358700752, 2017-08-14T08:46:00.326700752, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:00.358760952, 2017-08-14T08:46:06.326760952, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:06.358701109, 2017-08-14T08:46:12.326701109, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:12.358761429, 2017-08-14T08:46:18.326761429, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:18.358761668, 2017-08-14T08:46:24.326761668, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:24.358761906, 2017-08-14T08:46:30.326761906, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:30.358802080, 2017-08-14T08:46:36.326802080, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:36.358762264, 2017-08-14T08:46:42.326762264, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:42.358802556, 2017-08-14T08:46:48.326802556, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:48.358802795, 2017-08-14T08:46:54.326802795, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:46:54.358803033, 2017-08-14T08:47:00.326803033, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:00.358803272, 2017-08-14T08:47:06.326803272, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:06.358863472, 2017-08-14T08:47:12.326863472, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:12.358803749, 2017-08-14T08:47:18.326803749, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:18.358863949, 2017-08-14T08:47:24.326863949, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:24.358804106, 2017-08-14T08:47:30.326804106, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:30.358864426, 2017-08-14T08:47:36.326864426, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:36.358904600, 2017-08-14T08:47:42.326904600, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:42.358864903, 2017-08-14T08:47:48.326864903, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:48.358905076, 2017-08-14T08:47:54.326905076, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:47:54.358905315, 2017-08-14T08:48:00.326905315, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:00.358905553, 2017-08-14T08:48:06.326905553, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:06.358905792, 2017-08-14T08:48:12.326905792, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:12.358965992, 2017-08-14T08:48:18.326965992, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:18.358906269, 2017-08-14T08:48:24.326906269, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:24.358966469, 2017-08-14T08:48:30.326966469, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:30.358906626, 2017-08-14T08:48:36.326906626, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:36.358966946, 2017-08-14T08:48:42.326966946, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:42.359007120, 2017-08-14T08:48:48.327007120, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:48.358967423, 2017-08-14T08:48:54.326967423, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:48:54.359007596, 2017-08-14T08:49:00.327007596, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:00.359007835, 2017-08-14T08:49:06.327007835, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:06.359008073, 2017-08-14T08:49:12.327008073, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:12.359008312, 2017-08-14T08:49:18.327008312, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:18.359008550, 2017-08-14T08:49:24.327008550, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:24.359008789, 2017-08-14T08:49:30.327008789, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:30.359068989, 2017-08-14T08:49:36.327068989, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:36.359009265, 2017-08-14T08:49:42.327009265, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:42.359069466, 2017-08-14T08:49:48.327069466, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:48.359069705, 2017-08-14T08:49:54.327069705, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:49:54.359069943, 2017-08-14T08:50:00.327069943, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:00.359110116, 2017-08-14T08:50:06.327110116, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:06.359110355, 2017-08-14T08:50:12.327110355, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:12.359110593, 2017-08-14T08:50:18.327110593, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:18.359110832, 2017-08-14T08:50:24.327110832, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:24.359111070, 2017-08-14T08:50:30.327111070, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:30.359111309, 2017-08-14T08:50:36.327111309, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:36.359171509, 2017-08-14T08:50:42.327171509, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:42.359111785, 2017-08-14T08:50:48.327111785, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:48.359171986, 2017-08-14T08:50:54.327171986, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:50:54.359172224, 2017-08-14T08:51:00.327172224, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:00.359172463, 2017-08-14T08:51:06.327172463, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:06.359212636, 2017-08-14T08:51:12.327212636, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:06.359212636, 2017-08-14T08:51:06.827212636, 0xFF0000, waveform, 0
2017-08-14T08:51:12.359212875, 2017-08-14T08:51:18.327212875, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:18.359213113, 2017-08-14T08:51:24.327213113, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:24.359213352, 2017-08-14T08:51:30.327213352, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:30.359213590, 2017-08-14T08:51:36.327213590, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:36.359213829, 2017-08-14T08:51:42.327213829, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:42.359274029, 2017-08-14T08:51:48.327274029, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:48.359214305, 2017-08-14T08:51:54.327214305, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:51:54.359274506, 2017-08-14T08:52:00.327274506, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:00.359274744, 2017-08-14T08:52:06.327274744, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:06.359274983, 2017-08-14T08:52:12.327274983, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:12.359275221, 2017-08-14T08:52:18.327275221, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:18.359315395, 2017-08-14T08:52:24.327315395, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:24.359315633, 2017-08-14T08:52:30.327315633, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:30.359315872, 2017-08-14T08:52:36.327315872, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:36.359316110, 2017-08-14T08:52:42.327316110, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:42.359316349, 2017-08-14T08:52:48.327316349, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:48.359376549, 2017-08-14T08:52:54.327376549, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:52:54.359316825, 2017-08-14T08:53:00.327316825, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:00.359377026, 2017-08-14T08:53:06.327377026, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:06.359377264, 2017-08-14T08:53:12.327377264, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:12.359377503, 2017-08-14T08:53:18.327377503, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:18.359377741, 2017-08-14T08:53:24.327377741, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:24.359377980, 2017-08-14T08:53:30.327377980, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:30.359418153, 2017-08-14T08:53:36.327418153, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:36.359418392, 2017-08-14T08:53:42.327418392, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:42.359418630, 2017-08-14T08:53:48.327418630, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:48.359418869, 2017-08-14T08:53:54.327418869, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:53:54.359479069, 2017-08-14T08:54:00.327479069, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:54:00.359419345, 2017-08-14T08:54:06.327419345, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:54:06.359479546, 2017-08-14T08:54:12.327479546, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:54:12.359479784, 2017-08-14T08:54:18.327479784, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:54:18.359480023, 2017-08-14T08:54:24.327480023, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:54:24.359480261, 2017-08-14T08:54:30.327480261, 0x0000FF, waveform-continuous-burst, 2
