Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-02T07:02:15.357687056, 2015-07-02T07:02:21.325687056, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:02:27.357746660, 2015-07-02T07:02:33.325746660, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:03:09.357785284, 2015-07-02T07:03:15.325785284, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:06:27.358138918, 2015-07-02T07:06:33.326138918, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:08:45.358274519, 2015-07-02T07:08:51.326274519, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:10:33.358471035, 2015-07-02T07:10:33.826471035, 0xFF0000, waveform, 0
2015-07-02T07:17:03.359058499, 2015-07-02T07:17:09.327058499, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:19:57.359312891, 2015-07-02T07:20:03.327312891, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:21:39.359509646, 2015-07-02T07:21:45.327509646, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:21:45.359509408, 2015-07-02T07:21:51.327509408, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:21:51.359509229, 2015-07-02T07:21:57.327509229, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:21:57.359509050, 2015-07-02T07:22:03.327509050, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:22:03.359548866, 2015-07-02T07:22:09.327548866, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:22:09.359508633, 2015-07-02T07:22:15.327508633, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:22:15.359548449, 2015-07-02T07:22:21.327548449, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:22:21.359608292, 2015-07-02T07:22:27.327608292, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:22:27.359548091, 2015-07-02T07:22:33.327548091, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:22:33.359607875, 2015-07-02T07:22:39.327607875, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:22:39.359607696, 2015-07-02T07:22:45.327607696, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:22:45.359607517, 2015-07-02T07:22:51.327607517, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:23:03.359606921, 2015-07-02T07:23:09.327606921, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:23:33.359645962, 2015-07-02T07:23:39.327645962, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:24:09.359744787, 2015-07-02T07:24:15.327744787, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:25:33.359842121, 2015-07-02T07:25:33.827842121, 0xFF0000, waveform, 0
2015-07-02T07:27:03.359999179, 2015-07-02T07:27:09.327999179, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:28:33.360136330, 2015-07-02T07:28:39.328136330, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:29:57.360293626, 2015-07-02T07:30:03.328293626, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:40:33.361273169, 2015-07-02T07:40:33.829273169, 0xFF0000, waveform, 0
2015-07-02T07:53:39.362447917, 2015-07-02T07:53:45.330447917, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:54:39.362585961, 2015-07-02T07:54:45.330585961, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:55:27.362644433, 2015-07-02T07:55:33.330644433, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:55:33.362644255, 2015-07-02T07:55:39.330644255, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:55:33.362644255, 2015-07-02T07:55:33.830644255, 0xFF0000, waveform, 0
2015-07-02T07:55:51.362683653, 2015-07-02T07:55:57.330683653, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:55:57.362683475, 2015-07-02T07:56:03.330683475, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:56:09.362683057, 2015-07-02T07:56:15.330683057, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:56:15.362742900, 2015-07-02T07:56:21.330742900, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:56:21.362682700, 2015-07-02T07:56:27.330682700, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:56:27.362742483, 2015-07-02T07:56:33.330742483, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:56:33.362782299, 2015-07-02T07:56:39.330782299, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:56:39.362742125, 2015-07-02T07:56:45.330742125, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:56:45.362781882, 2015-07-02T07:56:51.330781882, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:56:51.362741708, 2015-07-02T07:56:57.330741708, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:56:57.362781524, 2015-07-02T07:57:03.330781524, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:57:03.362781345, 2015-07-02T07:57:09.330781345, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:57:09.362781167, 2015-07-02T07:57:15.330781167, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T07:57:15.362840950, 2015-07-02T07:57:21.330840950, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:09:27.363957405, 2015-07-02T08:09:33.331957405, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:09:33.363957226, 2015-07-02T08:09:39.331957226, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:09:39.364017009, 2015-07-02T08:09:45.332017009, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:09:45.363956809, 2015-07-02T08:09:51.331956809, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:09:51.364016652, 2015-07-02T08:09:57.332016652, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:09:57.364056468, 2015-07-02T08:10:03.332056468, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:10:03.364016234, 2015-07-02T08:10:09.332016234, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:10:09.364056050, 2015-07-02T08:10:15.332056050, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:10:15.364015877, 2015-07-02T08:10:21.332015877, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:10:33.364055275, 2015-07-02T08:10:33.832055275, 0xFF0000, waveform, 0
2015-07-02T08:11:03.364154338, 2015-07-02T08:11:09.332154338, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:12:03.364212393, 2015-07-02T08:12:09.332212393, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:16:27.364643931, 2015-07-02T08:16:33.332643931, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:16:33.364603698, 2015-07-02T08:16:39.332603698, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:16:39.364643514, 2015-07-02T08:16:45.332643514, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:16:45.364703357, 2015-07-02T08:16:51.332703357, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:16:51.364643156, 2015-07-02T08:16:57.332643156, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:17:03.364702761, 2015-07-02T08:17:09.332702761, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:17:09.364702582, 2015-07-02T08:17:15.332702582, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:25:33.365526378, 2015-07-02T08:25:33.833526378, 0xFF0000, waveform, 0
2015-07-02T08:40:33.366957426, 2015-07-02T08:40:33.834957426, 0xFF0000, waveform, 0
2015-07-02T08:51:33.367976188, 2015-07-02T08:51:39.335976188, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:51:45.368035793, 2015-07-02T08:51:51.336035793, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:51:51.368035614, 2015-07-02T08:51:57.336035614, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:51:57.368035435, 2015-07-02T08:52:03.336035435, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:03.368075251, 2015-07-02T08:52:09.336075251, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:09.368035018, 2015-07-02T08:52:15.336035018, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:15.368074834, 2015-07-02T08:52:21.336074834, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:21.368134677, 2015-07-02T08:52:27.336134677, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:27.368074476, 2015-07-02T08:52:33.336074476, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:33.368134260, 2015-07-02T08:52:39.336134260, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:39.368074059, 2015-07-02T08:52:45.336074059, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:45.368133902, 2015-07-02T08:52:51.336133902, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:51.368133723, 2015-07-02T08:52:57.336133723, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:52:57.368133485, 2015-07-02T08:53:03.336133485, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:53:03.368173301, 2015-07-02T08:53:09.336173301, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:53:09.368173122, 2015-07-02T08:53:15.336173122, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:53:15.368172943, 2015-07-02T08:53:21.336172943, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:53:21.368172705, 2015-07-02T08:53:27.336172705, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T08:55:33.368428468, 2015-07-02T08:55:33.836428468, 0xFF0000, waveform, 0
2015-07-02T09:09:45.369801104, 2015-07-02T09:09:51.337801104, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:10:03.369800508, 2015-07-02T09:10:09.337800508, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:10:33.369839549, 2015-07-02T09:10:33.837839549, 0xFF0000, waveform, 0
2015-07-02T09:10:39.369899332, 2015-07-02T09:10:45.337899332, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:11:21.369938015, 2015-07-02T09:11:27.337938015, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:11:33.369937598, 2015-07-02T09:11:39.337937598, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:11:39.369937419, 2015-07-02T09:11:45.337937419, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:11:45.369997262, 2015-07-02T09:11:51.337997262, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:11:51.369997024, 2015-07-02T09:11:57.337997024, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:11:57.369996845, 2015-07-02T09:12:03.337996845, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:12:03.369996666, 2015-07-02T09:12:09.337996666, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:12:15.370036244, 2015-07-02T09:12:21.338036244, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:12:27.370035886, 2015-07-02T09:12:33.338035886, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:12:33.370095670, 2015-07-02T09:12:39.338095670, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:12:45.370095312, 2015-07-02T09:12:51.338095312, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:12:51.370095133, 2015-07-02T09:12:57.338095133, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:13:51.370193183, 2015-07-02T09:13:57.338193183, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:14:33.370231807, 2015-07-02T09:14:39.338231807, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:15:27.370330095, 2015-07-02T09:15:33.338330095, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:03.370919287, 2015-07-02T09:21:09.338919287, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:09.370879113, 2015-07-02T09:21:15.338879113, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:15.370918929, 2015-07-02T09:21:21.338918929, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:21.370878696, 2015-07-02T09:21:27.338878696, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:27.370918512, 2015-07-02T09:21:33.338918512, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:33.370918333, 2015-07-02T09:21:39.338918333, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:39.370918154, 2015-07-02T09:21:45.338918154, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:45.370917916, 2015-07-02T09:21:51.338917916, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:51.370977759, 2015-07-02T09:21:57.338977759, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:21:57.370977580, 2015-07-02T09:22:03.338977580, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:22:03.370977342, 2015-07-02T09:22:09.338977342, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:22:09.371017158, 2015-07-02T09:22:15.339017158, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:22:15.370976984, 2015-07-02T09:22:21.338976984, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:22:21.371016800, 2015-07-02T09:22:27.339016800, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:22:27.370976567, 2015-07-02T09:22:33.338976567, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:22:33.371016383, 2015-07-02T09:22:39.339016383, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:22:51.371075809, 2015-07-02T09:22:57.339075809, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:23:57.371173679, 2015-07-02T09:24:03.339173679, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:25:33.371310591, 2015-07-02T09:25:33.839310591, 0xFF0000, waveform, 0
2015-07-02T09:40:33.372781693, 2015-07-02T09:40:33.840781693, 0xFF0000, waveform, 0
2015-07-02T09:52:21.373958945, 2015-07-02T09:52:27.341958945, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:53:09.374017357, 2015-07-02T09:53:15.342017357, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:53:15.374057173, 2015-07-02T09:53:21.342057173, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:53:39.374056398, 2015-07-02T09:53:45.342056398, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:53:45.374116241, 2015-07-02T09:53:51.342116241, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:53:57.374115824, 2015-07-02T09:54:03.342115824, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:54:09.374155461, 2015-07-02T09:54:15.342155461, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:54:15.374155223, 2015-07-02T09:54:21.342155223, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:54:27.374154865, 2015-07-02T09:54:33.342154865, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:54:33.374154686, 2015-07-02T09:54:39.342154686, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:54:57.374253928, 2015-07-02T09:55:03.342253928, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:55:03.374213695, 2015-07-02T09:55:09.342213695, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:55:21.374253153, 2015-07-02T09:55:27.342253153, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:55:33.374252736, 2015-07-02T09:55:39.342252736, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:55:33.374252736, 2015-07-02T09:55:33.842252736, 0xFF0000, waveform, 0
2015-07-02T09:55:51.374312162, 2015-07-02T09:55:57.342312162, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:55:57.374311983, 2015-07-02T09:56:03.342311983, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:56:03.374351799, 2015-07-02T09:56:09.342351799, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T09:56:15.374351382, 2015-07-02T09:56:21.342351382, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:10:33.375783801, 2015-07-02T10:10:33.843783801, 0xFF0000, waveform, 0
2015-07-02T10:24:33.377156794, 2015-07-02T10:24:39.345156794, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:24:39.377156615, 2015-07-02T10:24:45.345156615, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:24:45.377196431, 2015-07-02T10:24:51.345196431, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:24:51.377156198, 2015-07-02T10:24:57.345156198, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:25:33.377254903, 2015-07-02T10:25:33.845254903, 0xFF0000, waveform, 0
2015-07-02T10:25:39.377254664, 2015-07-02T10:25:45.345254664, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:26:21.377353310, 2015-07-02T10:26:27.345353310, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:26:27.377293109, 2015-07-02T10:26:33.345293109, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:30:51.377744674, 2015-07-02T10:30:57.345744674, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:31:09.377784073, 2015-07-02T10:31:15.345784073, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:31:15.377843856, 2015-07-02T10:31:21.345843856, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:31:21.377783715, 2015-07-02T10:31:27.345783715, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:31:27.377843499, 2015-07-02T10:31:33.345843499, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:31:33.377843320, 2015-07-02T10:31:39.345843320, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:31:39.377843081, 2015-07-02T10:31:45.345843081, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:31:45.377882897, 2015-07-02T10:31:51.345882897, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:31:51.377882719, 2015-07-02T10:31:57.345882719, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:32:03.377882361, 2015-07-02T10:32:09.345882361, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:32:09.377942144, 2015-07-02T10:32:15.345942144, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:32:57.377980589, 2015-07-02T10:33:03.345980589, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:33:09.378040194, 2015-07-02T10:33:15.346040194, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:33:15.378040015, 2015-07-02T10:33:21.346040015, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:33:27.378039658, 2015-07-02T10:33:33.346039658, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:33:33.378039419, 2015-07-02T10:33:39.346039419, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:33:45.378079056, 2015-07-02T10:33:51.346079056, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:33:51.378038883, 2015-07-02T10:33:57.346038883, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:33:57.378078699, 2015-07-02T10:34:03.346078699, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:34:03.378138482, 2015-07-02T10:34:09.346138482, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:34:09.378078281, 2015-07-02T10:34:15.346078281, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:34:15.378138065, 2015-07-02T10:34:21.346138065, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:34:21.378077924, 2015-07-02T10:34:27.346077924, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:34:27.378137707, 2015-07-02T10:34:33.346137707, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:34:33.378137528, 2015-07-02T10:34:39.346137528, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:34:39.378137350, 2015-07-02T10:34:45.346137350, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:34:45.378177106, 2015-07-02T10:34:51.346177106, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:35:15.378176152, 2015-07-02T10:35:21.346176152, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:35:21.378235995, 2015-07-02T10:35:27.346235995, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T10:40:33.378765940, 2015-07-02T10:40:33.846765940, 0xFF0000, waveform, 0
2015-07-02T10:55:33.380236983, 2015-07-02T10:55:33.848236983, 0xFF0000, waveform, 0
2015-07-02T11:02:45.380983114, 2015-07-02T11:02:51.348983114, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:03:27.381021738, 2015-07-02T11:03:33.349021738, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:03:33.381021559, 2015-07-02T11:03:39.349021559, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:03:39.381021380, 2015-07-02T11:03:45.349021380, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:03:45.381021201, 2015-07-02T11:03:51.349021201, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:03:51.381080985, 2015-07-02T11:03:57.349080985, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:03:57.381020784, 2015-07-02T11:04:03.349020784, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:04:03.381080627, 2015-07-02T11:04:09.349080627, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:04:09.381080389, 2015-07-02T11:04:15.349080389, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:04:15.381080210, 2015-07-02T11:04:21.349080210, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:04:21.381120026, 2015-07-02T11:04:27.349120026, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:04:27.381079852, 2015-07-02T11:04:33.349079852, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:04:33.381119668, 2015-07-02T11:04:39.349119668, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:04:39.381119430, 2015-07-02T11:04:45.349119430, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:04:45.381119251, 2015-07-02T11:04:51.349119251, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:04:57.381178855, 2015-07-02T11:05:03.349178855, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:05:09.381178498, 2015-07-02T11:05:15.349178498, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:07:09.381414651, 2015-07-02T11:07:15.349414651, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:10:33.381708085, 2015-07-02T11:10:33.849708085, 0xFF0000, waveform, 0
2015-07-02T11:20:21.382649183, 2015-07-02T11:20:27.350649183, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:20:27.382688999, 2015-07-02T11:20:33.350688999, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:20:33.382748782, 2015-07-02T11:20:39.350748782, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:20:39.382688581, 2015-07-02T11:20:45.350688581, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:20:45.382748365, 2015-07-02T11:20:51.350748365, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:20:51.382688224, 2015-07-02T11:20:57.350688224, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:20:57.382748007, 2015-07-02T11:21:03.350748007, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:21:03.382747828, 2015-07-02T11:21:09.350747828, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:21:09.382747650, 2015-07-02T11:21:15.350747650, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:21:15.382787406, 2015-07-02T11:21:21.350787406, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:21:21.382787227, 2015-07-02T11:21:27.350787227, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:21:27.382787048, 2015-07-02T11:21:33.350787048, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:24:27.383081257, 2015-07-02T11:24:33.351081257, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:24:45.383080661, 2015-07-02T11:24:51.351080661, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:25:09.383179903, 2015-07-02T11:25:15.351179903, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:25:21.383179545, 2015-07-02T11:25:27.351179545, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:25:33.383179128, 2015-07-02T11:25:33.851179128, 0xFF0000, waveform, 0
2015-07-02T11:39:03.384513080, 2015-07-02T11:39:09.352513080, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:40:33.384650170, 2015-07-02T11:40:33.852650170, 0xFF0000, waveform, 0
2015-07-02T11:41:39.384748101, 2015-07-02T11:41:45.352748101, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:46:03.385199606, 2015-07-02T11:46:09.353199606, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:46:09.385239422, 2015-07-02T11:46:15.353239422, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:46:21.385239005, 2015-07-02T11:46:27.353239005, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:46:27.385238826, 2015-07-02T11:46:33.353238826, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:46:33.385238647, 2015-07-02T11:46:39.353238647, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:03.385926067, 2015-07-02T11:53:09.353926067, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:09.385885894, 2015-07-02T11:53:15.353885894, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:15.385925710, 2015-07-02T11:53:21.353925710, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:21.385985493, 2015-07-02T11:53:27.353985493, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:27.385925292, 2015-07-02T11:53:33.353925292, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:33.385985136, 2015-07-02T11:53:39.353985136, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:39.385924935, 2015-07-02T11:53:45.353924935, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:45.385984718, 2015-07-02T11:53:51.353984718, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:51.385984539, 2015-07-02T11:53:57.353984539, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:53:57.385984361, 2015-07-02T11:54:03.353984361, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:54:03.386024177, 2015-07-02T11:54:09.354024177, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:54:57.386122405, 2015-07-02T11:55:03.354122405, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T11:55:33.386181235, 2015-07-02T11:55:33.854181235, 0xFF0000, waveform, 0
2015-07-02T12:01:39.386769473, 2015-07-02T12:01:45.354769473, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:09:21.387494623, 2015-07-02T12:09:27.355494623, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:09:27.387554466, 2015-07-02T12:09:33.355554466, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:09:33.387554287, 2015-07-02T12:09:39.355554287, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:09:39.387554049, 2015-07-02T12:09:45.355554049, 0x0000FF, waveform-continuous-burst, 2
