Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-27T07:12:34.106702268, 2016-11-27T07:12:40.074702268, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:13:28.106963098, 2016-11-27T07:13:34.074963098, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:13:34.107063233, 2016-11-27T07:13:40.075063233, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:16:04.107865512, 2016-11-27T07:16:10.075865512, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:16:10.107865631, 2016-11-27T07:16:16.075865631, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:16:16.107965707, 2016-11-27T07:16:22.075965707, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:16:22.108005821, 2016-11-27T07:16:28.076005821, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:16:28.108005940, 2016-11-27T07:16:34.076005940, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:16:34.108066022, 2016-11-27T07:16:40.076066022, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:24:40.110773503, 2016-11-27T07:24:40.578773503, 0xFF0000, waveform, 0
2016-11-27T07:39:40.115787446, 2016-11-27T07:39:40.583787446, 0xFF0000, waveform, 0
2016-11-27T07:47:40.118494868, 2016-11-27T07:47:46.086494868, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:47:46.118534982, 2016-11-27T07:47:52.086534982, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:48:04.118635237, 2016-11-27T07:48:10.086635237, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:48:10.118635356, 2016-11-27T07:48:16.086635356, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:48:28.118735611, 2016-11-27T07:48:34.086735611, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:48:34.118795692, 2016-11-27T07:48:40.086795692, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:48:40.118835806, 2016-11-27T07:48:46.086835806, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:48:46.118835866, 2016-11-27T07:48:52.086835866, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:48:52.118896007, 2016-11-27T07:48:58.086896007, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:48:58.118896067, 2016-11-27T07:49:04.086896067, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:49:40.119136750, 2016-11-27T07:49:46.087136750, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:49:46.119196832, 2016-11-27T07:49:52.087196832, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:51:52.119898796, 2016-11-27T07:51:58.087898796, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:51:58.119938850, 2016-11-27T07:52:04.087938850, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:53:28.120440244, 2016-11-27T07:53:34.088440244, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:53:34.120500326, 2016-11-27T07:53:40.088500326, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:53:40.120500445, 2016-11-27T07:53:46.088500445, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:53:46.120540559, 2016-11-27T07:53:52.088540559, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:54:40.120841383, 2016-11-27T07:54:40.588841383, 0xFF0000, waveform, 0
2016-11-27T07:55:28.121102094, 2016-11-27T07:55:34.089102094, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:55:34.121102213, 2016-11-27T07:55:40.089102213, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:55:40.121142268, 2016-11-27T07:55:46.089142268, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:55:46.121202409, 2016-11-27T07:55:52.089202409, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:58:40.122145056, 2016-11-27T07:58:46.090145056, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T07:58:46.122205197, 2016-11-27T07:58:52.090205197, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:01:16.123007476, 2016-11-27T08:01:22.091007476, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:01:22.123047590, 2016-11-27T08:01:28.091047590, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:02:28.123408615, 2016-11-27T08:02:34.091408615, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:02:34.123448729, 2016-11-27T08:02:40.091448729, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:03:04.123649179, 2016-11-27T08:03:10.091649179, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:03:10.123709261, 2016-11-27T08:03:16.091709261, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:06:40.124852478, 2016-11-27T08:06:46.092852478, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:06:46.124852597, 2016-11-27T08:06:52.092852597, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:06:52.124912679, 2016-11-27T08:06:58.092912679, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:06:58.124952793, 2016-11-27T08:07:04.092952793, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:09:40.125855267, 2016-11-27T08:09:40.593855267, 0xFF0000, waveform, 0
2016-11-27T08:13:16.127058625, 2016-11-27T08:13:22.095058625, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:13:22.127058744, 2016-11-27T08:13:28.095058744, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:24:40.130829215, 2016-11-27T08:24:40.598829215, 0xFF0000, waveform, 0
2016-11-27T08:25:40.131130158, 2016-11-27T08:25:46.099130158, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:25:46.131170213, 2016-11-27T08:25:52.099170213, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:26:28.131370902, 2016-11-27T08:26:34.099370902, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:26:34.131430983, 2016-11-27T08:26:40.099430983, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:26:40.131471097, 2016-11-27T08:26:46.099471097, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:26:46.131471157, 2016-11-27T08:26:52.099471157, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:27:04.131631433, 2016-11-27T08:27:10.099631433, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:27:10.131671547, 2016-11-27T08:27:16.099671547, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:28:16.132032573, 2016-11-27T08:28:22.100032573, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:28:22.132032632, 2016-11-27T08:28:28.100032632, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:28:40.132132947, 2016-11-27T08:28:46.100132947, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:28:46.132173001, 2016-11-27T08:28:52.100173001, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:28:52.132233142, 2016-11-27T08:28:58.100233142, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:28:58.132233202, 2016-11-27T08:29:04.100233202, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:31:04.132975161, 2016-11-27T08:31:10.100975161, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:31:10.132975220, 2016-11-27T08:31:16.100975220, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:39:40.135783135, 2016-11-27T08:39:40.603783135, 0xFF0000, waveform, 0
2016-11-27T08:40:04.135943531, 2016-11-27T08:40:10.103943531, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:40:10.135943591, 2016-11-27T08:40:16.103943591, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:42:40.136785924, 2016-11-27T08:42:46.104785924, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:42:46.136846005, 2016-11-27T08:42:52.104846005, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:43:16.136986494, 2016-11-27T08:43:22.104986494, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:43:22.137046575, 2016-11-27T08:43:28.105046575, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:43:40.137086868, 2016-11-27T08:43:46.105086868, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:43:46.137146949, 2016-11-27T08:43:52.105146949, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:51:40.139754295, 2016-11-27T08:51:46.107754295, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:51:46.139794349, 2016-11-27T08:51:52.107794349, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:52:16.139954805, 2016-11-27T08:52:22.107954805, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:52:22.139994919, 2016-11-27T08:52:28.107994919, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:53:04.140195548, 2016-11-27T08:53:10.108195548, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:53:10.140255689, 2016-11-27T08:53:16.108255689, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T08:54:40.140697062, 2016-11-27T08:54:40.608697062, 0xFF0000, waveform, 0
2016-11-27T09:03:16.143565058, 2016-11-27T09:03:22.111565058, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:03:22.143565118, 2016-11-27T09:03:28.111565118, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:03:52.143765628, 2016-11-27T09:03:58.111765628, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:03:58.143765687, 2016-11-27T09:04:04.111765687, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:05:16.144166886, 2016-11-27T09:05:22.112166886, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:05:22.144267022, 2016-11-27T09:05:28.112267022, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:08:28.145269870, 2016-11-27T09:08:34.113269870, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:08:34.145269989, 2016-11-27T09:08:40.113269989, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:09:16.145510613, 2016-11-27T09:09:22.113510613, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:09:22.145510733, 2016-11-27T09:09:28.113510733, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:09:40.145610988, 2016-11-27T09:09:40.613610988, 0xFF0000, waveform, 0
2016-11-27T09:10:16.145811557, 2016-11-27T09:10:22.113811557, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:10:22.145871639, 2016-11-27T09:10:28.113871639, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:13:16.146814346, 2016-11-27T09:13:22.114814346, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:13:22.146874427, 2016-11-27T09:13:28.114874427, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:18:28.148519158, 2016-11-27T09:18:34.116519158, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:18:34.148579239, 2016-11-27T09:18:40.116579239, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:21:40.149522125, 2016-11-27T09:21:46.117522125, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:21:46.149582207, 2016-11-27T09:21:52.117582207, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:22:40.149923026, 2016-11-27T09:22:46.117923026, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:22:46.149923145, 2016-11-27T09:22:52.117923145, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:23:40.150223970, 2016-11-27T09:23:46.118223970, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:23:46.150284051, 2016-11-27T09:23:52.118284051, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:24:40.150524914, 2016-11-27T09:24:40.618524914, 0xFF0000, waveform, 0
2016-11-27T09:26:40.151186764, 2016-11-27T09:26:46.119186764, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:26:46.151226878, 2016-11-27T09:26:52.119226878, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T09:39:40.155438840, 2016-11-27T09:39:40.623438840, 0xFF0000, waveform, 0
2016-11-27T09:54:40.160312771, 2016-11-27T09:54:40.628312771, 0xFF0000, waveform, 0
2016-11-27T10:09:40.165126681, 2016-11-27T10:09:40.633126681, 0xFF0000, waveform, 0
2016-11-27T10:18:16.167874515, 2016-11-27T10:18:22.135874515, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:18:22.167934596, 2016-11-27T10:18:28.135934596, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:18:28.167974710, 2016-11-27T10:18:34.135974710, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:18:34.167974829, 2016-11-27T10:18:40.135974829, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:20:04.168476164, 2016-11-27T10:20:10.136476164, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:20:10.168536245, 2016-11-27T10:20:16.136536245, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:24:40.169940352, 2016-11-27T10:24:40.637940352, 0xFF0000, waveform, 0
2016-11-27T10:38:04.174192547, 2016-11-27T10:38:10.142192547, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:38:10.174252629, 2016-11-27T10:38:16.142252629, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:39:40.174694001, 2016-11-27T10:39:40.642694001, 0xFF0000, waveform, 0
2016-11-27T10:43:28.175957441, 2016-11-27T10:43:34.143957441, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:43:34.175997555, 2016-11-27T10:43:40.143997555, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T10:54:40.179507672, 2016-11-27T10:54:40.647507672, 0xFF0000, waveform, 0
2016-11-27T11:04:52.182876944, 2016-11-27T11:04:58.150876944, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T11:04:58.182917058, 2016-11-27T11:05:04.150917058, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T11:09:40.184421300, 2016-11-27T11:09:40.652421300, 0xFF0000, waveform, 0
2016-11-27T11:24:40.189694941, 2016-11-27T11:24:40.657694941, 0xFF0000, waveform, 0
2016-11-27T11:31:28.192101180, 2016-11-27T11:31:34.160101180, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T11:31:34.192101240, 2016-11-27T11:31:40.160101240, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T11:34:16.193143725, 2016-11-27T11:34:22.161143725, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T11:34:22.193143784, 2016-11-27T11:34:28.161143784, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T11:39:40.195048630, 2016-11-27T11:39:40.663048630, 0xFF0000, waveform, 0
2016-11-27T11:51:04.199159026, 2016-11-27T11:51:10.167159026, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T11:51:10.199219107, 2016-11-27T11:51:16.167219107, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T11:54:40.200522303, 2016-11-27T11:54:40.668522303, 0xFF0000, waveform, 0
2016-11-27T12:09:40.205935955, 2016-11-27T12:09:40.673935955, 0xFF0000, waveform, 0
2016-11-27T12:24:40.211389601, 2016-11-27T12:24:40.679389601, 0xFF0000, waveform, 0
2016-11-27T12:31:58.214096248, 2016-11-27T12:32:04.182096248, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T12:32:04.214096307, 2016-11-27T12:32:10.182096307, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T12:37:58.216261684, 2016-11-27T12:38:04.184261684, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T12:38:04.216261804, 2016-11-27T12:38:10.184261804, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T12:39:40.216803252, 2016-11-27T12:39:40.684803252, 0xFF0000, waveform, 0
2016-11-27T12:43:58.218407154, 2016-11-27T12:44:04.186407154, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T12:44:04.218407213, 2016-11-27T12:44:10.186407213, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T12:49:58.220572590, 2016-11-27T12:50:04.188572590, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T12:50:04.220612704, 2016-11-27T12:50:10.188612704, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T12:54:40.222216904, 2016-11-27T12:54:40.690216904, 0xFF0000, waveform, 0
2016-11-27T12:55:58.222778081, 2016-11-27T12:56:04.190778081, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T12:56:04.222778141, 2016-11-27T12:56:10.190778141, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:01:58.224923551, 2016-11-27T13:02:04.192923551, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:02:04.224923610, 2016-11-27T13:02:10.192923610, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:07:58.227028965, 2016-11-27T13:08:04.195028965, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:08:04.227089107, 2016-11-27T13:08:10.195089107, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:09:40.227690517, 2016-11-27T13:09:40.695690517, 0xFF0000, waveform, 0
2016-11-27T13:13:58.229194462, 2016-11-27T13:14:04.197194462, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:14:04.229234576, 2016-11-27T13:14:10.197234576, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:19:58.231339931, 2016-11-27T13:20:04.199339931, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:20:04.231400012, 2016-11-27T13:20:10.199400012, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:24:40.233044207, 2016-11-27T13:24:40.701044207, 0xFF0000, waveform, 0
2016-11-27T13:25:58.233505368, 2016-11-27T13:26:04.201505368, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:26:04.233545482, 2016-11-27T13:26:10.201545482, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:31:58.235610842, 2016-11-27T13:32:04.203610842, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:32:04.235650956, 2016-11-27T13:32:10.203650956, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:37:58.237756311, 2016-11-27T13:38:04.205756311, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:38:04.237816393, 2016-11-27T13:38:10.205816393, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:39:40.238357841, 2016-11-27T13:39:40.706357841, 0xFF0000, waveform, 0
2016-11-27T13:43:58.239861786, 2016-11-27T13:44:04.207861786, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:44:04.239921867, 2016-11-27T13:44:10.207921867, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:49:58.241967201, 2016-11-27T13:50:04.209967201, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:50:04.242027342, 2016-11-27T13:50:10.210027342, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:54:40.243631482, 2016-11-27T13:54:40.711631482, 0xFF0000, waveform, 0
2016-11-27T13:55:58.244072675, 2016-11-27T13:56:04.212072675, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T13:56:04.244132757, 2016-11-27T13:56:10.212132757, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:01:58.246178150, 2016-11-27T14:02:04.214178150, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:02:04.246238231, 2016-11-27T14:02:10.214238231, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:07:58.248283624, 2016-11-27T14:08:04.216283624, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T14:11:29.249546825, 2016-11-27T14:11:29.717546825, 0x00FF00, waveform-burst, 1
2016-11-27T14:12:29.249887704, 2016-11-27T14:12:29.717887704, 0x00FF00, waveform-burst, 1
2016-11-27T14:13:29.250248610, 2016-11-27T14:13:29.718248610, 0x00FF00, waveform-burst, 1
2016-11-27T14:14:29.250589549, 2016-11-27T14:14:29.718589549, 0x00FF00, waveform-burst, 1
2016-11-27T14:15:29.250950455, 2016-11-27T14:15:29.718950455, 0x00FF00, waveform-burst, 1
2016-11-27T14:16:29.251251339, 2016-11-27T14:16:29.719251339, 0x00FF00, waveform-burst, 1
2016-11-27T14:17:29.251652240, 2016-11-27T14:17:29.719652240, 0x00FF00, waveform-burst, 1
2016-11-27T14:18:29.251993179, 2016-11-27T14:18:29.719993179, 0x00FF00, waveform-burst, 1
2016-11-27T14:19:29.252294063, 2016-11-27T14:19:29.720294063, 0x00FF00, waveform-burst, 1
2016-11-27T14:20:29.252695024, 2016-11-27T14:20:29.720695024, 0x00FF00, waveform-burst, 1
2016-11-27T14:21:29.252995908, 2016-11-27T14:21:29.720995908, 0x00FF00, waveform-burst, 1
2016-11-27T14:22:29.253356814, 2016-11-27T14:22:29.721356814, 0x00FF00, waveform-burst, 1
2016-11-27T14:23:16.253597557, 2016-11-27T14:23:16.721597557, 0xFF0000, waveform, 0
2016-11-27T14:23:29.253757715, 2016-11-27T14:23:29.721757715, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:00.753898203, 2016-11-27T14:24:01.221898203, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:01.253898203, 2016-11-27T14:24:01.721898203, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:02.753958225, 2016-11-27T14:24:03.221958225, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:03.253958225, 2016-11-27T14:24:03.721958225, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:04.253958284, 2016-11-27T14:24:04.721958284, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:04.753958284, 2016-11-27T14:24:05.221958284, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:05.253898262, 2016-11-27T14:24:05.721898262, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:06.753898322, 2016-11-27T14:24:07.221898322, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:07.253898322, 2016-11-27T14:24:07.721898322, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:08.753958344, 2016-11-27T14:24:09.221958344, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:09.253958344, 2016-11-27T14:24:09.721958344, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:10.253958344, 2016-11-27T14:24:10.721958344, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:10.753958344, 2016-11-27T14:24:11.221958344, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:11.253958344, 2016-11-27T14:24:11.721958344, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:12.753958404, 2016-11-27T14:24:13.221958404, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:13.253958404, 2016-11-27T14:24:13.721958404, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:14.753998398, 2016-11-27T14:24:15.221998398, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:15.253998398, 2016-11-27T14:24:15.721998398, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:16.253998458, 2016-11-27T14:24:16.721998458, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:16.753998458, 2016-11-27T14:24:17.221998458, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:17.253998458, 2016-11-27T14:24:17.721998458, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:18.753998458, 2016-11-27T14:24:19.221998458, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:19.253998517, 2016-11-27T14:24:19.721998517, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:20.754058539, 2016-11-27T14:24:21.222058539, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:21.253998517, 2016-11-27T14:24:21.721998517, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:22.253998517, 2016-11-27T14:24:22.721998517, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:22.753998517, 2016-11-27T14:24:23.221998517, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:23.253998577, 2016-11-27T14:24:23.721998577, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:24.753998577, 2016-11-27T14:24:25.221998577, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:25.253998577, 2016-11-27T14:24:25.721998577, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:26.754058599, 2016-11-27T14:24:27.222058599, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:27.254058599, 2016-11-27T14:24:27.722058599, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:28.254058599, 2016-11-27T14:24:28.722058599, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:28.754058659, 2016-11-27T14:24:29.222058659, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:29.254058659, 2016-11-27T14:24:29.722058659, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:30.754058659, 2016-11-27T14:24:31.222058659, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:31.254058659, 2016-11-27T14:24:31.722058659, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:32.754098713, 2016-11-27T14:24:33.222098713, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:33.254098713, 2016-11-27T14:24:33.722098713, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:34.254098713, 2016-11-27T14:24:34.722098713, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:34.754098713, 2016-11-27T14:24:35.222098713, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:35.254098713, 2016-11-27T14:24:35.722098713, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:36.754098773, 2016-11-27T14:24:37.222098773, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:37.254098773, 2016-11-27T14:24:37.722098773, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:38.754098773, 2016-11-27T14:24:39.222098773, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:39.254098773, 2016-11-27T14:24:39.722098773, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:40.254098832, 2016-11-27T14:24:40.722098832, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:40.754098832, 2016-11-27T14:24:41.222098832, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:41.254098832, 2016-11-27T14:24:41.722098832, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:42.754158854, 2016-11-27T14:24:43.222158854, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:43.254158854, 2016-11-27T14:24:43.722158854, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:44.754158854, 2016-11-27T14:24:45.222158854, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:45.254158854, 2016-11-27T14:24:45.722158854, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:46.254158914, 2016-11-27T14:24:46.722158914, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:46.754158914, 2016-11-27T14:24:47.222158914, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:47.254158914, 2016-11-27T14:24:47.722158914, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:48.754198908, 2016-11-27T14:24:49.222198908, 0x00FF00, waveform-burst, 1
2016-11-27T14:24:49.254198968, 2016-11-27T14:24:49.722198968, 0x00FF00, waveform-burst, 1
2016-11-27T14:25:49.254499852, 2016-11-27T14:25:49.722499852, 0x00FF00, waveform-burst, 1
2016-11-27T14:26:49.254860758, 2016-11-27T14:26:49.722860758, 0x00FF00, waveform-burst, 1
2016-11-27T14:27:49.255201697, 2016-11-27T14:27:49.723201697, 0x00FF00, waveform-burst, 1
2016-11-27T14:28:49.255562603, 2016-11-27T14:28:49.723562603, 0x00FF00, waveform-burst, 1
