Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-09T08:06:52.621245741, 2018-11-09T08:06:58.589245741, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:07:46.621249914, 2018-11-09T08:07:52.589249914, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:07:52.621250391, 2018-11-09T08:07:58.589250391, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:08:46.621194601, 2018-11-09T08:08:52.589194601, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:08:52.621195077, 2018-11-09T08:08:58.589195077, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:12:40.621172785, 2018-11-09T08:12:41.089172785, 0xFF0000, waveform, 0
2018-11-09T08:14:10.621119856, 2018-11-09T08:14:16.589119856, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:14:16.621120333, 2018-11-09T08:14:22.589120333, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:25:58.620875000, 2018-11-09T08:26:04.588875000, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:26:04.620935440, 2018-11-09T08:26:10.588935440, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:26:10.620935916, 2018-11-09T08:26:16.588935916, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:26:16.620876431, 2018-11-09T08:26:22.588876431, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:26:22.620936870, 2018-11-09T08:26:28.588936870, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:26:28.620937347, 2018-11-09T08:26:34.588937347, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:27:40.620882987, 2018-11-09T08:27:41.088882987, 0xFF0000, waveform, 0
2018-11-09T08:34:10.620713353, 2018-11-09T08:34:16.588713353, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:34:16.620713829, 2018-11-09T08:34:22.588713829, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:35:58.620681762, 2018-11-09T08:36:04.588681762, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:36:04.620682239, 2018-11-09T08:36:10.588682239, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:42:40.620453119, 2018-11-09T08:42:41.088453119, 0xFF0000, waveform, 0
2018-11-09T08:46:22.620330452, 2018-11-09T08:46:28.588330452, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:46:28.620330810, 2018-11-09T08:46:34.588330810, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:48:10.620238780, 2018-11-09T08:48:16.588238780, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:48:16.620279312, 2018-11-09T08:48:22.588279312, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:57:40.619783282, 2018-11-09T08:57:41.087783282, 0xFF0000, waveform, 0
2018-11-09T09:06:58.619126677, 2018-11-09T09:07:04.587126677, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:07:04.619167208, 2018-11-09T09:07:10.587167208, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:07:34.619129538, 2018-11-09T09:07:40.587129538, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:07:40.619130015, 2018-11-09T09:07:46.587130015, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:07:46.619130492, 2018-11-09T09:07:52.587130492, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:07:52.619070887, 2018-11-09T09:07:58.587070887, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:07:58.619071364, 2018-11-09T09:08:04.587071364, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:08:04.619071841, 2018-11-09T09:08:10.587071841, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:08:10.619072318, 2018-11-09T09:08:16.587072318, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:08:16.619072794, 2018-11-09T09:08:22.587072794, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:09:58.618880748, 2018-11-09T09:10:04.586880748, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:10:04.618941187, 2018-11-09T09:10:10.586941187, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:12:22.618752002, 2018-11-09T09:12:28.586752002, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:12:28.618692398, 2018-11-09T09:12:34.586692398, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:12:40.618753433, 2018-11-09T09:12:41.086753433, 0xFF0000, waveform, 0
2018-11-09T09:27:40.617223501, 2018-11-09T09:27:41.085223501, 0xFF0000, waveform, 0
2018-11-09T09:42:40.615193724, 2018-11-09T09:42:41.083193724, 0xFF0000, waveform, 0
2018-11-09T09:57:40.612803816, 2018-11-09T09:57:41.080803816, 0xFF0000, waveform, 0
2018-11-09T09:59:22.612571835, 2018-11-09T09:59:28.580571835, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:59:28.612512230, 2018-11-09T09:59:34.580512230, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:59:34.612512707, 2018-11-09T09:59:40.580512707, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:59:40.612513184, 2018-11-09T09:59:46.580513184, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:01:34.612182021, 2018-11-09T10:01:40.580182021, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:01:40.612122535, 2018-11-09T10:01:46.580122535, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:02:46.611927628, 2018-11-09T10:02:52.579927628, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:02:52.611928105, 2018-11-09T10:02:58.579928105, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:04:46.611636996, 2018-11-09T10:04:52.579636996, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:04:52.611637473, 2018-11-09T10:04:58.579637473, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:12:40.610234022, 2018-11-09T10:12:41.078234022, 0xFF0000, waveform, 0
2018-11-09T10:17:58.609298706, 2018-11-09T10:18:04.577298706, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:18:04.609259247, 2018-11-09T10:18:10.577259247, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:18:58.609103441, 2018-11-09T10:19:04.577103441, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:19:04.609103918, 2018-11-09T10:19:10.577103918, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:19:34.609006285, 2018-11-09T10:19:40.577006285, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:19:40.609006762, 2018-11-09T10:19:46.577006762, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:19:46.608967185, 2018-11-09T10:19:52.576967185, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:19:52.608967661, 2018-11-09T10:19:58.576967661, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:19:58.608908057, 2018-11-09T10:20:04.576908057, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:20:04.608908534, 2018-11-09T10:20:10.576908534, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:27:40.607544064, 2018-11-09T10:27:41.075544064, 0xFF0000, waveform, 0
2018-11-09T10:42:40.604814291, 2018-11-09T10:42:41.072814291, 0xFF0000, waveform, 0
2018-11-09T10:57:40.602284431, 2018-11-09T10:57:41.070284431, 0xFF0000, waveform, 0
2018-11-09T11:12:40.600014567, 2018-11-09T11:12:41.068014567, 0xFF0000, waveform, 0
2018-11-09T11:27:40.597884654, 2018-11-09T11:27:41.065884654, 0xFF0000, waveform, 0
2018-11-09T11:42:40.595894813, 2018-11-09T11:42:41.063894813, 0xFF0000, waveform, 0
2018-11-09T11:44:10.595701813, 2018-11-09T11:44:16.563701813, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:44:16.595662355, 2018-11-09T11:44:22.563662355, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:46:10.595411181, 2018-11-09T11:46:16.563411181, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:46:16.595411658, 2018-11-09T11:46:22.563411658, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:46:22.595412135, 2018-11-09T11:46:28.563412135, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:46:28.595372676, 2018-11-09T11:46:34.563372676, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:46:34.595373034, 2018-11-09T11:46:40.563373034, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:46:40.595373511, 2018-11-09T11:46:46.563373511, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:57:40.594025015, 2018-11-09T11:57:41.062025015, 0xFF0000, waveform, 0
2018-11-09T11:59:22.593772888, 2018-11-09T11:59:28.561772888, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:59:28.593833446, 2018-11-09T11:59:34.561833446, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:10:10.592523455, 2018-11-09T12:10:16.560523455, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:10:16.592523932, 2018-11-09T12:10:22.560523932, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:12:40.592235088, 2018-11-09T12:12:41.060235088, 0xFF0000, waveform, 0
2018-11-09T12:27:10.590602993, 2018-11-09T12:27:16.558602993, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:27:16.590603470, 2018-11-09T12:27:22.558603470, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:27:22.590603828, 2018-11-09T12:27:28.558603828, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:27:28.590604305, 2018-11-09T12:27:34.558604305, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:27:40.590565323, 2018-11-09T12:27:41.058565323, 0xFF0000, waveform, 0
2018-11-09T12:27:58.590506672, 2018-11-09T12:28:04.558506672, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:28:04.590507149, 2018-11-09T12:28:10.558507149, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:28:10.590567588, 2018-11-09T12:28:16.558567588, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:28:16.590508103, 2018-11-09T12:28:22.558508103, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:28:22.590508580, 2018-11-09T12:28:28.558508580, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:28:28.590509057, 2018-11-09T12:28:34.558509057, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:30:10.590276956, 2018-11-09T12:30:16.558276956, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:30:16.590317487, 2018-11-09T12:30:22.558317487, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:34:46.589838504, 2018-11-09T12:34:52.557838504, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:34:52.589798927, 2018-11-09T12:34:58.557798927, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:36:46.589607834, 2018-11-09T12:36:52.557607834, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:36:52.589608311, 2018-11-09T12:36:58.557608311, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:36:58.589608788, 2018-11-09T12:37:04.557608788, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:37:04.589609265, 2018-11-09T12:37:10.557609265, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:37:10.589609742, 2018-11-09T12:37:16.557609742, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:37:16.589550137, 2018-11-09T12:37:22.557550137, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:37:22.589550614, 2018-11-09T12:37:28.557550614, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:37:28.589551091, 2018-11-09T12:37:34.557551091, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:37:34.589511632, 2018-11-09T12:37:40.557511632, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:37:40.589552044, 2018-11-09T12:37:46.557552044, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:37:46.589552521, 2018-11-09T12:37:52.557552521, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:37:52.589512944, 2018-11-09T12:37:58.557512944, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:42:40.589035391, 2018-11-09T12:42:41.057035391, 0xFF0000, waveform, 0
2018-11-09T12:57:40.587545633, 2018-11-09T12:57:41.055545633, 0xFF0000, waveform, 0
2018-11-09T12:58:10.587507963, 2018-11-09T12:58:16.555507963, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:58:16.587508440, 2018-11-09T12:58:22.555508440, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:58:22.587508797, 2018-11-09T12:58:28.555508797, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:58:28.587509274, 2018-11-09T12:58:34.555509274, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:58:34.587449789, 2018-11-09T12:58:40.555449789, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:58:40.587450265, 2018-11-09T12:58:46.555450265, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:59:22.587413549, 2018-11-09T12:59:28.555413549, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:59:28.587353944, 2018-11-09T12:59:34.555353944, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:00:10.587357282, 2018-11-09T13:00:16.555357282, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:00:16.587317705, 2018-11-09T13:00:22.555317705, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:00:46.587260127, 2018-11-09T13:00:52.555260127, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:00:52.587260484, 2018-11-09T13:00:58.555260484, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:00:58.587260961, 2018-11-09T13:01:04.555260961, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:01:04.587221503, 2018-11-09T13:01:10.555221503, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:12:40.586175680, 2018-11-09T13:12:41.054175680, 0xFF0000, waveform, 0
2018-11-09T13:22:22.585321068, 2018-11-09T13:22:28.553321068, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:22:28.585321545, 2018-11-09T13:22:34.553321545, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:22:46.585322976, 2018-11-09T13:22:52.553322976, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:22:52.585323452, 2018-11-09T13:22:58.553323452, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:22:58.585263848, 2018-11-09T13:23:04.553263848, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:23:04.585264325, 2018-11-09T13:23:10.553264325, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:23:46.585227608, 2018-11-09T13:23:52.553227608, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:23:52.585228085, 2018-11-09T13:23:58.553228085, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:24:10.585169553, 2018-11-09T13:24:16.553169553, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:24:16.585169911, 2018-11-09T13:24:22.553169911, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:24:58.585133194, 2018-11-09T13:25:04.553133194, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:25:04.585133671, 2018-11-09T13:25:10.553133671, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:25:34.585076093, 2018-11-09T13:25:40.553076093, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:25:40.585036516, 2018-11-09T13:25:46.553036516, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:27:40.584885835, 2018-11-09T13:27:41.052885835, 0xFF0000, waveform, 0
2018-11-09T13:42:40.583656072, 2018-11-09T13:42:41.051656072, 0xFF0000, waveform, 0
2018-11-09T13:46:34.583374261, 2018-11-09T13:46:40.551374261, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:46:40.583434700, 2018-11-09T13:46:46.551434700, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:49:22.583187341, 2018-11-09T13:49:28.551187341, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:49:28.583147764, 2018-11-09T13:49:34.551147764, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:49:58.583090186, 2018-11-09T13:50:04.551090186, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:50:04.583150625, 2018-11-09T13:50:10.551150625, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:50:10.583151102, 2018-11-09T13:50:16.551151102, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:50:16.583091497, 2018-11-09T13:50:22.551091497, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:50:22.583091974, 2018-11-09T13:50:28.551091974, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:50:28.583092451, 2018-11-09T13:50:34.551092451, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:50:58.583054780, 2018-11-09T13:51:04.551054780, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:51:04.583055257, 2018-11-09T13:51:10.551055257, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:51:34.583057641, 2018-11-09T13:51:40.551057641, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:51:40.582998156, 2018-11-09T13:51:46.550998156, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:57:40.582526206, 2018-11-09T13:57:41.050526206, 0xFF0000, waveform, 0
2018-11-09T14:10:22.581685543, 2018-11-09T14:10:28.549685543, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:10:28.581686019, 2018-11-09T14:10:34.549686019, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:10:34.581686496, 2018-11-09T14:10:40.549686496, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:10:40.581686973, 2018-11-09T14:10:46.549686973, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:11:22.581590175, 2018-11-09T14:11:28.549590175, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:11:28.581650733, 2018-11-09T14:11:34.549650733, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:12:22.581594944, 2018-11-09T14:12:28.549594944, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:12:28.581555366, 2018-11-09T14:12:34.549555366, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:12:40.581496357, 2018-11-09T14:12:41.049496357, 0xFF0000, waveform, 0
2018-11-09T14:12:46.581496715, 2018-11-09T14:12:52.549496715, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:12:52.581557273, 2018-11-09T14:12:58.549557273, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:13:10.581498622, 2018-11-09T14:13:16.549498622, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:13:16.581499099, 2018-11-09T14:13:22.549499099, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:13:58.581462383, 2018-11-09T14:14:04.549462383, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:14:04.581402897, 2018-11-09T14:14:10.549402897, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:27:40.580566406, 2018-11-09T14:27:41.048566406, 0xFF0000, waveform, 0
2018-11-09T14:35:34.580103397, 2018-11-09T14:35:40.548103397, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:35:40.580063819, 2018-11-09T14:35:46.548063819, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:35:46.580104351, 2018-11-09T14:35:52.548104351, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:35:52.580104827, 2018-11-09T14:35:58.548104827, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:35:58.580065250, 2018-11-09T14:36:04.548065250, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:36:04.580065727, 2018-11-09T14:36:10.548065727, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:36:22.580067157, 2018-11-09T14:36:28.548067157, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:36:28.580007553, 2018-11-09T14:36:34.548007553, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:36:58.580009937, 2018-11-09T14:37:04.548009937, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:37:04.580010414, 2018-11-09T14:37:10.548010414, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:37:10.580010890, 2018-11-09T14:37:16.548010890, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:37:16.580011367, 2018-11-09T14:37:22.548011367, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:38:34.579917430, 2018-11-09T14:38:40.547917430, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:38:40.579917907, 2018-11-09T14:38:46.547917907, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:42:40.579696655, 2018-11-09T14:42:41.047696655, 0xFF0000, waveform, 0
2018-11-09T14:57:40.578906774, 2018-11-09T14:57:41.046906774, 0xFF0000, waveform, 0
2018-11-09T15:04:34.578539013, 2018-11-09T15:04:40.546539013, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:04:40.578539490, 2018-11-09T15:04:46.546539490, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:05:34.578503727, 2018-11-09T15:05:40.546503727, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:05:40.578504204, 2018-11-09T15:05:46.546504204, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:05:58.578505516, 2018-11-09T15:06:04.546505516, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:06:04.578446030, 2018-11-09T15:06:10.546446030, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:07:10.578411221, 2018-11-09T15:07:16.546411221, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:07:16.578411579, 2018-11-09T15:07:22.546411579, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:08:10.578415870, 2018-11-09T15:08:16.546415870, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:08:16.578356266, 2018-11-09T15:08:22.546356266, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:08:34.578357696, 2018-11-09T15:08:40.546357696, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:08:40.578358173, 2018-11-09T15:08:46.546358173, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:12:40.578176856, 2018-11-09T15:12:41.046176856, 0xFF0000, waveform, 0
2018-11-09T15:12:58.578138351, 2018-11-09T15:13:04.546138351, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:13:04.578178763, 2018-11-09T15:13:10.546178763, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:27:40.577507019, 2018-11-09T15:27:41.045507019, 0xFF0000, waveform, 0
2018-11-09T15:29:34.577415943, 2018-11-09T15:29:40.545415943, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:29:40.577416419, 2018-11-09T15:29:46.545416419, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:29:46.577456831, 2018-11-09T15:29:52.545456831, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:29:52.577417373, 2018-11-09T15:29:58.545417373, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:39:34.577062726, 2018-11-09T15:39:40.545062726, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:39:40.577003121, 2018-11-09T15:39:46.545003121, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:39:46.577063679, 2018-11-09T15:39:52.545063679, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:39:52.577064037, 2018-11-09T15:39:58.545064037, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:42:40.576917171, 2018-11-09T15:42:41.044917171, 0xFF0000, waveform, 0
2018-11-09T15:43:46.576882362, 2018-11-09T15:43:52.544882362, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:43:52.576882839, 2018-11-09T15:43:58.544882839, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:43:58.576923251, 2018-11-09T15:44:04.544923251, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:44:04.576883673, 2018-11-09T15:44:10.544883673, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:45:22.576829791, 2018-11-09T15:45:28.544829791, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:45:28.576830267, 2018-11-09T15:45:34.544830267, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:45:58.576792597, 2018-11-09T15:46:04.544792597, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:46:04.576833128, 2018-11-09T15:46:10.544833128, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:47:10.576798200, 2018-11-09T15:47:16.544798200, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:47:16.576798677, 2018-11-09T15:47:22.544798677, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:47:46.576740980, 2018-11-09T15:47:52.544740980, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:47:52.576741456, 2018-11-09T15:47:58.544741456, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:47:58.576741933, 2018-11-09T15:48:04.544741933, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:48:04.576742410, 2018-11-09T15:48:10.544742410, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:48:22.576703786, 2018-11-09T15:48:28.544703786, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:48:28.576704263, 2018-11-09T15:48:34.544704263, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:55:10.576535582, 2018-11-09T15:55:16.544535582, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:55:16.576476097, 2018-11-09T15:55:22.544476097, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:55:58.576479434, 2018-11-09T15:56:04.544479434, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:56:04.576479792, 2018-11-09T15:56:10.544479792, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:57:40.576387286, 2018-11-09T15:57:41.044387286, 0xFF0000, waveform, 0
2018-11-09T16:10:46.576048612, 2018-11-09T16:10:52.544048612, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:10:52.576049089, 2018-11-09T16:10:58.544049089, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:11:10.576050400, 2018-11-09T16:11:16.544050400, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:11:16.576050877, 2018-11-09T16:11:22.544050877, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:12:40.576017498, 2018-11-09T16:12:41.044017498, 0xFF0000, waveform, 0
2018-11-09T16:13:10.576019763, 2018-11-09T16:13:16.544019763, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:13:16.575960278, 2018-11-09T16:13:22.543960278, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:13:58.575963497, 2018-11-09T16:14:04.543963497, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:14:04.575924038, 2018-11-09T16:14:10.543924038, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:15:58.575932860, 2018-11-09T16:16:04.543932860, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:16:04.575933337, 2018-11-09T16:16:10.543933337, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:18:58.575846910, 2018-11-09T16:19:04.543846910, 0x0000FF, waveform-continuous-burst, 2
