Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-11-10T16:35:22.253675639, 2012-11-10T16:35:22.721675639, 0xFF0000, waveform, 0
2012-11-10T16:50:22.254487276, 2012-11-10T16:50:22.722487276, 0xFF0000, waveform, 0
2012-11-10T16:58:46.254915416, 2012-11-10T16:58:52.222915416, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T16:58:52.254914581, 2012-11-10T16:58:58.222914581, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T16:58:58.254913687, 2012-11-10T16:59:04.222913687, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T16:59:04.254912853, 2012-11-10T16:59:10.222912853, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T16:59:40.254967749, 2012-11-10T16:59:46.222967749, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T16:59:46.254906892, 2012-11-10T16:59:52.222906892, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T16:59:52.254966020, 2012-11-10T16:59:58.222966020, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T16:59:58.254965186, 2012-11-10T17:00:04.222965186, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:00:04.254964292, 2012-11-10T17:00:10.222964292, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:00:10.254963457, 2012-11-10T17:00:16.222963457, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:00:34.254960000, 2012-11-10T17:00:40.222960000, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:00:40.254999160, 2012-11-10T17:00:46.222999160, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:00:46.254998326, 2012-11-10T17:00:52.222998326, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:00:58.254996597, 2012-11-10T17:01:04.222996597, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:01:16.255054056, 2012-11-10T17:01:22.223054056, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:01:40.255050599, 2012-11-10T17:01:46.223050599, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:01:52.255088925, 2012-11-10T17:01:58.223088925, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:01:58.255048036, 2012-11-10T17:02:04.223048036, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:02:04.255087196, 2012-11-10T17:02:10.223087196, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:05:22.255258977, 2012-11-10T17:05:22.723258977, 0xFF0000, waveform, 0
2012-11-10T17:20:22.256030619, 2012-11-10T17:20:22.724030619, 0xFF0000, waveform, 0
2012-11-10T17:21:40.256079494, 2012-11-10T17:21:46.224079494, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:21:46.256078660, 2012-11-10T17:21:52.224078660, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:21:52.256077766, 2012-11-10T17:21:58.224077766, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:21:58.256076931, 2012-11-10T17:22:04.224076931, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:04.256116092, 2012-11-10T17:22:10.224116092, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:10.256075203, 2012-11-10T17:22:16.224075203, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:16.256114363, 2012-11-10T17:22:22.224114363, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:22.256113529, 2012-11-10T17:22:28.224113529, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:28.256112635, 2012-11-10T17:22:34.224112635, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:34.256111800, 2012-11-10T17:22:40.224111800, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:40.256110966, 2012-11-10T17:22:46.224110966, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:46.256110072, 2012-11-10T17:22:52.224110072, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:52.256169259, 2012-11-10T17:22:58.224169259, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:22:58.256108403, 2012-11-10T17:23:04.224108403, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:23:04.256167531, 2012-11-10T17:23:10.224167531, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:23:10.256166696, 2012-11-10T17:23:16.224166696, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:25:46.256284415, 2012-11-10T17:25:52.224284415, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:35:22.256802320, 2012-11-10T17:35:22.724802320, 0xFF0000, waveform, 0
2012-11-10T17:48:40.257488489, 2012-11-10T17:48:46.225488489, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:49:22.257582545, 2012-11-10T17:49:28.225582545, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T17:50:22.257633984, 2012-11-10T17:50:22.725633984, 0xFF0000, waveform, 0
2012-11-10T18:05:22.258445620, 2012-11-10T18:05:22.726445620, 0xFF0000, waveform, 0
2012-11-10T18:20:22.259317278, 2012-11-10T18:20:22.727317278, 0xFF0000, waveform, 0
2012-11-10T18:35:22.260288953, 2012-11-10T18:35:22.728288953, 0xFF0000, waveform, 0
2012-11-10T18:50:22.261220633, 2012-11-10T18:50:22.729220633, 0xFF0000, waveform, 0
2012-11-10T19:05:22.262132287, 2012-11-10T19:05:22.730132287, 0xFF0000, waveform, 0
2012-11-10T19:20:22.263163983, 2012-11-10T19:20:22.731163983, 0xFF0000, waveform, 0
2012-11-10T19:33:40.264050185, 2012-11-10T19:33:46.232050185, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:34:34.264142513, 2012-11-10T19:34:40.232142513, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:34:40.264141619, 2012-11-10T19:34:46.232141619, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:35:16.264176487, 2012-11-10T19:35:22.232176487, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:35:22.264175653, 2012-11-10T19:35:22.732175653, 0xFF0000, waveform, 0
2012-11-10T19:38:34.264408290, 2012-11-10T19:38:40.232408290, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:44:34.264856934, 2012-11-10T19:44:40.232856934, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:44:46.264855206, 2012-11-10T19:44:52.232855206, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:45:22.264890074, 2012-11-10T19:45:28.232890074, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:45:46.264886677, 2012-11-10T19:45:52.232886677, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:45:58.264884948, 2012-11-10T19:46:04.232884948, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:46:10.264943242, 2012-11-10T19:46:16.232943242, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:46:28.264980673, 2012-11-10T19:46:34.232980673, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:46:34.264939844, 2012-11-10T19:46:40.232939844, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:46:46.264938116, 2012-11-10T19:46:52.232938116, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:47:28.265032112, 2012-11-10T19:47:34.233032112, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T19:50:22.265207290, 2012-11-10T19:50:22.733207290, 0xFF0000, waveform, 0
2012-11-10T20:05:22.266278982, 2012-11-10T20:05:22.734278982, 0xFF0000, waveform, 0
2012-11-10T20:11:28.266766786, 2012-11-10T20:11:34.234766786, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:12:22.266859114, 2012-11-10T20:12:28.234859114, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:17:04.267218887, 2012-11-10T20:17:10.235218887, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:17:58.267211198, 2012-11-10T20:18:04.235211198, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:20:22.267450630, 2012-11-10T20:20:22.735450630, 0xFF0000, waveform, 0
2012-11-10T20:21:10.267483830, 2012-11-10T20:21:16.235483830, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:21:16.267482936, 2012-11-10T20:21:22.235482936, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:21:22.267482101, 2012-11-10T20:21:28.235482101, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:21:28.267541229, 2012-11-10T20:21:34.235541229, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:29:52.268169403, 2012-11-10T20:29:58.236169403, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:33:28.268438577, 2012-11-10T20:33:34.236438577, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:34:04.268473446, 2012-11-10T20:34:10.236473446, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:34:46.268527448, 2012-11-10T20:34:52.236527448, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T20:35:22.268562316, 2012-11-10T20:35:22.736562316, 0xFF0000, waveform, 0
2012-11-10T20:50:22.269733965, 2012-11-10T20:50:22.737733965, 0xFF0000, waveform, 0
2012-11-10T21:05:22.270965635, 2012-11-10T21:05:22.738965635, 0xFF0000, waveform, 0
2012-11-10T21:09:46.271328032, 2012-11-10T21:09:52.239328032, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:10:28.271362006, 2012-11-10T21:10:34.239362006, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:10:34.271361172, 2012-11-10T21:10:40.239361172, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:10:58.271417737, 2012-11-10T21:11:04.239417737, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:12:34.271544039, 2012-11-10T21:12:40.239544039, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:12:46.271542370, 2012-11-10T21:12:52.239542370, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:14:34.271686971, 2012-11-10T21:14:40.239686971, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:14:52.271724402, 2012-11-10T21:14:58.239724402, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:15:04.271782696, 2012-11-10T21:15:10.239782696, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:15:22.271720111, 2012-11-10T21:15:28.239720111, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:17:04.271905541, 2012-11-10T21:17:10.239905541, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:20:22.272177338, 2012-11-10T21:20:22.740177338, 0xFF0000, waveform, 0
2012-11-10T21:35:22.273449003, 2012-11-10T21:35:22.741449003, 0xFF0000, waveform, 0
2012-11-10T21:50:22.274720668, 2012-11-10T21:50:22.742720668, 0xFF0000, waveform, 0
2012-11-10T21:51:46.274868667, 2012-11-10T21:51:52.242868667, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:51:52.274907827, 2012-11-10T21:51:58.242907827, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:52:04.274906098, 2012-11-10T21:52:10.242906098, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:55:16.275238752, 2012-11-10T21:55:22.243238752, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:55:22.275177896, 2012-11-10T21:55:28.243177896, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:55:58.275272727, 2012-11-10T21:56:04.243272727, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:56:04.275271892, 2012-11-10T21:56:10.243271892, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:56:10.275271058, 2012-11-10T21:56:16.243271058, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:56:16.275270164, 2012-11-10T21:56:22.243270164, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T21:56:22.275329351, 2012-11-10T21:56:28.243329351, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T22:05:22.276152312, 2012-11-10T22:05:22.744152312, 0xFF0000, waveform, 0
2012-11-10T22:20:22.277523994, 2012-11-10T22:20:22.745523994, 0xFF0000, waveform, 0
2012-11-10T22:35:22.278935670, 2012-11-10T22:35:22.746935670, 0xFF0000, waveform, 0
2012-11-10T22:50:22.280407369, 2012-11-10T22:50:22.748407369, 0xFF0000, waveform, 0
2012-11-10T22:50:46.280463933, 2012-11-10T22:50:52.248463933, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T22:50:58.280462205, 2012-11-10T22:51:04.248462205, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T22:51:10.280500471, 2012-11-10T22:51:16.248500471, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T23:05:22.281979024, 2012-11-10T23:05:22.749979024, 0xFF0000, waveform, 0
2012-11-10T23:20:22.283650696, 2012-11-10T23:20:22.751650696, 0xFF0000, waveform, 0
2012-11-10T23:23:10.284026741, 2012-11-10T23:23:16.252026741, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T23:23:40.284082472, 2012-11-10T23:23:46.252082472, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T23:24:40.284213900, 2012-11-10T23:24:46.252213900, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T23:25:04.284210443, 2012-11-10T23:25:10.252210443, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T23:26:16.284400224, 2012-11-10T23:26:22.252400224, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T23:27:10.284492492, 2012-11-10T23:27:16.252492492, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T23:28:22.284642219, 2012-11-10T23:28:28.252642219, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T23:35:22.285522341, 2012-11-10T23:35:22.753522341, 0xFF0000, waveform, 0
2012-11-10T23:50:22.287554025, 2012-11-10T23:50:22.755554025, 0xFF0000, waveform, 0
2012-11-10T23:53:40.287965774, 2012-11-10T23:53:46.255965774, 0x0000FF, waveform-continuous-burst, 2
2012-11-10T23:57:04.288336694, 2012-11-10T23:57:10.256336694, 0x0000FF, waveform-continuous-burst, 2
