Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-24T07:01:38.611221969, 2016-10-24T07:01:39.079221969, 0xFF0000, waveform, 0
2016-10-24T07:02:02.611162185, 2016-10-24T07:02:08.579162185, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:02:08.611122250, 2016-10-24T07:02:14.579122250, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:06:26.610424697, 2016-10-24T07:06:32.578424697, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:06:32.610364735, 2016-10-24T07:06:38.578364735, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:07:14.610265135, 2016-10-24T07:07:20.578265135, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:07:20.610225200, 2016-10-24T07:07:26.578225200, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:16:38.608430504, 2016-10-24T07:16:39.076430504, 0xFF0000, waveform, 0
2016-10-24T07:21:26.607473194, 2016-10-24T07:21:32.575473194, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:21:32.607433259, 2016-10-24T07:21:38.575433259, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:31:38.605239033, 2016-10-24T07:31:39.073239033, 0xFF0000, waveform, 0
2016-10-24T07:32:02.605139255, 2016-10-24T07:32:08.573139255, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:32:08.605139315, 2016-10-24T07:32:14.573139315, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:32:14.605079352, 2016-10-24T07:32:20.573079352, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:32:20.605079412, 2016-10-24T07:32:26.573079412, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:32:26.605079472, 2016-10-24T07:32:32.573079472, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:32:32.605039536, 2016-10-24T07:32:38.573039536, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:32:38.605039596, 2016-10-24T07:32:44.573039596, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:32:44.604979634, 2016-10-24T07:32:50.572979634, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:32:50.604979693, 2016-10-24T07:32:56.572979693, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:32:56.604939758, 2016-10-24T07:33:02.572939758, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:33:14.604879915, 2016-10-24T07:33:20.572879915, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:33:20.604839980, 2016-10-24T07:33:26.572839980, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:33:38.604780137, 2016-10-24T07:33:44.572780137, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:33:44.604780197, 2016-10-24T07:33:50.572780197, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:35:14.604381084, 2016-10-24T07:35:20.572381084, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:35:20.604381144, 2016-10-24T07:35:26.572381144, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:36:26.604141771, 2016-10-24T07:36:32.572141771, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:36:32.604141831, 2016-10-24T07:36:38.572141831, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:45:50.601787090, 2016-10-24T07:45:56.569787090, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:45:56.601747155, 2016-10-24T07:46:02.569747155, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:46:02.601747214, 2016-10-24T07:46:08.569747214, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:46:08.601647257, 2016-10-24T07:46:14.569647257, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:46:14.601647317, 2016-10-24T07:46:20.569647317, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:46:20.601647377, 2016-10-24T07:46:26.569647377, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:46:38.601587533, 2016-10-24T07:46:39.069587533, 0xFF0000, waveform, 0
2016-10-24T07:51:50.600190520, 2016-10-24T07:51:56.568190520, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:51:56.600150585, 2016-10-24T07:52:02.568150585, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:55:02.599352359, 2016-10-24T07:55:08.567352359, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:55:08.599352419, 2016-10-24T07:55:14.567352419, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:55:14.599252462, 2016-10-24T07:55:20.567252462, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:55:20.599252521, 2016-10-24T07:55:26.567252521, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:55:26.599192559, 2016-10-24T07:55:32.567192559, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:55:32.599192619, 2016-10-24T07:55:38.567192619, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:55:38.599192678, 2016-10-24T07:55:44.567192678, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T07:55:44.599152743, 2016-10-24T07:55:50.567152743, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:01:38.597556114, 2016-10-24T08:01:39.065556114, 0xFF0000, waveform, 0
2016-10-24T08:05:02.596558034, 2016-10-24T08:05:08.564558034, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:05:08.596558094, 2016-10-24T08:05:14.564558094, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:16:38.593304634, 2016-10-24T08:16:39.061304634, 0xFF0000, waveform, 0
2016-10-24T08:23:14.591408371, 2016-10-24T08:23:20.559408371, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:23:20.591368436, 2016-10-24T08:23:26.559368436, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:23:26.591368496, 2016-10-24T08:23:32.559368496, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:23:32.591368556, 2016-10-24T08:23:38.559368556, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:23:50.591268718, 2016-10-24T08:23:56.559268718, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:23:56.591208755, 2016-10-24T08:24:02.559208755, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:24:38.591009199, 2016-10-24T08:24:44.559009199, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:24:44.590969204, 2016-10-24T08:24:50.558969204, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:24:50.590969264, 2016-10-24T08:24:56.558969264, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:24:56.590969324, 2016-10-24T08:25:02.558969324, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:25:26.590809643, 2016-10-24T08:25:32.558809643, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:25:32.590709686, 2016-10-24T08:25:38.558709686, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:25:38.590709745, 2016-10-24T08:25:44.558709745, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:25:44.590709805, 2016-10-24T08:25:50.558709805, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:26:02.590569972, 2016-10-24T08:26:08.558569972, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:26:08.590570032, 2016-10-24T08:26:14.558570032, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:26:14.590570092, 2016-10-24T08:26:20.558570092, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:26:20.590510129, 2016-10-24T08:26:26.558510129, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:31:38.588973164, 2016-10-24T08:31:39.056973164, 0xFF0000, waveform, 0
2016-10-24T08:33:38.588414311, 2016-10-24T08:33:44.556414311, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:33:44.588374376, 2016-10-24T08:33:50.556374376, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:33:50.588314414, 2016-10-24T08:33:56.556314414, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:33:56.588314473, 2016-10-24T08:34:02.556314473, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:02.588274538, 2016-10-24T08:34:08.556274538, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:08.588274598, 2016-10-24T08:34:14.556274598, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:14.588274657, 2016-10-24T08:34:20.556274657, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:20.588174700, 2016-10-24T08:34:26.556174700, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:26.588174760, 2016-10-24T08:34:32.556174760, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:32.588114798, 2016-10-24T08:34:38.556114798, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:38.588114857, 2016-10-24T08:34:44.556114857, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:44.588114917, 2016-10-24T08:34:50.556114917, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:50.588014960, 2016-10-24T08:34:56.556014960, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:34:56.588015019, 2016-10-24T08:35:02.556015019, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:35:02.588015079, 2016-10-24T08:35:08.556015079, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:35:08.587975144, 2016-10-24T08:35:14.555975144, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:46:38.584581673, 2016-10-24T08:46:39.052581673, 0xFF0000, waveform, 0
2016-10-24T08:50:02.583623647, 2016-10-24T08:50:08.551623647, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T08:50:08.583583652, 2016-10-24T08:50:14.551583652, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:01:38.580230236, 2016-10-24T09:01:39.048230236, 0xFF0000, waveform, 0
2016-10-24T09:16:38.575898766, 2016-10-24T09:16:39.043898766, 0xFF0000, waveform, 0
2016-10-24T09:19:14.575140237, 2016-10-24T09:19:20.543140237, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:19:20.575140297, 2016-10-24T09:19:26.543140297, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:19:26.575100362, 2016-10-24T09:19:32.543100362, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:19:32.575100421, 2016-10-24T09:19:38.543100421, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:19:38.575000464, 2016-10-24T09:19:44.543000464, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:19:44.575000524, 2016-10-24T09:19:50.543000524, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:19:50.575000584, 2016-10-24T09:19:56.543000584, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:19:56.574940621, 2016-10-24T09:20:02.542940621, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:20:02.574940681, 2016-10-24T09:20:08.542940681, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:20:08.574900746, 2016-10-24T09:20:14.542900746, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:20:38.574741005, 2016-10-24T09:20:44.542741005, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:20:44.574701070, 2016-10-24T09:20:50.542701070, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:20:50.574701130, 2016-10-24T09:20:56.542701130, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:20:56.574701189, 2016-10-24T09:21:02.542701189, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:21:02.574641227, 2016-10-24T09:21:08.542641227, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:21:08.574601292, 2016-10-24T09:21:14.542601292, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:21:14.574601352, 2016-10-24T09:21:20.542601352, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:21:20.574541449, 2016-10-24T09:21:26.542541449, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:31:38.571647286, 2016-10-24T09:31:39.039647286, 0xFF0000, waveform, 0
2016-10-24T09:36:26.570309996, 2016-10-24T09:36:32.538309996, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:36:32.570250093, 2016-10-24T09:36:38.538250093, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:42:26.568613409, 2016-10-24T09:42:32.536613409, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:42:32.568613469, 2016-10-24T09:42:38.536613469, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:42:38.568553566, 2016-10-24T09:42:44.536553566, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:42:44.568513572, 2016-10-24T09:42:50.536513572, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:42:50.568513631, 2016-10-24T09:42:56.536513631, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:42:56.568453729, 2016-10-24T09:43:02.536453729, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:43:02.568453788, 2016-10-24T09:43:08.536453788, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:43:08.568453848, 2016-10-24T09:43:14.536453848, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:43:14.568353891, 2016-10-24T09:43:20.536353891, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:43:20.568353950, 2016-10-24T09:43:26.536353950, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:43:26.568314015, 2016-10-24T09:43:32.536314015, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:43:32.568314075, 2016-10-24T09:43:38.536314075, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:43:38.568314135, 2016-10-24T09:43:44.536314135, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:43:44.568214178, 2016-10-24T09:43:50.536214178, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:44:02.568154335, 2016-10-24T09:44:08.536154335, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:44:08.568154394, 2016-10-24T09:44:14.536154394, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T09:46:38.567455828, 2016-10-24T09:46:39.035455828, 0xFF0000, waveform, 0
2016-10-24T10:01:26.563424229, 2016-10-24T10:01:32.531424229, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:01:32.563364267, 2016-10-24T10:01:38.531364267, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:01:38.563364326, 2016-10-24T10:01:44.531364326, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:01:38.563364326, 2016-10-24T10:01:39.031364326, 0xFF0000, waveform, 0
2016-10-24T10:01:44.563364386, 2016-10-24T10:01:50.531364386, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:01:50.563264429, 2016-10-24T10:01:56.531264429, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:01:56.563264489, 2016-10-24T10:02:02.531264489, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:02:14.563224673, 2016-10-24T10:02:20.531224673, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:02:20.563164770, 2016-10-24T10:02:26.531164770, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:02:38.563064932, 2016-10-24T10:02:44.531064932, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:02:44.563064992, 2016-10-24T10:02:50.531064992, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:02:50.563024997, 2016-10-24T10:02:56.531024997, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:02:56.563025057, 2016-10-24T10:03:02.531025057, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:03:02.562965154, 2016-10-24T10:03:08.530965154, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:03:08.562925219, 2016-10-24T10:03:14.530925219, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:04:14.562625825, 2016-10-24T10:04:20.530625825, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:04:20.562625885, 2016-10-24T10:04:26.530625885, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:04:38.562566041, 2016-10-24T10:04:44.530566041, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:04:44.562526106, 2016-10-24T10:04:50.530526106, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:16:38.559372901, 2016-10-24T10:16:39.027372901, 0xFF0000, waveform, 0
2016-10-24T10:17:50.559073567, 2016-10-24T10:17:56.527073567, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:17:56.559033632, 2016-10-24T10:18:02.527033632, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:02.558973670, 2016-10-24T10:18:08.526973670, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:08.558973729, 2016-10-24T10:18:14.526973729, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:14.558933794, 2016-10-24T10:18:20.526933794, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:20.558933854, 2016-10-24T10:18:26.526933854, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:26.558873891, 2016-10-24T10:18:32.526873891, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:32.558873951, 2016-10-24T10:18:38.526873951, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:38.558834016, 2016-10-24T10:18:44.526834016, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:44.558774054, 2016-10-24T10:18:50.526774054, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:50.558774113, 2016-10-24T10:18:56.526774113, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:18:56.558774173, 2016-10-24T10:19:02.526774173, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:19:02.558734238, 2016-10-24T10:19:08.526734238, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:19:08.558734297, 2016-10-24T10:19:14.526734297, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:19:14.558734357, 2016-10-24T10:19:20.526734357, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:19:20.558634400, 2016-10-24T10:19:26.526634400, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:29:38.555980265, 2016-10-24T10:29:44.523980265, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:29:44.555980324, 2016-10-24T10:29:50.523980324, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:31:38.555481433, 2016-10-24T10:31:39.023481433, 0xFF0000, waveform, 0
2016-10-24T10:33:26.555042445, 2016-10-24T10:33:32.523042445, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:33:32.554982483, 2016-10-24T10:33:38.522982483, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:33:38.554982542, 2016-10-24T10:33:44.522982542, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:33:44.554942607, 2016-10-24T10:33:50.522942607, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:33:50.554942667, 2016-10-24T10:33:56.522942667, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:33:56.554942727, 2016-10-24T10:34:02.522942727, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:02.554842770, 2016-10-24T10:34:08.522842770, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:08.554842829, 2016-10-24T10:34:14.522842829, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:14.554842889, 2016-10-24T10:34:20.522842889, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:20.554782927, 2016-10-24T10:34:26.522782927, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:26.554782986, 2016-10-24T10:34:32.522782986, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:32.554783046, 2016-10-24T10:34:38.522783046, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:38.554743111, 2016-10-24T10:34:44.522743111, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:44.554683148, 2016-10-24T10:34:50.522683148, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:50.554643213, 2016-10-24T10:34:56.522643213, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:34:56.554643273, 2016-10-24T10:35:02.522643273, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:46:38.551689922, 2016-10-24T10:46:39.019689922, 0xFF0000, waveform, 0
2016-10-24T10:55:02.549694716, 2016-10-24T10:55:08.517694716, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T10:55:08.549654781, 2016-10-24T10:55:14.517654781, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:01:38.548058450, 2016-10-24T11:01:39.016058450, 0xFF0000, waveform, 0
2016-10-24T11:16:38.544606983, 2016-10-24T11:16:39.012606983, 0xFF0000, waveform, 0
2016-10-24T11:17:50.544307708, 2016-10-24T11:17:56.512307708, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:17:56.544307768, 2016-10-24T11:18:02.512307768, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:18:02.544267773, 2016-10-24T11:18:08.512267773, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:18:08.544267833, 2016-10-24T11:18:14.512267833, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:25:50.542512238, 2016-10-24T11:25:56.510512238, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:25:56.542512297, 2016-10-24T11:26:02.510512297, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:26:14.542372465, 2016-10-24T11:26:20.510372465, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:26:20.542372524, 2016-10-24T11:26:26.510372524, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:26:26.542372584, 2016-10-24T11:26:32.510372584, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:26:32.542312622, 2016-10-24T11:26:38.510312622, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T11:31:38.541215538, 2016-10-24T11:31:39.009215538, 0xFF0000, waveform, 0
2016-10-24T11:46:38.537984073, 2016-10-24T11:46:39.005984073, 0xFF0000, waveform, 0
2016-10-24T12:01:38.534832596, 2016-10-24T12:01:39.002832596, 0xFF0000, waveform, 0
2016-10-24T12:06:38.533835470, 2016-10-24T12:06:44.501835470, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:06:44.533795475, 2016-10-24T12:06:50.501795475, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:10:02.533137381, 2016-10-24T12:10:08.501137381, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:10:08.533137440, 2016-10-24T12:10:14.501137440, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:10:38.533037722, 2016-10-24T12:10:44.501037722, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:10:44.533037781, 2016-10-24T12:10:50.501037781, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:16:38.531901121, 2016-10-24T12:16:38.999901121, 0xFF0000, waveform, 0
2016-10-24T12:31:26.529249548, 2016-10-24T12:31:32.497249548, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:31:32.529249608, 2016-10-24T12:31:38.497249608, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:31:38.529209673, 2016-10-24T12:31:38.997209673, 0xFF0000, waveform, 0
2016-10-24T12:32:50.529010355, 2016-10-24T12:32:56.497010355, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:32:56.529010415, 2016-10-24T12:33:02.497010415, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T12:46:38.526858210, 2016-10-24T12:46:38.994858210, 0xFF0000, waveform, 0
2016-10-24T13:01:38.524926722, 2016-10-24T13:01:38.992926722, 0xFF0000, waveform, 0
2016-10-24T13:16:38.523075282, 2016-10-24T13:16:38.991075282, 0xFF0000, waveform, 0
2016-10-24T13:31:38.521383762, 2016-10-24T13:31:38.989383762, 0xFF0000, waveform, 0
2016-10-24T13:35:14.520985841, 2016-10-24T13:35:20.488985841, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:35:20.520945906, 2016-10-24T13:35:26.488945906, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:39:14.520548105, 2016-10-24T13:39:20.488548105, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:39:20.520548164, 2016-10-24T13:39:26.488548164, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:40:26.520448803, 2016-10-24T13:40:32.488448803, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:40:32.520388841, 2016-10-24T13:40:38.488388841, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:40:50.520389020, 2016-10-24T13:40:56.488389020, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:40:56.520389080, 2016-10-24T13:41:02.488389080, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:43:50.520050704, 2016-10-24T13:43:56.488050704, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:43:56.520090758, 2016-10-24T13:44:02.488090758, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T13:46:38.519792318, 2016-10-24T13:46:38.987792318, 0xFF0000, waveform, 0
2016-10-24T14:01:38.518300831, 2016-10-24T14:01:38.986300831, 0xFF0000, waveform, 0
2016-10-24T14:08:02.517764508, 2016-10-24T14:08:08.485764508, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:08:08.517704546, 2016-10-24T14:08:14.485704546, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:08:14.517704606, 2016-10-24T14:08:20.485704606, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:08:20.517704665, 2016-10-24T14:08:26.485704665, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:08:26.517664730, 2016-10-24T14:08:32.485664730, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:08:32.517704784, 2016-10-24T14:08:38.485704784, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:10:26.517505884, 2016-10-24T14:10:32.485505884, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:10:32.517505943, 2016-10-24T14:10:38.485505943, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:10:38.517465949, 2016-10-24T14:10:44.485465949, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:10:44.517506003, 2016-10-24T14:10:50.485506003, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:10:50.517506062, 2016-10-24T14:10:56.485506062, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:10:56.517466127, 2016-10-24T14:11:02.485466127, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:11:02.517466187, 2016-10-24T14:11:08.485466187, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:11:08.517406284, 2016-10-24T14:11:14.485406284, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:11:14.517466306, 2016-10-24T14:11:20.485466306, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:11:20.517466366, 2016-10-24T14:11:26.485466366, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:11:26.517406404, 2016-10-24T14:11:32.485406404, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:11:32.517406463, 2016-10-24T14:11:38.485406463, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T14:16:38.516969382, 2016-10-24T14:16:38.984969382, 0xFF0000, waveform, 0
