Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-04T07:41:15.311109542, 2014-02-04T07:41:21.279109542, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:21.311109066, 2014-02-04T07:41:27.279109066, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:27.311148524, 2014-02-04T07:41:33.279148524, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:33.311148047, 2014-02-04T07:41:39.279148047, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:39.311147511, 2014-02-04T07:41:45.279147511, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:45.311207056, 2014-02-04T07:41:51.279207056, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:51.311206519, 2014-02-04T07:41:57.279206519, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:57.311206042, 2014-02-04T07:42:03.279206042, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:42:09.311304986, 2014-02-04T07:42:15.279304986, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:42:33.311302959, 2014-02-04T07:42:39.279302959, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:50:33.312662422, 2014-02-04T07:50:39.280662422, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:50:39.312601923, 2014-02-04T07:50:45.280601923, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:50:45.312661409, 2014-02-04T07:50:51.280661409, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:50:45.312661409, 2014-02-04T07:50:45.780661409, 0xFF0000, waveform, 0
2014-02-04T08:05:45.315125405, 2014-02-04T08:05:45.783125405, 0xFF0000, waveform, 0
2014-02-04T08:06:57.315319359, 2014-02-04T08:07:03.283319359, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:07:27.315416812, 2014-02-04T08:07:33.283416812, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:07:33.315416276, 2014-02-04T08:07:39.283416276, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:07:39.315415799, 2014-02-04T08:07:45.283415799, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:08:15.315512776, 2014-02-04T08:08:21.283512776, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:08:33.315571248, 2014-02-04T08:08:39.283571248, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:10:39.315900564, 2014-02-04T08:10:45.283900564, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:14:27.316541314, 2014-02-04T08:14:33.284541314, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:20:45.317609429, 2014-02-04T08:20:45.785609429, 0xFF0000, waveform, 0
2014-02-04T08:35:45.320133388, 2014-02-04T08:35:45.788133388, 0xFF0000, waveform, 0
2014-02-04T08:39:03.320656716, 2014-02-04T08:39:09.288656716, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:46:09.321880698, 2014-02-04T08:46:15.289880698, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:50:45.322697401, 2014-02-04T08:50:45.790697401, 0xFF0000, waveform, 0
2014-02-04T09:05:45.325321376, 2014-02-04T09:05:45.793321376, 0xFF0000, waveform, 0
2014-02-04T09:09:21.325963139, 2014-02-04T09:09:27.293963139, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:17:21.327362596, 2014-02-04T09:17:27.295362596, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:20:45.327945411, 2014-02-04T09:20:45.795945411, 0xFF0000, waveform, 0
2014-02-04T09:26:33.328976035, 2014-02-04T09:26:39.296976035, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:27:27.329111456, 2014-02-04T09:27:33.297111456, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:28:45.329364836, 2014-02-04T09:28:51.297364836, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:29:45.329499781, 2014-02-04T09:29:51.297499781, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:35:45.330529391, 2014-02-04T09:35:45.798529391, 0xFF0000, waveform, 0
2014-02-04T09:36:21.330626368, 2014-02-04T09:36:27.298626368, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:36:27.330665826, 2014-02-04T09:36:33.298665826, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:36:51.330723822, 2014-02-04T09:36:57.298723822, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:42:15.331536471, 2014-02-04T09:42:21.299536471, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T09:50:45.332893371, 2014-02-04T09:50:45.800893371, 0xFF0000, waveform, 0
2014-02-04T10:05:45.335077404, 2014-02-04T10:05:45.803077404, 0xFF0000, waveform, 0
2014-02-04T10:16:45.336661636, 2014-02-04T10:16:51.304661636, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:17:33.336817562, 2014-02-04T10:17:39.304817562, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:17:39.336817085, 2014-02-04T10:17:45.304817085, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:17:45.336816549, 2014-02-04T10:17:51.304816549, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:17:51.336856067, 2014-02-04T10:17:57.304856067, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:17:57.336855590, 2014-02-04T10:18:03.304855590, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:18:03.336855053, 2014-02-04T10:18:09.304855053, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:18:27.336953043, 2014-02-04T10:18:33.304953043, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:18:33.336952507, 2014-02-04T10:18:39.304952507, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:18:45.337011516, 2014-02-04T10:18:51.305011516, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:20:45.337241351, 2014-02-04T10:20:45.805241351, 0xFF0000, waveform, 0
2014-02-04T10:35:45.339425384, 2014-02-04T10:35:45.807425384, 0xFF0000, waveform, 0
2014-02-04T10:50:45.341489374, 2014-02-04T10:50:45.809489374, 0xFF0000, waveform, 0
2014-02-04T10:51:39.341584801, 2014-02-04T10:51:45.309584801, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:51:45.341584324, 2014-02-04T10:51:51.309584324, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:51:51.341643810, 2014-02-04T10:51:57.309643810, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:51:57.341643273, 2014-02-04T10:52:03.309643273, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:52:03.341642796, 2014-02-04T10:52:09.309642796, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:52:09.341682255, 2014-02-04T10:52:15.309682255, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:52:15.341681778, 2014-02-04T10:52:21.309681778, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:52:21.341681241, 2014-02-04T10:52:27.309681241, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:52:39.341739714, 2014-02-04T10:52:45.309739714, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:52:45.341739237, 2014-02-04T10:52:51.309739237, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:52:51.341778695, 2014-02-04T10:52:57.309778695, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:52:57.341778218, 2014-02-04T10:53:03.309778218, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:53:03.341777682, 2014-02-04T10:53:09.309777682, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:53:09.341837227, 2014-02-04T10:53:15.309837227, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:53:15.341836690, 2014-02-04T10:53:21.309836690, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T10:53:21.341836214, 2014-02-04T10:53:27.309836214, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:00:45.342838704, 2014-02-04T11:00:51.310838704, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:01:33.342994630, 2014-02-04T11:01:39.310994630, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:03:33.343284487, 2014-02-04T11:03:39.311284487, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:05:33.343574345, 2014-02-04T11:05:39.311574345, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:05:45.343573331, 2014-02-04T11:05:45.811573331, 0xFF0000, waveform, 0
2014-02-04T11:06:57.343767285, 2014-02-04T11:07:03.311767285, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:09:15.344055652, 2014-02-04T11:09:21.312055652, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:09:51.344152569, 2014-02-04T11:09:57.312152569, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:11:21.344344973, 2014-02-04T11:11:27.312344973, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:11:57.344441950, 2014-02-04T11:12:03.312441950, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:12:09.344480931, 2014-02-04T11:12:15.312480931, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:12:15.344440400, 2014-02-04T11:12:21.312440400, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:12:21.344479918, 2014-02-04T11:12:27.312479918, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:12:33.344478905, 2014-02-04T11:12:39.312478905, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:12:39.344538390, 2014-02-04T11:12:45.312538390, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:12:45.344537913, 2014-02-04T11:12:51.312537913, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:12:51.344537377, 2014-02-04T11:12:57.312537377, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:12:57.344576895, 2014-02-04T11:13:03.312576895, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:13:21.344634830, 2014-02-04T11:13:27.312634830, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:13:33.344633817, 2014-02-04T11:13:39.312633817, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:13:39.344673335, 2014-02-04T11:13:45.312673335, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:13:57.344731807, 2014-02-04T11:14:03.312731807, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:14:33.344828784, 2014-02-04T11:14:39.312828784, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:14:57.344826757, 2014-02-04T11:15:03.312826757, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:15:03.344866216, 2014-02-04T11:15:09.312866216, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:20:45.345637381, 2014-02-04T11:20:45.813637381, 0xFF0000, waveform, 0
2014-02-04T11:21:09.345735311, 2014-02-04T11:21:15.313735311, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:21:15.345694839, 2014-02-04T11:21:21.313694839, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:21:21.345734298, 2014-02-04T11:21:27.313734298, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:21:27.345793783, 2014-02-04T11:21:33.313793783, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:21:33.345733284, 2014-02-04T11:21:39.313733284, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:21:39.345792770, 2014-02-04T11:21:45.313792770, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:21:45.345792293, 2014-02-04T11:21:51.313792293, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:21:51.345791757, 2014-02-04T11:21:57.313791757, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:21:57.345831274, 2014-02-04T11:22:03.313831274, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:22:03.345830738, 2014-02-04T11:22:09.313830738, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:22:09.345830261, 2014-02-04T11:22:15.313830261, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:22:15.345889747, 2014-02-04T11:22:21.313889747, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:22:21.345889270, 2014-02-04T11:22:27.313889270, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:22:27.345888733, 2014-02-04T11:22:33.313888733, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:22:33.345888257, 2014-02-04T11:22:39.313888257, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:22:39.345927715, 2014-02-04T11:22:45.313927715, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:22:45.345927238, 2014-02-04T11:22:51.313927238, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:29:33.346892774, 2014-02-04T11:29:39.314892774, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:29:45.346891760, 2014-02-04T11:29:51.314891760, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:29:51.346951246, 2014-02-04T11:29:57.314951246, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:35:45.347721338, 2014-02-04T11:35:45.815721338, 0xFF0000, waveform, 0
2014-02-04T11:35:57.347760319, 2014-02-04T11:36:03.315760319, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:36:03.347759842, 2014-02-04T11:36:09.315759842, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:36:09.347819328, 2014-02-04T11:36:15.315819328, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:36:15.347818791, 2014-02-04T11:36:21.315818791, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:36:21.347818315, 2014-02-04T11:36:27.315818315, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:36:27.347857773, 2014-02-04T11:36:33.315857773, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:36:39.347856760, 2014-02-04T11:36:45.315856760, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:36:45.347916305, 2014-02-04T11:36:51.315916305, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:36:51.347915768, 2014-02-04T11:36:57.315915768, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:46:15.349208116, 2014-02-04T11:46:21.317208116, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:46:45.349265635, 2014-02-04T11:46:51.317265635, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:47:15.349363088, 2014-02-04T11:47:21.317363088, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:47:33.349401533, 2014-02-04T11:47:39.317401533, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:47:39.349401056, 2014-02-04T11:47:45.317401056, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:47:45.349400520, 2014-02-04T11:47:51.317400520, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:47:57.349459528, 2014-02-04T11:48:03.317459528, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:48:57.349594473, 2014-02-04T11:49:03.317594473, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:50:03.349748909, 2014-02-04T11:50:09.317748909, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:50:09.349788367, 2014-02-04T11:50:15.317788367, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:50:15.349747896, 2014-02-04T11:50:21.317747896, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:50:45.349845349, 2014-02-04T11:50:45.817845349, 0xFF0000, waveform, 0
2014-02-04T11:54:39.350365579, 2014-02-04T11:54:45.318365579, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:54:45.350425064, 2014-02-04T11:54:51.318425064, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:54:57.350424051, 2014-02-04T11:55:03.318424051, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:55:09.350463032, 2014-02-04T11:55:15.318463032, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:55:39.350520491, 2014-02-04T11:55:45.318520491, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:55:45.350560009, 2014-02-04T11:55:51.318560009, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:55:51.350559473, 2014-02-04T11:55:57.318559473, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:56:03.350618481, 2014-02-04T11:56:09.318618481, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:56:21.350656986, 2014-02-04T11:56:27.318656986, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:56:39.350715458, 2014-02-04T11:56:45.318715458, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:57:09.350752890, 2014-02-04T11:57:15.318752890, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T11:59:51.351139247, 2014-02-04T11:59:57.319139247, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:00:27.351236164, 2014-02-04T12:00:33.319236164, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:02:27.351526081, 2014-02-04T12:02:33.319526081, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:02:51.351524055, 2014-02-04T12:02:57.319524055, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:03:21.351621508, 2014-02-04T12:03:27.319621508, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:03:45.351679444, 2014-02-04T12:03:51.319679444, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:04:21.351776421, 2014-02-04T12:04:27.319776421, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:04:27.351775944, 2014-02-04T12:04:33.319775944, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:04:33.351815402, 2014-02-04T12:04:39.319815402, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:05:45.351969361, 2014-02-04T12:05:45.819969361, 0xFF0000, waveform, 0
2014-02-04T12:10:45.352684020, 2014-02-04T12:10:51.320684020, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:11:09.352741956, 2014-02-04T12:11:15.320741956, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:11:51.352838456, 2014-02-04T12:11:57.320838456, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:13:15.353031337, 2014-02-04T12:13:21.321031337, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:13:45.353068828, 2014-02-04T12:13:51.321068828, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:15:33.353359699, 2014-02-04T12:15:39.321359699, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:15:51.353418171, 2014-02-04T12:15:57.321418171, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:16:21.353455603, 2014-02-04T12:16:27.321455603, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:17:09.353611588, 2014-02-04T12:17:15.321611588, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:17:15.353551089, 2014-02-04T12:17:21.321551089, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:17:45.353708505, 2014-02-04T12:17:51.321708505, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:17:51.353648006, 2014-02-04T12:17:57.321648006, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:18:03.353747010, 2014-02-04T12:18:09.321747010, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:18:09.353706479, 2014-02-04T12:18:15.321706479, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:18:27.353744983, 2014-02-04T12:18:33.321744983, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:18:33.353804469, 2014-02-04T12:18:39.321804469, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:18:39.353803992, 2014-02-04T12:18:45.321803992, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:19:33.353939414, 2014-02-04T12:19:39.321939414, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:19:45.353938400, 2014-02-04T12:19:51.321938400, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:19:57.353997409, 2014-02-04T12:20:03.321997409, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:20:45.354133307, 2014-02-04T12:20:45.822133307, 0xFF0000, waveform, 0
2014-02-04T12:23:33.354479134, 2014-02-04T12:23:39.322479134, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:23:51.354517638, 2014-02-04T12:23:57.322517638, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:26:39.354963421, 2014-02-04T12:26:45.322963421, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:29:21.355349779, 2014-02-04T12:29:27.323349779, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:30:33.355543673, 2014-02-04T12:30:39.323543673, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:30:57.355541646, 2014-02-04T12:31:03.323541646, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:31:09.355640649, 2014-02-04T12:31:15.323640649, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:33:09.355870485, 2014-02-04T12:33:15.323870485, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T12:35:45.356257319, 2014-02-04T12:35:45.824257319, 0xFF0000, waveform, 0
2014-02-04T12:50:45.358441293, 2014-02-04T12:50:45.826441293, 0xFF0000, waveform, 0
2014-02-04T13:05:45.360605299, 2014-02-04T13:05:45.828605299, 0xFF0000, waveform, 0
2014-02-04T13:12:33.361630856, 2014-02-04T13:12:39.329630856, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:12:45.361629843, 2014-02-04T13:12:51.329629843, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T13:20:45.362829327, 2014-02-04T13:20:45.830829327, 0xFF0000, waveform, 0
2014-02-04T13:35:45.365053296, 2014-02-04T13:35:45.833053296, 0xFF0000, waveform, 0
2014-02-04T13:50:45.367277324, 2014-02-04T13:50:45.835277324, 0xFF0000, waveform, 0
2014-02-04T14:05:45.369601309, 2014-02-04T14:05:45.837601309, 0xFF0000, waveform, 0
2014-02-04T14:16:15.371148109, 2014-02-04T14:16:21.339148109, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:17:09.371303558, 2014-02-04T14:17:15.339303558, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:18:09.371438443, 2014-02-04T14:18:15.339438443, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:18:15.371497988, 2014-02-04T14:18:21.339497988, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:18:39.371495962, 2014-02-04T14:18:45.339495962, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:19:27.371691882, 2014-02-04T14:19:33.339691882, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:19:45.371690332, 2014-02-04T14:19:51.339690332, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:19:51.371729850, 2014-02-04T14:19:57.339729850, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:19:57.371729373, 2014-02-04T14:20:03.339729373, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:20:15.371787846, 2014-02-04T14:20:21.339787846, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:20:45.371885299, 2014-02-04T14:20:45.839885299, 0xFF0000, waveform, 0
2014-02-04T14:27:09.372792840, 2014-02-04T14:27:15.340792840, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:27:27.372851371, 2014-02-04T14:27:33.340851371, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:28:03.372948288, 2014-02-04T14:28:09.340948288, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:28:45.373084783, 2014-02-04T14:28:51.341084783, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:28:51.373084247, 2014-02-04T14:28:57.341084247, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:35:27.374110817, 2014-02-04T14:35:33.342110817, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T14:35:45.374149262, 2014-02-04T14:35:45.842149262, 0xFF0000, waveform, 0
2014-02-04T14:50:45.376473307, 2014-02-04T14:50:45.844473307, 0xFF0000, waveform, 0
2014-02-04T14:53:15.376860618, 2014-02-04T14:53:21.344860618, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:05:45.378757297, 2014-02-04T15:05:45.846757297, 0xFF0000, waveform, 0
2014-02-04T15:20:45.381081283, 2014-02-04T15:20:45.849081283, 0xFF0000, waveform, 0
2014-02-04T15:27:45.382185816, 2014-02-04T15:27:51.350185816, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:27:57.382244765, 2014-02-04T15:28:03.350244765, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:29:27.382477164, 2014-02-04T15:29:33.350477164, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:31:03.382729053, 2014-02-04T15:31:09.350729053, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:31:15.382768094, 2014-02-04T15:31:21.350768094, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:31:27.382767081, 2014-02-04T15:31:33.350767081, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:31:33.382826566, 2014-02-04T15:31:39.350826566, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:31:45.382825553, 2014-02-04T15:31:51.350825553, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:31:57.382824540, 2014-02-04T15:32:03.350824540, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:32:09.382923483, 2014-02-04T15:32:15.350923483, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:32:15.382862985, 2014-02-04T15:32:21.350862985, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:32:21.382922470, 2014-02-04T15:32:27.350922470, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:32:27.382961988, 2014-02-04T15:32:33.350961988, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:32:33.382961452, 2014-02-04T15:32:39.350961452, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:32:39.382960975, 2014-02-04T15:32:45.350960975, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:32:57.383019447, 2014-02-04T15:33:03.351019447, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:33:09.383058428, 2014-02-04T15:33:15.351058428, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:33:15.383057951, 2014-02-04T15:33:21.351057951, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:35:45.383445262, 2014-02-04T15:35:45.851445262, 0xFF0000, waveform, 0
2014-02-04T15:36:27.383541703, 2014-02-04T15:36:33.351541703, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:36:33.383601188, 2014-02-04T15:36:39.351601188, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:36:39.383600711, 2014-02-04T15:36:45.351600711, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:36:51.383599698, 2014-02-04T15:36:57.351599698, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:37:03.383698701, 2014-02-04T15:37:09.351698701, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:48:51.385538876, 2014-02-04T15:48:57.353538876, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:49:03.385577857, 2014-02-04T15:49:09.353577857, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:49:15.385576844, 2014-02-04T15:49:21.353576844, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T15:50:45.385829269, 2014-02-04T15:50:45.853829269, 0xFF0000, waveform, 0
