Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-01T07:11:18.047937929, 2016-12-01T07:11:24.015937929, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:11:24.047998011, 2016-12-01T07:11:30.015998011, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:11:30.047998130, 2016-12-01T07:11:36.015998130, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:11:36.048038184, 2016-12-01T07:11:42.016038184, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:11:42.048098325, 2016-12-01T07:11:48.016098325, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:11:48.048098385, 2016-12-01T07:11:54.016098385, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:11:54.048138499, 2016-12-01T07:12:00.016138499, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:12:00.048238575, 2016-12-01T07:12:06.016238575, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:12:06.048238694, 2016-12-01T07:12:12.016238694, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:12:12.048298776, 2016-12-01T07:12:18.016298776, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:12:18.048338890, 2016-12-01T07:12:24.016338890, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:12:24.048338949, 2016-12-01T07:12:30.016338949, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:12:30.048399031, 2016-12-01T07:12:36.016399031, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:12:36.048399150, 2016-12-01T07:12:42.016399150, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:12:42.048439264, 2016-12-01T07:12:48.016439264, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:12:48.048499345, 2016-12-01T07:12:54.016499345, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:13:42.048800170, 2016-12-01T07:13:42.516800170, 0xFF0000, waveform, 0
2016-12-01T07:17:54.050244152, 2016-12-01T07:18:00.018244152, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:18:00.050304293, 2016-12-01T07:18:06.018304293, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:28:42.054014444, 2016-12-01T07:28:42.522014444, 0xFF0000, waveform, 0
2016-12-01T07:39:06.057624280, 2016-12-01T07:39:12.025624280, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:39:12.057624340, 2016-12-01T07:39:18.025624340, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:40:06.057925224, 2016-12-01T07:40:12.025925224, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:40:12.058025300, 2016-12-01T07:40:18.026025300, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:40:18.058025419, 2016-12-01T07:40:24.026025419, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:40:24.058065533, 2016-12-01T07:40:30.026065533, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:40:30.058065593, 2016-12-01T07:40:36.026065593, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:40:36.058125674, 2016-12-01T07:40:42.026125674, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:40:42.058165788, 2016-12-01T07:40:48.026165788, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:40:48.058165907, 2016-12-01T07:40:54.026165907, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:40:54.058225989, 2016-12-01T07:41:00.026225989, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:41:00.058266103, 2016-12-01T07:41:06.026266103, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:41:06.058266162, 2016-12-01T07:41:12.026266162, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:41:12.058326244, 2016-12-01T07:41:18.026326244, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:41:18.058326363, 2016-12-01T07:41:24.026326363, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:41:24.058366477, 2016-12-01T07:41:30.026366477, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:41:30.058426558, 2016-12-01T07:41:36.026426558, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:41:36.058426618, 2016-12-01T07:41:42.026426618, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:43:42.059168636, 2016-12-01T07:43:42.527168636, 0xFF0000, waveform, 0
2016-12-01T07:58:42.064342856, 2016-12-01T07:58:42.532342856, 0xFF0000, waveform, 0
2016-12-01T07:59:06.064443230, 2016-12-01T07:59:12.032443230, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T07:59:12.064483344, 2016-12-01T07:59:18.032483344, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:03:30.065947413, 2016-12-01T08:03:36.033947413, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:03:36.065987527, 2016-12-01T08:03:42.033987527, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:03:54.066147804, 2016-12-01T08:04:00.034147804, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:04:00.066147863, 2016-12-01T08:04:06.034147863, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:06:06.066889882, 2016-12-01T08:06:12.034889882, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:06:12.066889941, 2016-12-01T08:06:18.034889941, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:07:54.067451596, 2016-12-01T08:08:00.035451596, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:08:00.067491650, 2016-12-01T08:08:06.035491650, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:08:18.067651927, 2016-12-01T08:08:24.035651927, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:08:24.067652046, 2016-12-01T08:08:30.035652046, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:11:06.068594634, 2016-12-01T08:11:12.036594634, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:11:12.068594694, 2016-12-01T08:11:18.036594694, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:12:54.069196343, 2016-12-01T08:13:00.037196343, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:13:00.069256424, 2016-12-01T08:13:06.037256424, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:13:42.069457054, 2016-12-01T08:13:42.537457054, 0xFF0000, waveform, 0
2016-12-01T08:17:54.070901036, 2016-12-01T08:18:00.038901036, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:18:00.070901155, 2016-12-01T08:18:06.038901155, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:28:42.074571311, 2016-12-01T08:28:48.042571311, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:28:42.074571311, 2016-12-01T08:28:42.542571311, 0xFF0000, waveform, 0
2016-12-01T08:28:48.074611365, 2016-12-01T08:28:54.042611365, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:28:54.074611485, 2016-12-01T08:29:00.042611485, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:00.074671566, 2016-12-01T08:29:06.042671566, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:06.074711680, 2016-12-01T08:29:12.042711680, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:12.074711740, 2016-12-01T08:29:18.042711740, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:18.074771881, 2016-12-01T08:29:24.042771881, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:24.074811935, 2016-12-01T08:29:30.042811935, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:30.074812054, 2016-12-01T08:29:36.042812054, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:36.074872136, 2016-12-01T08:29:42.042872136, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:42.074872255, 2016-12-01T08:29:48.042872255, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:48.074912309, 2016-12-01T08:29:54.042912309, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:29:54.074972450, 2016-12-01T08:30:00.042972450, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:30:00.074972510, 2016-12-01T08:30:06.042972510, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:30:06.075012624, 2016-12-01T08:30:12.043012624, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:30:12.075072705, 2016-12-01T08:30:18.043072705, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:33:54.076316237, 2016-12-01T08:34:00.044316237, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:34:00.076376318, 2016-12-01T08:34:06.044376318, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:43:42.079585492, 2016-12-01T08:43:42.547585492, 0xFF0000, waveform, 0
2016-12-01T08:47:06.080788731, 2016-12-01T08:47:12.048788731, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:47:12.080788850, 2016-12-01T08:47:18.048788850, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:47:18.080828905, 2016-12-01T08:47:24.048828905, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:47:24.080889046, 2016-12-01T08:47:30.048889046, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:47:30.080889105, 2016-12-01T08:47:36.048889105, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:47:36.080929219, 2016-12-01T08:47:42.048929219, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:47:54.081029474, 2016-12-01T08:48:00.049029474, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:48:00.081089615, 2016-12-01T08:48:06.049089615, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:48:06.081089675, 2016-12-01T08:48:12.049089675, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:48:12.081129789, 2016-12-01T08:48:18.049129789, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:48:18.081129848, 2016-12-01T08:48:24.049129848, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:48:24.081189990, 2016-12-01T08:48:30.049189990, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:48:30.081230044, 2016-12-01T08:48:36.049230044, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:48:36.081230163, 2016-12-01T08:48:42.049230163, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:51:06.082092523, 2016-12-01T08:51:12.050092523, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:51:12.082132637, 2016-12-01T08:51:18.050132637, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:51:54.082333266, 2016-12-01T08:52:00.050333266, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:52:00.082433402, 2016-12-01T08:52:06.050433402, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T08:58:42.084639728, 2016-12-01T08:58:42.552639728, 0xFF0000, waveform, 0
2016-12-01T09:13:42.089713931, 2016-12-01T09:13:42.557713931, 0xFF0000, waveform, 0
2016-12-01T09:17:42.091017723, 2016-12-01T09:17:48.059017723, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:17:48.091057837, 2016-12-01T09:17:54.059057837, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:17:54.091057956, 2016-12-01T09:18:00.059057956, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:18:00.091118037, 2016-12-01T09:18:06.059118037, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:21:18.092221140, 2016-12-01T09:21:24.060221140, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:21:24.092221260, 2016-12-01T09:21:30.060221260, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:22:06.092461943, 2016-12-01T09:22:12.060461943, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:22:12.092462003, 2016-12-01T09:22:18.060462003, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:22:18.092522084, 2016-12-01T09:22:24.060522084, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:22:24.092562198, 2016-12-01T09:22:30.060562198, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:22:42.092662513, 2016-12-01T09:22:48.060662513, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:22:48.092662572, 2016-12-01T09:22:54.060662572, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:23:30.092923223, 2016-12-01T09:23:36.060923223, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:23:36.092923343, 2016-12-01T09:23:42.060923343, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:25:42.093665301, 2016-12-01T09:25:48.061665301, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:25:48.093665421, 2016-12-01T09:25:54.061665421, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:25:54.093725502, 2016-12-01T09:26:00.061725502, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:26:00.093765616, 2016-12-01T09:26:06.061765616, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:28:42.094668149, 2016-12-01T09:28:42.562668149, 0xFF0000, waveform, 0
2016-12-01T09:38:30.097877442, 2016-12-01T09:38:36.065877442, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:38:36.097937583, 2016-12-01T09:38:42.065937583, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:43:42.099582374, 2016-12-01T09:43:42.567582374, 0xFF0000, waveform, 0
2016-12-01T09:48:54.101287305, 2016-12-01T09:49:00.069287305, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:49:00.101287424, 2016-12-01T09:49:06.069287424, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:49:54.101648271, 2016-12-01T09:50:00.069648271, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:50:00.101688385, 2016-12-01T09:50:06.069688385, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:50:30.101848840, 2016-12-01T09:50:36.069848840, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:50:36.101888954, 2016-12-01T09:50:42.069888954, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:52:18.102390527, 2016-12-01T09:52:24.070390527, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:52:24.102450668, 2016-12-01T09:52:30.070450668, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:52:30.102490723, 2016-12-01T09:52:36.070490723, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:52:36.102490842, 2016-12-01T09:52:42.070490842, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:53:06.102651298, 2016-12-01T09:53:12.070651298, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:53:12.102691411, 2016-12-01T09:53:18.070691411, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:56:30.103794515, 2016-12-01T09:56:36.071794515, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:56:36.103854596, 2016-12-01T09:56:42.071854596, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:57:30.104095458, 2016-12-01T09:57:36.072095458, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:57:36.104155600, 2016-12-01T09:57:42.072155600, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T09:58:42.104496598, 2016-12-01T09:58:42.572496598, 0xFF0000, waveform, 0
2016-12-01T10:04:30.106402099, 2016-12-01T10:04:36.074402099, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:04:36.106402218, 2016-12-01T10:04:42.074402218, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:08:06.107605516, 2016-12-01T10:08:12.075605516, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:08:12.107605636, 2016-12-01T10:08:18.075605636, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:08:18.107665717, 2016-12-01T10:08:24.075665717, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:08:24.107705831, 2016-12-01T10:08:30.075705831, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:08:30.107705891, 2016-12-01T10:08:36.075705891, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:08:36.107765972, 2016-12-01T10:08:42.075765972, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:08:42.107766091, 2016-12-01T10:08:48.075766091, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:08:48.107806205, 2016-12-01T10:08:54.075806205, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:08:54.107866287, 2016-12-01T10:09:00.075866287, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:09:00.107866406, 2016-12-01T10:09:06.075866406, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:09:06.107906460, 2016-12-01T10:09:12.075906460, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:09:12.107966542, 2016-12-01T10:09:18.075966542, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:09:18.107966661, 2016-12-01T10:09:24.075966661, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:09:24.108006775, 2016-12-01T10:09:30.076006775, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:09:30.108066856, 2016-12-01T10:09:36.076066856, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:09:36.108066976, 2016-12-01T10:09:42.076066976, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:13:42.109410822, 2016-12-01T10:13:42.577410822, 0xFF0000, waveform, 0
2016-12-01T10:28:42.114225029, 2016-12-01T10:28:42.582225029, 0xFF0000, waveform, 0
2016-12-01T10:29:54.114686191, 2016-12-01T10:30:00.082686191, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:30:00.114726305, 2016-12-01T10:30:06.082726305, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:30:06.114726364, 2016-12-01T10:30:12.082726364, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:30:12.114786505, 2016-12-01T10:30:18.082786505, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:30:18.114786565, 2016-12-01T10:30:24.082786565, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:30:24.114826679, 2016-12-01T10:30:30.082826679, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:43:42.119099259, 2016-12-01T10:43:42.587099259, 0xFF0000, waveform, 0
2016-12-01T10:44:54.119500398, 2016-12-01T10:45:00.087500398, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:00.119540512, 2016-12-01T10:45:06.087540512, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:06.119540631, 2016-12-01T10:45:12.087540631, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:12.119600713, 2016-12-01T10:45:18.087600713, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:18.119640767, 2016-12-01T10:45:24.087640767, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:24.119640886, 2016-12-01T10:45:30.087640886, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:30.119700968, 2016-12-01T10:45:36.087700968, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:36.119701087, 2016-12-01T10:45:42.087701087, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:42.119741201, 2016-12-01T10:45:48.087741201, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:48.119801282, 2016-12-01T10:45:54.087801282, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:45:54.119801342, 2016-12-01T10:46:00.087801342, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:46:00.119841456, 2016-12-01T10:46:06.087841456, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:58:42.123913466, 2016-12-01T10:58:42.591913466, 0xFF0000, waveform, 0
2016-12-01T10:59:42.124214470, 2016-12-01T10:59:48.092214470, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T10:59:48.124254524, 2016-12-01T10:59:54.092254524, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:00:06.124314844, 2016-12-01T11:00:12.092314844, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:00:12.124354898, 2016-12-01T11:00:18.092354898, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:00:18.124415040, 2016-12-01T11:00:24.092415040, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:00:24.124415099, 2016-12-01T11:00:30.092415099, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:00:30.124455213, 2016-12-01T11:00:36.092455213, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:00:36.124515295, 2016-12-01T11:00:42.092515295, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:00:42.124515414, 2016-12-01T11:00:48.092515414, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:00:48.124555468, 2016-12-01T11:00:54.092555468, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:00:54.124615609, 2016-12-01T11:01:00.092615609, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:01:00.124615669, 2016-12-01T11:01:06.092615669, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:01:42.124916315, 2016-12-01T11:01:48.092916315, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:01:48.124916434, 2016-12-01T11:01:54.092916434, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:02:42.125217258, 2016-12-01T11:02:48.093217258, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:02:48.125257372, 2016-12-01T11:02:54.093257372, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:04:18.125718832, 2016-12-01T11:04:24.093718832, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:04:24.125758886, 2016-12-01T11:04:30.093758886, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:13:42.128727734, 2016-12-01T11:13:42.596727734, 0xFF0000, waveform, 0
2016-12-01T11:28:42.133441925, 2016-12-01T11:28:42.601441925, 0xFF0000, waveform, 0
2016-12-01T11:31:06.134184181, 2016-12-01T11:31:12.102184181, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:31:12.134244322, 2016-12-01T11:31:18.102244322, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:31:18.134244382, 2016-12-01T11:31:24.102244382, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:31:24.134284496, 2016-12-01T11:31:30.102284496, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:31:42.134384751, 2016-12-01T11:31:48.102384751, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:31:48.134444892, 2016-12-01T11:31:54.102444892, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:32:42.134685754, 2016-12-01T11:32:48.102685754, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:32:48.134745836, 2016-12-01T11:32:54.102745836, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:32:54.134745895, 2016-12-01T11:33:00.102745895, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:33:00.134786009, 2016-12-01T11:33:06.102786009, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:33:18.134886324, 2016-12-01T11:33:24.102886324, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:33:24.134946405, 2016-12-01T11:33:30.102946405, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:33:30.134946465, 2016-12-01T11:33:36.102946465, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:33:36.134986579, 2016-12-01T11:33:42.102986579, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:33:42.135046660, 2016-12-01T11:33:48.103046660, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:33:48.135046780, 2016-12-01T11:33:54.103046780, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:33:54.135086894, 2016-12-01T11:34:00.103086894, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:34:00.135086953, 2016-12-01T11:34:06.103086953, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:43:42.138196170, 2016-12-01T11:43:42.606196170, 0xFF0000, waveform, 0
2016-12-01T11:48:30.139700710, 2016-12-01T11:48:36.107700710, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:48:36.139760792, 2016-12-01T11:48:42.107760792, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:49:06.139861285, 2016-12-01T11:49:12.107861285, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:49:12.139901399, 2016-12-01T11:49:18.107901399, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:49:30.140001654, 2016-12-01T11:49:36.108001654, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:49:36.140001773, 2016-12-01T11:49:42.108001773, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:49:54.140102028, 2016-12-01T11:50:00.108102028, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:50:00.140162110, 2016-12-01T11:50:06.108162110, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:50:06.140202224, 2016-12-01T11:50:12.108202224, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:50:12.140202343, 2016-12-01T11:50:18.108202343, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:53:54.141405820, 2016-12-01T11:54:00.109405820, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:54:00.141405940, 2016-12-01T11:54:06.109405940, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:55:30.141907334, 2016-12-01T11:55:36.109907334, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:55:36.141907453, 2016-12-01T11:55:42.109907453, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:56:18.142168104, 2016-12-01T11:56:24.110168104, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:56:24.142208218, 2016-12-01T11:56:30.110208218, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:57:42.142609417, 2016-12-01T11:57:48.110609417, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:57:48.142609536, 2016-12-01T11:57:54.110609536, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T11:58:42.142910361, 2016-12-01T11:58:42.610910361, 0xFF0000, waveform, 0
2016-12-01T12:03:18.144314765, 2016-12-01T12:03:24.112314765, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T12:03:24.144374847, 2016-12-01T12:03:30.112374847, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T12:06:54.145478129, 2016-12-01T12:07:00.113478129, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T12:07:00.145518243, 2016-12-01T12:07:06.113518243, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T12:13:42.147584617, 2016-12-01T12:13:42.615584617, 0xFF0000, waveform, 0
2016-12-01T12:22:42.150393128, 2016-12-01T12:22:48.118393128, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T12:22:48.150433242, 2016-12-01T12:22:54.118433242, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T12:26:06.151496350, 2016-12-01T12:26:12.119496350, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T12:26:12.151536464, 2016-12-01T12:26:18.119536464, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T12:28:42.152238845, 2016-12-01T12:28:42.620238845, 0xFF0000, waveform, 0
2016-12-01T12:40:54.156110405, 2016-12-01T12:41:00.124110405, 0x0000FF, waveform-continuous-burst, 2
