Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-13T12:45:15.823229610, 2012-12-13T12:45:16.291229610, 0xFF0000, waveform, 0
2012-12-13T12:59:39.826951384, 2012-12-13T12:59:45.794951384, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:00:15.827106475, 2012-12-13T13:00:16.295106475, 0xFF0000, waveform, 0
2012-12-13T13:15:15.831023335, 2012-12-13T13:15:16.299023335, 0xFF0000, waveform, 0
2012-12-13T13:30:15.834900200, 2012-12-13T13:30:16.302900200, 0xFF0000, waveform, 0
2012-12-13T13:45:15.838777124, 2012-12-13T13:45:16.306777124, 0xFF0000, waveform, 0
2012-12-13T13:58:09.842171192, 2012-12-13T13:58:15.810171192, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:58:15.842230379, 2012-12-13T13:58:21.810230379, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:58:21.842269599, 2012-12-13T13:58:27.810269599, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:58:27.842268764, 2012-12-13T13:58:33.810268764, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:58:33.842327952, 2012-12-13T13:58:39.810327952, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:58:39.842267096, 2012-12-13T13:58:45.810267096, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:58:45.842326283, 2012-12-13T13:58:51.810326283, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:58:51.842365503, 2012-12-13T13:58:57.810365503, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:58:57.842364668, 2012-12-13T13:59:03.810364668, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T13:59:03.842423856, 2012-12-13T13:59:09.810423856, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:00:15.842754006, 2012-12-13T14:00:16.310754006, 0xFF0000, waveform, 0
2012-12-13T14:15:15.846630871, 2012-12-13T14:15:16.314630871, 0xFF0000, waveform, 0
2012-12-13T14:30:15.850507736, 2012-12-13T14:30:16.318507736, 0xFF0000, waveform, 0
2012-12-13T14:45:15.854384601, 2012-12-13T14:45:16.322384601, 0xFF0000, waveform, 0
2012-12-13T14:54:57.856904983, 2012-12-13T14:55:03.824904983, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:55:27.857060909, 2012-12-13T14:55:33.825060909, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:55:45.857098460, 2012-12-13T14:55:51.825098460, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:55:51.857097625, 2012-12-13T14:55:57.825097625, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:55:57.857156813, 2012-12-13T14:56:03.825156813, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:03.857195973, 2012-12-13T14:56:09.825195973, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:09.857195138, 2012-12-13T14:56:15.825195138, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:15.857254326, 2012-12-13T14:56:21.825254326, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:21.857253491, 2012-12-13T14:56:27.825253491, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:27.857292711, 2012-12-13T14:56:33.825292711, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:33.857351899, 2012-12-13T14:56:39.825351899, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:39.857351064, 2012-12-13T14:56:45.825351064, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:45.857350230, 2012-12-13T14:56:51.825350230, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:51.857389390, 2012-12-13T14:56:57.825389390, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:56:57.857388615, 2012-12-13T14:57:03.825388615, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:57:03.857447743, 2012-12-13T14:57:09.825447743, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:57:09.857486963, 2012-12-13T14:57:15.825486963, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:57:21.857545316, 2012-12-13T14:57:27.825545316, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T14:57:33.857583642, 2012-12-13T14:57:39.825583642, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:00:15.858261525, 2012-12-13T15:00:16.326261525, 0xFF0000, waveform, 0
2012-12-13T15:11:15.861071228, 2012-12-13T15:11:21.829071228, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:13:03.861516416, 2012-12-13T15:13:09.829516416, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:13:09.861555635, 2012-12-13T15:13:15.829555635, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:13:15.861614823, 2012-12-13T15:13:21.829614823, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:13:21.861613988, 2012-12-13T15:13:27.829613988, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:13:27.861653149, 2012-12-13T15:13:33.829653149, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:13:33.861712336, 2012-12-13T15:13:39.829712336, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:14:03.861808240, 2012-12-13T15:14:09.829808240, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:15:15.862098395, 2012-12-13T15:15:16.330098395, 0xFF0000, waveform, 0
2012-12-13T15:17:45.862717866, 2012-12-13T15:17:51.830717866, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:17:51.862777054, 2012-12-13T15:17:57.830777054, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:23:15.864132702, 2012-12-13T15:23:21.832132702, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:23:21.864171922, 2012-12-13T15:23:27.832171922, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:23:27.864171087, 2012-12-13T15:23:33.832171087, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:23:33.864230275, 2012-12-13T15:23:39.832230275, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:23:57.864366948, 2012-12-13T15:24:03.832366948, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:24:03.864366173, 2012-12-13T15:24:09.832366173, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:27:33.865237414, 2012-12-13T15:27:39.833237414, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:27:39.865296602, 2012-12-13T15:27:45.833296602, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:27:45.865335762, 2012-12-13T15:27:51.833335762, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T15:30:15.865915238, 2012-12-13T15:30:16.333915238, 0xFF0000, waveform, 0
2012-12-13T15:45:15.869752168, 2012-12-13T15:45:16.337752168, 0xFF0000, waveform, 0
2012-12-13T16:00:15.873569011, 2012-12-13T16:00:16.341569011, 0xFF0000, waveform, 0
2012-12-13T16:07:45.875407457, 2012-12-13T16:07:51.843407457, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:07:51.875466644, 2012-12-13T16:07:57.843466644, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:07:57.875505805, 2012-12-13T16:08:03.843505805, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:08:03.875504970, 2012-12-13T16:08:09.843504970, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:08:15.875563383, 2012-12-13T16:08:21.843563383, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:08:21.875562548, 2012-12-13T16:08:27.843562548, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:08:27.875601708, 2012-12-13T16:08:33.843601708, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:11:33.876376271, 2012-12-13T16:11:39.844376271, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:11:39.876375436, 2012-12-13T16:11:45.844375436, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:15:15.877305924, 2012-12-13T16:15:16.345305924, 0xFF0000, waveform, 0
2012-12-13T16:21:03.878798305, 2012-12-13T16:21:09.846798305, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:26:15.880055606, 2012-12-13T16:26:21.848055606, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:26:51.880210697, 2012-12-13T16:26:57.848210697, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:26:57.880249857, 2012-12-13T16:27:03.848249857, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:27:03.880249023, 2012-12-13T16:27:09.848249023, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:27:09.880248248, 2012-12-13T16:27:15.848248248, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:27:15.880307376, 2012-12-13T16:27:21.848307376, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:27:21.880346596, 2012-12-13T16:27:27.848346596, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:29:27.880889356, 2012-12-13T16:29:33.848889356, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:29:33.880888521, 2012-12-13T16:29:39.848888521, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T16:30:15.881082773, 2012-12-13T16:30:16.349082773, 0xFF0000, waveform, 0
2012-12-13T16:45:15.884759664, 2012-12-13T16:45:16.352759664, 0xFF0000, waveform, 0
2012-12-13T17:00:15.888476550, 2012-12-13T17:00:16.356476550, 0xFF0000, waveform, 0
2012-12-13T17:00:21.888475716, 2012-12-13T17:00:27.856475716, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:00:27.888534903, 2012-12-13T17:00:33.856534903, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:00:33.888534069, 2012-12-13T17:00:39.856534069, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:00:39.888573229, 2012-12-13T17:00:45.856573229, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:00:45.888632416, 2012-12-13T17:00:51.856632416, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:00:51.888631641, 2012-12-13T17:00:57.856631641, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:00:57.888670802, 2012-12-13T17:01:03.856670802, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:03.888669967, 2012-12-13T17:01:09.856669967, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:09.888669133, 2012-12-13T17:01:15.856669133, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:15.888728320, 2012-12-13T17:01:21.856728320, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:21.888727486, 2012-12-13T17:01:27.856727486, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:27.888766705, 2012-12-13T17:01:33.856766705, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:33.888825893, 2012-12-13T17:01:39.856825893, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:39.888825058, 2012-12-13T17:01:45.856825058, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:45.888864219, 2012-12-13T17:01:51.856864219, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:51.888863384, 2012-12-13T17:01:57.856863384, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:01:57.888862609, 2012-12-13T17:02:03.856862609, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:02:03.888921737, 2012-12-13T17:02:09.856921737, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:02:09.888920962, 2012-12-13T17:02:15.856920962, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T17:15:15.892113387, 2012-12-13T17:15:16.360113387, 0xFF0000, waveform, 0
2012-12-13T17:30:15.895830273, 2012-12-13T17:30:16.363830273, 0xFF0000, waveform, 0
2012-12-13T17:45:15.899407148, 2012-12-13T17:45:16.367407148, 0xFF0000, waveform, 0
2012-12-13T18:00:15.903044044, 2012-12-13T18:00:16.371044044, 0xFF0000, waveform, 0
2012-12-13T18:09:09.905111014, 2012-12-13T18:09:15.873111014, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:13:15.906077325, 2012-12-13T18:13:21.874077325, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:13:27.906175732, 2012-12-13T18:13:33.874175732, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:15:15.906560957, 2012-12-13T18:15:16.374560957, 0xFF0000, waveform, 0
2012-12-13T18:17:21.907043695, 2012-12-13T18:17:27.875043695, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:17:45.907200396, 2012-12-13T18:17:51.875200396, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:30:15.910137832, 2012-12-13T18:30:16.378137832, 0xFF0000, waveform, 0
2012-12-13T18:45:15.913674712, 2012-12-13T18:45:16.381674712, 0xFF0000, waveform, 0
2012-12-13T18:55:51.916227698, 2012-12-13T18:55:57.884227698, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:56:03.916226029, 2012-12-13T18:56:09.884226029, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:56:09.916225254, 2012-12-13T18:56:15.884225254, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:56:15.916284382, 2012-12-13T18:56:21.884284382, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:56:27.916322767, 2012-12-13T18:56:33.884322767, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:57:15.916516184, 2012-12-13T18:57:21.884516184, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:57:27.916574537, 2012-12-13T18:57:33.884574537, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:57:33.916573762, 2012-12-13T18:57:39.884573762, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:57:39.916612923, 2012-12-13T18:57:45.884612923, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:57:45.916672110, 2012-12-13T18:57:51.884672110, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:57:51.916671276, 2012-12-13T18:57:57.884671276, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:57:57.916710436, 2012-12-13T18:58:03.884710436, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:58:03.916709601, 2012-12-13T18:58:09.884709601, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T18:58:09.916708827, 2012-12-13T18:58:15.884708827, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:00:15.917191565, 2012-12-13T19:00:16.385191565, 0xFF0000, waveform, 0
2012-12-13T19:04:27.918217122, 2012-12-13T19:04:33.886217122, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:04:33.918256282, 2012-12-13T19:04:39.886256282, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:04:39.918255448, 2012-12-13T19:04:45.886255448, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:04:45.918254613, 2012-12-13T19:04:51.886254613, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:04:51.918313801, 2012-12-13T19:04:57.886313801, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:04:57.918312966, 2012-12-13T19:05:03.886312966, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:03.918352186, 2012-12-13T19:05:09.886352186, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:09.918411374, 2012-12-13T19:05:15.886411374, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:15.918410539, 2012-12-13T19:05:21.886410539, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:21.918449699, 2012-12-13T19:05:27.886449699, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:27.918408870, 2012-12-13T19:05:33.886408870, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:33.918448090, 2012-12-13T19:05:39.886448090, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:39.918507277, 2012-12-13T19:05:45.886507277, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:45.918506443, 2012-12-13T19:05:51.886506443, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:51.918545603, 2012-12-13T19:05:57.886545603, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:05:57.918604791, 2012-12-13T19:06:03.886604791, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:06:03.918603956, 2012-12-13T19:06:09.886603956, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:06:57.918796598, 2012-12-13T19:07:03.886796598, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:07:03.918835759, 2012-12-13T19:07:09.886835759, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T19:15:15.920768439, 2012-12-13T19:15:16.388768439, 0xFF0000, waveform, 0
2012-12-13T19:30:15.924245357, 2012-12-13T19:30:16.392245357, 0xFF0000, waveform, 0
2012-12-13T19:45:15.927722215, 2012-12-13T19:45:16.395722215, 0xFF0000, waveform, 0
2012-12-13T20:00:15.931199073, 2012-12-13T20:00:21.899199073, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:00:15.931199073, 2012-12-13T20:00:16.399199073, 0xFF0000, waveform, 0
2012-12-13T20:02:03.931644320, 2012-12-13T20:02:09.899644320, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:02:21.931681871, 2012-12-13T20:02:27.899681871, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:03:09.931875288, 2012-12-13T20:03:15.899875288, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:15:15.934675991, 2012-12-13T20:15:16.402675991, 0xFF0000, waveform, 0
2012-12-13T20:23:45.936666190, 2012-12-13T20:23:51.904666190, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:25:09.936994731, 2012-12-13T20:25:15.904994731, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:25:15.937053918, 2012-12-13T20:25:21.905053918, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:25:27.937092244, 2012-12-13T20:25:33.905092244, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:25:45.937149763, 2012-12-13T20:25:51.905149763, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:25:57.937188148, 2012-12-13T20:26:03.905188148, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T20:30:15.938152849, 2012-12-13T20:30:16.406152849, 0xFF0000, waveform, 0
2012-12-13T20:45:15.941689729, 2012-12-13T20:45:16.409689729, 0xFF0000, waveform, 0
2012-12-13T21:00:15.945206582, 2012-12-13T21:00:16.413206582, 0xFF0000, waveform, 0
2012-12-13T21:15:15.948783516, 2012-12-13T21:15:16.416783516, 0xFF0000, waveform, 0
2012-12-13T21:28:57.952131032, 2012-12-13T21:29:03.920131032, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:29:03.952130198, 2012-12-13T21:29:09.920130198, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:29:57.952362835, 2012-12-13T21:30:03.920362835, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:30:03.952422022, 2012-12-13T21:30:09.920422022, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:30:15.952420353, 2012-12-13T21:30:16.420420353, 0xFF0000, waveform, 0
2012-12-13T21:30:21.952459573, 2012-12-13T21:30:27.920459573, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:30:27.952458739, 2012-12-13T21:30:33.920458739, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:30:45.952556252, 2012-12-13T21:30:51.920556252, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:30:51.952615439, 2012-12-13T21:30:57.920615439, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:36:03.953912734, 2012-12-13T21:36:09.921912734, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:37:15.954162895, 2012-12-13T21:37:21.922162895, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T21:45:15.956297218, 2012-12-13T21:45:16.424297218, 0xFF0000, waveform, 0
2012-12-13T22:00:15.960274100, 2012-12-13T22:00:16.428274100, 0xFF0000, waveform, 0
2012-12-13T22:03:33.961147069, 2012-12-13T22:03:39.929147069, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:03:57.961283743, 2012-12-13T22:04:03.929283743, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:06:09.961865723, 2012-12-13T22:06:15.929865723, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:06:15.961864888, 2012-12-13T22:06:21.929864888, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:06:21.961924076, 2012-12-13T22:06:27.929924076, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:07:03.962058305, 2012-12-13T22:07:09.930058305, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:07:09.962117493, 2012-12-13T22:07:15.930117493, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:09:39.962796986, 2012-12-13T22:09:45.930796986, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:10:09.962932884, 2012-12-13T22:10:15.930932884, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:15:15.964250981, 2012-12-13T22:15:16.432250981, 0xFF0000, waveform, 0
2012-12-13T22:16:33.964640319, 2012-12-13T22:16:39.932640319, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T22:30:15.968267858, 2012-12-13T22:30:16.436267858, 0xFF0000, waveform, 0
2012-12-13T22:45:15.972304761, 2012-12-13T22:45:16.440304761, 0xFF0000, waveform, 0
2012-12-13T22:59:57.976224124, 2012-12-13T23:00:03.944224124, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:00:03.976283311, 2012-12-13T23:00:09.944283311, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:00:09.976282477, 2012-12-13T23:00:15.944282477, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:00:15.976321637, 2012-12-13T23:00:21.944321637, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:00:15.976321637, 2012-12-13T23:00:16.444321637, 0xFF0000, waveform, 0
2012-12-13T23:00:21.976320803, 2012-12-13T23:00:27.944320803, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:00:27.976379990, 2012-12-13T23:00:33.944379990, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:00:33.976379156, 2012-12-13T23:00:39.944379156, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:00:39.976378381, 2012-12-13T23:00:45.944378381, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:00:45.976417541, 2012-12-13T23:00:51.944417541, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:00:57.976475894, 2012-12-13T23:01:03.944475894, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:08:51.978611052, 2012-12-13T23:08:57.946611052, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:08:57.978610217, 2012-12-13T23:09:03.946610217, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:09:03.978649437, 2012-12-13T23:09:09.946649437, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:09:15.978707790, 2012-12-13T23:09:21.946707790, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:09:21.978706955, 2012-12-13T23:09:27.946706955, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:09:27.978746116, 2012-12-13T23:09:33.946746116, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:09:51.978902876, 2012-12-13T23:09:57.946902876, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:10:15.978939592, 2012-12-13T23:10:21.946939592, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:10:21.978998720, 2012-12-13T23:10:27.946998720, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:15:15.980298519, 2012-12-13T23:15:16.448298519, 0xFF0000, waveform, 0
2012-12-13T23:30:15.984275400, 2012-12-13T23:30:16.452275400, 0xFF0000, waveform, 0
2012-12-13T23:45:15.988252282, 2012-12-13T23:45:16.456252282, 0xFF0000, waveform, 0
2012-12-13T23:59:45.992093265, 2012-12-13T23:59:51.960093265, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:59:51.992132425, 2012-12-13T23:59:57.960132425, 0x0000FF, waveform-continuous-burst, 2
2012-12-13T23:59:57.992131650, 2012-12-14T00:00:03.960131650, 0x0000FF, waveform-continuous-burst, 2
