Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-21T10:42:35.999864697, 2016-12-21T10:42:41.967864697, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:50:06.002469003, 2016-12-21T10:50:06.470469003, 0xFF0000, waveform, 0
2016-12-21T10:52:18.003235340, 2016-12-21T10:52:23.971235340, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:52:24.003275454, 2016-12-21T10:52:29.971275454, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:52:30.003335595, 2016-12-21T10:52:35.971335595, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T10:52:36.003335654, 2016-12-21T10:52:41.971335654, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:02:18.006746351, 2016-12-21T11:02:23.974746351, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:02:24.006786465, 2016-12-21T11:02:29.974786465, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:02:30.006846547, 2016-12-21T11:02:35.974846547, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:02:36.006886661, 2016-12-21T11:02:41.974886661, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:05:06.007745385, 2016-12-21T11:05:06.475745385, 0xFF0000, waveform, 0
2016-12-21T11:12:54.010457992, 2016-12-21T11:12:59.978457992, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:13:00.010498106, 2016-12-21T11:13:05.978498106, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:13:30.010658681, 2016-12-21T11:13:35.978658681, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:13:36.010658800, 2016-12-21T11:13:41.978658800, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:20:06.012961745, 2016-12-21T11:20:06.480961745, 0xFF0000, waveform, 0
2016-12-21T11:22:42.013808786, 2016-12-21T11:22:47.981808786, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:22:48.013868927, 2016-12-21T11:22:53.981868927, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:23:06.013969242, 2016-12-21T11:23:11.981969242, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:23:12.014009356, 2016-12-21T11:23:17.982009356, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:35:06.018118143, 2016-12-21T11:35:06.486118143, 0xFF0000, waveform, 0
2016-12-21T11:38:30.019286215, 2016-12-21T11:38:35.987286215, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:38:36.019326269, 2016-12-21T11:38:41.987326269, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:39:06.019486844, 2016-12-21T11:39:11.987486844, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:39:12.019526958, 2016-12-21T11:39:17.987526958, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:43:54.021132111, 2016-12-21T11:43:59.989132111, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:44:00.021132230, 2016-12-21T11:44:05.989132230, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:44:06.021192371, 2016-12-21T11:44:11.989192371, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:44:12.021232485, 2016-12-21T11:44:17.989232485, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:44:18.021232545, 2016-12-21T11:44:23.989232545, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:44:24.021292686, 2016-12-21T11:44:29.989292686, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:44:30.021332800, 2016-12-21T11:44:35.989332800, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:44:36.021392881, 2016-12-21T11:44:41.989392881, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:44:42.021432995, 2016-12-21T11:44:47.989432995, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:44:48.021433115, 2016-12-21T11:44:53.989433115, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:45:54.021794319, 2016-12-21T11:45:59.989794319, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:46:00.021834433, 2016-12-21T11:46:05.989834433, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:46:06.021894574, 2016-12-21T11:46:11.989894574, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:46:12.021894633, 2016-12-21T11:46:17.989894633, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:46:18.021934747, 2016-12-21T11:46:23.989934747, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:46:24.021994888, 2016-12-21T11:46:29.989994888, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:46:30.021995007, 2016-12-21T11:46:35.989995007, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:46:36.022095084, 2016-12-21T11:46:41.990095084, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:46:42.022095203, 2016-12-21T11:46:47.990095203, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:46:48.022135317, 2016-12-21T11:46:53.990135317, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:47:54.022496521, 2016-12-21T11:47:59.990496521, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:48:00.022536635, 2016-12-21T11:48:05.990536635, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:48:06.022536754, 2016-12-21T11:48:11.990536754, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:48:12.022596836, 2016-12-21T11:48:17.990596836, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:48:18.022636950, 2016-12-21T11:48:23.990636950, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:48:24.022637069, 2016-12-21T11:48:29.990637069, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:48:30.022697210, 2016-12-21T11:48:35.990697210, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:48:36.022697329, 2016-12-21T11:48:41.990697329, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:48:42.022797405, 2016-12-21T11:48:47.990797405, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:48:48.022837519, 2016-12-21T11:48:53.990837519, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:49:54.023198723, 2016-12-21T11:49:59.991198723, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:50:00.023198843, 2016-12-21T11:50:05.991198843, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:50:06.023234546, 2016-12-21T11:50:06.491234546, 0xFF0000, waveform, 0
2016-12-21T11:50:06.023238956, 2016-12-21T11:50:11.991238956, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:50:12.023299038, 2016-12-21T11:50:17.991299038, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:50:18.023299157, 2016-12-21T11:50:23.991299157, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:50:24.023339271, 2016-12-21T11:50:29.991339271, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:50:30.023399412, 2016-12-21T11:50:35.991399412, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:50:36.023399531, 2016-12-21T11:50:41.991399531, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:50:42.023439586, 2016-12-21T11:50:47.991439586, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:50:48.023439705, 2016-12-21T11:50:53.991439705, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:51:54.023840904, 2016-12-21T11:51:59.991840904, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:52:00.023901045, 2016-12-21T11:52:05.991901045, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:52:06.023941159, 2016-12-21T11:52:11.991941159, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:52:12.023941278, 2016-12-21T11:52:17.991941278, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:52:18.024001359, 2016-12-21T11:52:23.992001359, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:52:24.024041473, 2016-12-21T11:52:29.992041473, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:52:30.024041593, 2016-12-21T11:52:35.992041593, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:52:36.024101674, 2016-12-21T11:52:41.992101674, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:52:42.024101793, 2016-12-21T11:52:47.992101793, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:52:48.024141907, 2016-12-21T11:52:53.992141907, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:53:54.024543106, 2016-12-21T11:53:59.992543106, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:54:00.024603247, 2016-12-21T11:54:05.992603247, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:54:06.024603366, 2016-12-21T11:54:11.992603366, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:54:12.024643480, 2016-12-21T11:54:17.992643480, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:54:18.024703562, 2016-12-21T11:54:23.992703562, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:54:24.024703681, 2016-12-21T11:54:29.992703681, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:54:30.024743795, 2016-12-21T11:54:35.992743795, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:54:36.024803876, 2016-12-21T11:54:41.992803876, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:54:42.024803996, 2016-12-21T11:54:47.992803996, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:54:48.024844110, 2016-12-21T11:54:53.992844110, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:55:54.025245308, 2016-12-21T11:55:59.993245308, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:56:00.025245428, 2016-12-21T11:56:05.993245428, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:56:06.025305569, 2016-12-21T11:56:11.993305569, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:56:12.025345683, 2016-12-21T11:56:17.993345683, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:56:18.025345802, 2016-12-21T11:56:23.993345802, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:56:24.025405883, 2016-12-21T11:56:29.993405883, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:56:30.025445997, 2016-12-21T11:56:35.993445997, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:56:36.025446116, 2016-12-21T11:56:41.993446116, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:56:42.025506198, 2016-12-21T11:56:47.993506198, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:56:48.025506317, 2016-12-21T11:56:53.993506317, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:57:54.025907516, 2016-12-21T11:57:59.993907516, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:58:00.025947630, 2016-12-21T11:58:05.993947630, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:58:06.026007771, 2016-12-21T11:58:11.994007771, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:58:12.026007890, 2016-12-21T11:58:17.994007890, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:58:18.026048004, 2016-12-21T11:58:23.994048004, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:58:24.026108086, 2016-12-21T11:58:29.994108086, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:58:30.026108205, 2016-12-21T11:58:35.994108205, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:58:36.026148319, 2016-12-21T11:58:41.994148319, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:58:42.026208400, 2016-12-21T11:58:47.994208400, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:58:48.026208519, 2016-12-21T11:58:53.994208519, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T11:59:54.026609718, 2016-12-21T11:59:59.994609718, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:00:00.026649832, 2016-12-21T12:00:05.994649832, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:00:06.026649951, 2016-12-21T12:00:11.994649951, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:00:12.026710093, 2016-12-21T12:00:17.994710093, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:00:18.026750147, 2016-12-21T12:00:23.994750147, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:00:24.026750266, 2016-12-21T12:00:29.994750266, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:00:30.026810407, 2016-12-21T12:00:35.994810407, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:00:36.026850521, 2016-12-21T12:00:41.994850521, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:00:42.026850640, 2016-12-21T12:00:47.994850640, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:00:48.026910722, 2016-12-21T12:00:53.994910722, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:01:54.027311921, 2016-12-21T12:01:59.995311921, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:02:00.027312040, 2016-12-21T12:02:05.995312040, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:02:06.027352154, 2016-12-21T12:02:11.995352154, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:02:12.027412295, 2016-12-21T12:02:17.995412295, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:02:18.027412354, 2016-12-21T12:02:23.995412354, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:02:24.027452468, 2016-12-21T12:02:29.995452468, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:02:30.027512609, 2016-12-21T12:02:35.995512609, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:02:36.027512729, 2016-12-21T12:02:41.995512729, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:02:42.027552843, 2016-12-21T12:02:47.995552843, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:02:48.027612924, 2016-12-21T12:02:53.995612924, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:03:54.027954161, 2016-12-21T12:03:59.995954161, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:04:00.027954220, 2016-12-21T12:04:05.995954220, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:04:06.028014361, 2016-12-21T12:04:11.996014361, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:04:12.028054475, 2016-12-21T12:04:17.996054475, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:04:18.028114557, 2016-12-21T12:04:23.996114557, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:04:24.028154671, 2016-12-21T12:04:29.996154671, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:04:30.028154790, 2016-12-21T12:04:35.996154790, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:04:36.028214931, 2016-12-21T12:04:41.996214931, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:04:42.028255045, 2016-12-21T12:04:47.996255045, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:04:48.028255105, 2016-12-21T12:04:53.996255105, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:05:06.028350889, 2016-12-21T12:05:06.496350889, 0xFF0000, waveform, 0
2016-12-21T12:05:54.028616368, 2016-12-21T12:05:59.996616368, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:06:00.028656423, 2016-12-21T12:06:05.996656423, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:06:06.028656542, 2016-12-21T12:06:11.996656542, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:06:12.028716683, 2016-12-21T12:06:17.996716683, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:06:18.028756797, 2016-12-21T12:06:23.996756797, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:06:24.028756916, 2016-12-21T12:06:29.996756916, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:06:30.028816998, 2016-12-21T12:06:35.996816998, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:06:36.028917133, 2016-12-21T12:06:41.996917133, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:06:42.028917193, 2016-12-21T12:06:47.996917193, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:06:48.028957307, 2016-12-21T12:06:53.996957307, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:07:54.029318511, 2016-12-21T12:07:59.997318511, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:08:00.029358625, 2016-12-21T12:08:05.997358625, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:08:06.029358744, 2016-12-21T12:08:11.997358744, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:08:12.029418885, 2016-12-21T12:08:17.997418885, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:08:18.029419004, 2016-12-21T12:08:23.997419004, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:08:24.029459118, 2016-12-21T12:08:29.997459118, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:08:30.029519200, 2016-12-21T12:08:35.997519200, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:08:36.029519319, 2016-12-21T12:08:41.997519319, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:08:42.029559433, 2016-12-21T12:08:47.997559433, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:08:48.029619514, 2016-12-21T12:08:53.997619514, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:09:54.030020713, 2016-12-21T12:09:59.998020713, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:10:00.030020833, 2016-12-21T12:10:05.998020833, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:10:06.030060946, 2016-12-21T12:10:11.998060946, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:10:12.030061066, 2016-12-21T12:10:17.998061066, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:10:18.030121207, 2016-12-21T12:10:23.998121207, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:10:24.030161261, 2016-12-21T12:10:29.998161261, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:10:30.030161380, 2016-12-21T12:10:35.998161380, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:10:36.030221521, 2016-12-21T12:10:41.998221521, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:10:42.030261635, 2016-12-21T12:10:47.998261635, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:10:48.030261754, 2016-12-21T12:10:53.998261754, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:11:54.030662953, 2016-12-21T12:11:59.998662953, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:12:00.030723035, 2016-12-21T12:12:05.998723035, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:12:06.030763149, 2016-12-21T12:12:11.998763149, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:12:12.030763268, 2016-12-21T12:12:17.998763268, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:12:18.030823409, 2016-12-21T12:12:23.998823409, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:12:24.030823469, 2016-12-21T12:12:29.998823469, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:12:30.030863583, 2016-12-21T12:12:35.998863583, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:12:36.030923724, 2016-12-21T12:12:41.998923724, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:12:42.030923843, 2016-12-21T12:12:47.998923843, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:12:48.030963957, 2016-12-21T12:12:53.998963957, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:13:54.031365156, 2016-12-21T12:13:59.999365156, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:14:00.031425237, 2016-12-21T12:14:05.999425237, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:14:06.031425356, 2016-12-21T12:14:11.999425356, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:14:12.031465470, 2016-12-21T12:14:17.999465470, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:14:18.031465590, 2016-12-21T12:14:23.999465590, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:14:24.031525671, 2016-12-21T12:14:29.999525671, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:14:30.031565785, 2016-12-21T12:14:35.999565785, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:14:36.031565904, 2016-12-21T12:14:41.999565904, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:14:42.031626045, 2016-12-21T12:14:47.999626045, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:14:48.031666159, 2016-12-21T12:14:53.999666159, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:15:54.032027363, 2016-12-21T12:16:00.000027363, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:16:00.032027482, 2016-12-21T12:16:06.000027482, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:16:06.032067537, 2016-12-21T12:16:12.000067537, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:16:12.032167673, 2016-12-21T12:16:18.000167673, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:16:18.032167792, 2016-12-21T12:16:24.000167792, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:16:24.032227873, 2016-12-21T12:16:30.000227873, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:16:30.032227993, 2016-12-21T12:16:36.000227993, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:16:36.032268106, 2016-12-21T12:16:42.000268106, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:16:42.032328248, 2016-12-21T12:16:48.000328248, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:16:48.032328307, 2016-12-21T12:16:54.000328307, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:17:54.032669544, 2016-12-21T12:18:00.000669544, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:18:00.032729625, 2016-12-21T12:18:06.000729625, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:18:06.032769739, 2016-12-21T12:18:12.000769739, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:18:12.032769858, 2016-12-21T12:18:18.000769858, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:18:18.032829999, 2016-12-21T12:18:24.000829999, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:18:24.032830119, 2016-12-21T12:18:30.000830119, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:18:30.032870233, 2016-12-21T12:18:36.000870233, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:18:36.032930314, 2016-12-21T12:18:42.000930314, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:18:42.032970428, 2016-12-21T12:18:48.000970428, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:18:48.033030509, 2016-12-21T12:18:54.001030509, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:19:54.033371746, 2016-12-21T12:20:00.001371746, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:20:00.033431828, 2016-12-21T12:20:06.001431828, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:20:06.033427298, 2016-12-21T12:20:06.501427298, 0xFF0000, waveform, 0
2016-12-21T12:20:06.033431947, 2016-12-21T12:20:12.001431947, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:20:12.033472061, 2016-12-21T12:20:18.001472061, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:20:18.033532202, 2016-12-21T12:20:24.001532202, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:20:24.033532321, 2016-12-21T12:20:30.001532321, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:20:30.033572375, 2016-12-21T12:20:36.001572375, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:20:36.033572494, 2016-12-21T12:20:42.001572494, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:20:42.033632636, 2016-12-21T12:20:48.001632636, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:20:48.033672749, 2016-12-21T12:20:54.001672749, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:21:54.034073948, 2016-12-21T12:22:00.002073948, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:22:00.034074068, 2016-12-21T12:22:06.002074068, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:22:06.034134149, 2016-12-21T12:22:12.002134149, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:22:12.034174263, 2016-12-21T12:22:18.002174263, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:22:18.034174382, 2016-12-21T12:22:24.002174382, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:22:24.034234523, 2016-12-21T12:22:30.002234523, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:22:30.034234583, 2016-12-21T12:22:36.002234583, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:22:36.034274697, 2016-12-21T12:22:42.002274697, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:22:42.034334838, 2016-12-21T12:22:48.002334838, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:22:48.034334957, 2016-12-21T12:22:54.002334957, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:23:54.034736156, 2016-12-21T12:24:00.002736156, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:24:00.034776270, 2016-12-21T12:24:06.002776270, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:24:06.034836351, 2016-12-21T12:24:12.002836351, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:24:12.034836471, 2016-12-21T12:24:18.002836471, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:24:18.034876585, 2016-12-21T12:24:24.002876585, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:24:24.034936726, 2016-12-21T12:24:30.002936726, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:24:30.034936785, 2016-12-21T12:24:36.002936785, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:24:36.034976899, 2016-12-21T12:24:42.002976899, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:24:42.034977018, 2016-12-21T12:24:48.002977018, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:24:48.035037159, 2016-12-21T12:24:54.003037159, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:25:54.035378336, 2016-12-21T12:26:00.003378336, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:26:00.035438477, 2016-12-21T12:26:06.003438477, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:26:06.035438537, 2016-12-21T12:26:12.003438537, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:26:12.035538673, 2016-12-21T12:26:18.003538673, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:26:18.035578787, 2016-12-21T12:26:24.003578787, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:26:24.035578906, 2016-12-21T12:26:30.003578906, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T12:26:30.035638988, 2016-12-21T12:26:36.003638988, 0x0000FF, waveform-continuous-burst, 2
