Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-17T10:57:21.255241811, 2015-12-17T10:57:27.223241811, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:57:27.255241692, 2015-12-17T10:57:33.223241692, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:57:45.255341410, 2015-12-17T10:57:51.223341410, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:57:51.255341351, 2015-12-17T10:57:57.223341351, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:58:57.255600333, 2015-12-17T10:59:03.223600333, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T10:59:03.255600214, 2015-12-17T10:59:09.223600214, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:00:57.256038427, 2015-12-17T11:01:03.224038427, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:01:03.256098330, 2015-12-17T11:01:09.224098330, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:01:09.256038248, 2015-12-17T11:01:15.224038248, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:01:15.256098151, 2015-12-17T11:01:21.224098151, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:01:21.256138086, 2015-12-17T11:01:27.224138086, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:01:27.256137967, 2015-12-17T11:01:33.224137967, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:09:21.257890582, 2015-12-17T11:09:21.725890582, 0xFF0000, waveform, 0
2015-12-17T11:16:33.259483873, 2015-12-17T11:16:39.227483873, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:16:39.259523749, 2015-12-17T11:16:45.227523749, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:16:45.259523630, 2015-12-17T11:16:51.227523630, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:16:51.259583592, 2015-12-17T11:16:57.227583592, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:20:21.260320305, 2015-12-17T11:20:27.228320305, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:20:27.260380208, 2015-12-17T11:20:33.228380208, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:24:21.261176526, 2015-12-17T11:24:21.729176526, 0xFF0000, waveform, 0
2015-12-17T11:27:33.261913537, 2015-12-17T11:27:39.229913537, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:27:39.261913478, 2015-12-17T11:27:45.229913478, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:28:45.262172460, 2015-12-17T11:28:51.230172460, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:28:51.262212336, 2015-12-17T11:28:57.230212336, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:28:57.262272238, 2015-12-17T11:29:03.230272238, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:29:03.262272179, 2015-12-17T11:29:09.230272179, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:32:09.262969255, 2015-12-17T11:32:15.230969255, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:32:15.263009130, 2015-12-17T11:32:21.231009130, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:34:21.263467192, 2015-12-17T11:34:27.231467192, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:34:27.263467073, 2015-12-17T11:34:33.231467073, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:34:33.263467013, 2015-12-17T11:34:39.231467013, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:34:39.263506889, 2015-12-17T11:34:45.231506889, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:39:21.264562547, 2015-12-17T11:39:21.732562547, 0xFF0000, waveform, 0
2015-12-17T11:41:45.265100300, 2015-12-17T11:41:51.233100300, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:41:51.265100181, 2015-12-17T11:41:57.233100181, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:42:09.265159904, 2015-12-17T11:42:15.233159904, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:42:15.265199780, 2015-12-17T11:42:21.233199780, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:43:09.265398979, 2015-12-17T11:43:15.233398979, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:43:15.265398859, 2015-12-17T11:43:21.233398859, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:54:21.267948508, 2015-12-17T11:54:27.235948508, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:54:21.267948508, 2015-12-17T11:54:21.735948508, 0xFF0000, waveform, 0
2015-12-17T11:54:27.267888367, 2015-12-17T11:54:33.235888367, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:54:33.267948329, 2015-12-17T11:54:39.235948329, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:54:39.267988204, 2015-12-17T11:54:45.235988204, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:54:45.267988085, 2015-12-17T11:54:51.235988085, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T11:54:51.268048048, 2015-12-17T11:54:57.236048048, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:01:09.269442141, 2015-12-17T12:01:15.237442141, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:01:15.269442021, 2015-12-17T12:01:21.237442021, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:01:21.269481956, 2015-12-17T12:01:27.237481956, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:01:27.269541859, 2015-12-17T12:01:33.237541859, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:02:21.269680976, 2015-12-17T12:02:27.237680976, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:02:27.269740939, 2015-12-17T12:02:33.237740939, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:09:21.271274447, 2015-12-17T12:09:21.739274447, 0xFF0000, waveform, 0
2015-12-17T12:11:21.271732568, 2015-12-17T12:11:27.239732568, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:11:27.271732509, 2015-12-17T12:11:33.239732509, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:12:09.271931827, 2015-12-17T12:12:15.239931827, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:12:15.271931767, 2015-12-17T12:12:21.239931767, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:12:21.271971642, 2015-12-17T12:12:27.239971642, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:12:27.271931529, 2015-12-17T12:12:33.239931529, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:22:57.274321734, 2015-12-17T12:23:03.242321734, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:23:03.274361670, 2015-12-17T12:23:09.242361670, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:23:09.274361550, 2015-12-17T12:23:15.242361550, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:23:15.274421453, 2015-12-17T12:23:21.242421453, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:24:21.274660408, 2015-12-17T12:24:21.742660408, 0xFF0000, waveform, 0
2015-12-17T12:24:45.274760067, 2015-12-17T12:24:51.242760067, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:24:51.274759948, 2015-12-17T12:24:57.242759948, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:37:33.277648091, 2015-12-17T12:37:39.245648091, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:37:39.277647972, 2015-12-17T12:37:45.245647972, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:37:45.277647912, 2015-12-17T12:37:51.245647912, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:37:51.277707815, 2015-12-17T12:37:57.245707815, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:37:57.277707695, 2015-12-17T12:38:03.245707695, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:38:03.277747631, 2015-12-17T12:38:09.245747631, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:39:21.278046369, 2015-12-17T12:39:21.746046369, 0xFF0000, waveform, 0
2015-12-17T12:48:57.280197441, 2015-12-17T12:49:03.248197441, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:49:03.280237317, 2015-12-17T12:49:09.248237317, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:49:09.280237197, 2015-12-17T12:49:15.248237197, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:49:15.280297160, 2015-12-17T12:49:21.248297160, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:49:21.280337035, 2015-12-17T12:49:27.248337035, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:49:27.280296921, 2015-12-17T12:49:33.248296921, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:52:09.280934393, 2015-12-17T12:52:15.248934393, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:52:15.280934333, 2015-12-17T12:52:21.248934333, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:52:21.280994236, 2015-12-17T12:52:27.248994236, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:52:27.280994117, 2015-12-17T12:52:33.248994117, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:53:09.281193494, 2015-12-17T12:53:15.249193494, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:53:15.281193375, 2015-12-17T12:53:21.249193375, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T12:54:21.281432390, 2015-12-17T12:54:21.749432390, 0xFF0000, waveform, 0
2015-12-17T13:02:45.283384501, 2015-12-17T13:02:51.251384501, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:02:51.283324420, 2015-12-17T13:02:57.251324420, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:04:21.283722996, 2015-12-17T13:04:27.251722996, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:04:27.283722937, 2015-12-17T13:04:33.251722937, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:04:33.283722817, 2015-12-17T13:04:39.251722817, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:04:39.283782720, 2015-12-17T13:04:45.251782720, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:09:21.284818351, 2015-12-17T13:09:21.752818351, 0xFF0000, waveform, 0
2015-12-17T13:10:33.285117208, 2015-12-17T13:10:39.253117208, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:10:39.285177111, 2015-12-17T13:10:45.253177111, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:11:09.285276651, 2015-12-17T13:11:15.253276651, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:11:15.285216569, 2015-12-17T13:11:21.253216569, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:13:09.285714805, 2015-12-17T13:13:15.253714805, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:13:15.285714685, 2015-12-17T13:13:21.253714685, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:21:57.287706553, 2015-12-17T13:22:03.255706553, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:22:03.287706434, 2015-12-17T13:22:09.255706434, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:24:21.288264274, 2015-12-17T13:24:21.756264274, 0xFF0000, waveform, 0
2015-12-17T13:25:21.288503348, 2015-12-17T13:25:27.256503348, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:25:27.288503289, 2015-12-17T13:25:33.256503289, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:26:09.288662612, 2015-12-17T13:26:15.256662612, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:26:15.288702547, 2015-12-17T13:26:21.256702547, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:33:45.290395498, 2015-12-17T13:33:51.258395498, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:33:51.290455400, 2015-12-17T13:33:57.258455400, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:33:57.290455341, 2015-12-17T13:34:03.258455341, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:34:03.290455222, 2015-12-17T13:34:09.258455222, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:34:09.290495157, 2015-12-17T13:34:15.258495157, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:34:15.290495038, 2015-12-17T13:34:21.258495038, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:39:21.291690289, 2015-12-17T13:39:21.759690289, 0xFF0000, waveform, 0
2015-12-17T13:40:09.291889548, 2015-12-17T13:40:15.259889548, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:40:15.291889429, 2015-12-17T13:40:21.259889429, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:46:21.293283700, 2015-12-17T13:46:27.261283700, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:46:27.293343603, 2015-12-17T13:46:33.261343603, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:47:33.293582618, 2015-12-17T13:47:39.261582618, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:47:39.293582499, 2015-12-17T13:47:45.261582499, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:53:57.295036613, 2015-12-17T13:54:03.263036613, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:54:03.295076489, 2015-12-17T13:54:09.263076489, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:54:21.295136213, 2015-12-17T13:54:21.763136213, 0xFF0000, waveform, 0
2015-12-17T13:55:45.295474946, 2015-12-17T13:55:51.263474946, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:55:51.295474827, 2015-12-17T13:55:57.263474827, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:55:57.295534729, 2015-12-17T13:56:03.263534729, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T13:56:03.295534670, 2015-12-17T13:56:09.263534670, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:00:57.296670079, 2015-12-17T14:01:03.264670079, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:01:03.296669960, 2015-12-17T14:01:09.264669960, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:02:33.297028541, 2015-12-17T14:02:39.265028541, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:02:39.297028481, 2015-12-17T14:02:45.265028481, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:05:21.297665953, 2015-12-17T14:05:27.265665953, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:05:27.297665834, 2015-12-17T14:05:33.265665834, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:09:21.298622190, 2015-12-17T14:09:21.766622190, 0xFF0000, waveform, 0
2015-12-17T14:20:21.301151931, 2015-12-17T14:20:27.269151931, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:20:27.301151812, 2015-12-17T14:20:33.269151812, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:20:33.301211714, 2015-12-17T14:20:39.269211714, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:20:39.301251649, 2015-12-17T14:20:45.269251649, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:24:21.302108168, 2015-12-17T14:24:27.270108168, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:24:21.302108168, 2015-12-17T14:24:21.770108168, 0xFF0000, waveform, 0
2015-12-17T14:24:27.302108108, 2015-12-17T14:24:33.270108108, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:24:45.302207827, 2015-12-17T14:24:51.270207827, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:24:51.302207708, 2015-12-17T14:24:57.270207708, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:24:57.302207589, 2015-12-17T14:25:03.270207589, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:25:03.302247524, 2015-12-17T14:25:09.270247524, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:25:21.302307248, 2015-12-17T14:25:27.270307248, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:25:27.302347123, 2015-12-17T14:25:33.270347123, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:25:45.302406847, 2015-12-17T14:25:51.270406847, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:25:51.302446782, 2015-12-17T14:25:57.270446782, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:25:57.302446663, 2015-12-17T14:26:03.270446663, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:26:03.302506566, 2015-12-17T14:26:09.270506566, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:26:33.302606105, 2015-12-17T14:26:39.270606105, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:26:39.302646040, 2015-12-17T14:26:45.270646040, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:26:45.302605926, 2015-12-17T14:26:51.270605926, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:26:51.302645862, 2015-12-17T14:26:57.270645862, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:27:45.302905023, 2015-12-17T14:27:51.270905023, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:27:51.302904903, 2015-12-17T14:27:57.270904903, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:27:57.302904784, 2015-12-17T14:28:03.270904784, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:03.302944719, 2015-12-17T14:28:09.270944719, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:09.302944600, 2015-12-17T14:28:15.270944600, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:15.303004503, 2015-12-17T14:28:21.271004503, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:21.303004443, 2015-12-17T14:28:27.271004443, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:27.303044319, 2015-12-17T14:28:33.271044319, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:33.303044259, 2015-12-17T14:28:39.271044259, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:39.303044140, 2015-12-17T14:28:45.271044140, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:45.303104043, 2015-12-17T14:28:51.271104043, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:51.303143978, 2015-12-17T14:28:57.271143978, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:28:57.303143858, 2015-12-17T14:29:03.271143858, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:29:03.303203761, 2015-12-17T14:29:09.271203761, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:30:33.303502380, 2015-12-17T14:30:39.271502380, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:30:39.303542256, 2015-12-17T14:30:45.271542256, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:30:45.303602218, 2015-12-17T14:30:51.271602218, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:30:51.303602099, 2015-12-17T14:30:57.271602099, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:30:57.303601980, 2015-12-17T14:31:03.271601980, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:31:03.303641915, 2015-12-17T14:31:09.271641915, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:34:57.304538249, 2015-12-17T14:35:03.272538249, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:35:03.304598152, 2015-12-17T14:35:09.272598152, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:35:33.304697692, 2015-12-17T14:35:39.272697692, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:35:39.304737627, 2015-12-17T14:35:45.272737627, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:35:45.304737508, 2015-12-17T14:35:51.272737508, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:35:51.304737448, 2015-12-17T14:35:57.272737448, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:35:57.304797351, 2015-12-17T14:36:03.272797351, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:36:03.304797232, 2015-12-17T14:36:09.272797232, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:36:33.304936766, 2015-12-17T14:36:39.272936766, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:36:39.304936647, 2015-12-17T14:36:45.272936647, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:36:45.304996550, 2015-12-17T14:36:51.272996550, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:36:51.304996490, 2015-12-17T14:36:57.272996490, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:36:57.305036365, 2015-12-17T14:37:03.273036365, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:37:03.305036306, 2015-12-17T14:37:09.273036306, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:38:57.305494546, 2015-12-17T14:39:03.273494546, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:39:03.305494427, 2015-12-17T14:39:09.273494427, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:39:21.305594146, 2015-12-17T14:39:21.773594146, 0xFF0000, waveform, 0
2015-12-17T14:40:33.305893003, 2015-12-17T14:40:39.273893003, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:40:39.305932939, 2015-12-17T14:40:45.273932939, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:41:09.306032478, 2015-12-17T14:41:15.274032478, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:41:15.306032359, 2015-12-17T14:41:21.274032359, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:42:21.306291341, 2015-12-17T14:42:27.274291341, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:42:27.306331217, 2015-12-17T14:42:33.274331217, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:42:57.306430757, 2015-12-17T14:43:03.274430757, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:43:03.306490659, 2015-12-17T14:43:09.274490659, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:43:33.306590199, 2015-12-17T14:43:39.274590199, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:43:39.306630134, 2015-12-17T14:43:45.274630134, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:45:21.306988537, 2015-12-17T14:45:27.274988537, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:45:27.307028412, 2015-12-17T14:45:33.275028412, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:47:09.307426869, 2015-12-17T14:47:15.275426869, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:47:15.307426750, 2015-12-17T14:47:21.275426750, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:47:33.307486474, 2015-12-17T14:47:39.275486474, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:47:39.307526409, 2015-12-17T14:47:45.275526409, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:48:21.307685732, 2015-12-17T14:48:27.275685732, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:48:27.307725608, 2015-12-17T14:48:33.275725608, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:48:33.307785511, 2015-12-17T14:48:39.275785511, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:48:39.307725429, 2015-12-17T14:48:45.275725429, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:49:09.307884991, 2015-12-17T14:49:15.275884991, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:49:15.307884871, 2015-12-17T14:49:21.275884871, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:49:21.307924807, 2015-12-17T14:49:27.275924807, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:49:27.307924687, 2015-12-17T14:49:33.275924687, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:49:33.307984590, 2015-12-17T14:49:39.275984590, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:49:39.308024525, 2015-12-17T14:49:45.276024525, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:49:45.308024406, 2015-12-17T14:49:51.276024406, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:49:51.308024346, 2015-12-17T14:49:57.276024346, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:49:57.308024227, 2015-12-17T14:50:03.276024227, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:03.308084130, 2015-12-17T14:50:09.276084130, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:09.308124065, 2015-12-17T14:50:15.276124065, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:15.308123946, 2015-12-17T14:50:21.276123946, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:21.308183848, 2015-12-17T14:50:27.276183848, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:27.308183789, 2015-12-17T14:50:33.276183789, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:33.308183670, 2015-12-17T14:50:39.276183670, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:39.308223545, 2015-12-17T14:50:45.276223545, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:45.308283507, 2015-12-17T14:50:51.276283507, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:51.308283388, 2015-12-17T14:50:57.276283388, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:50:57.308323323, 2015-12-17T14:51:03.276323323, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:51:03.308283209, 2015-12-17T14:51:09.276283209, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:51:45.308482527, 2015-12-17T14:51:51.276482527, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:51:51.308522462, 2015-12-17T14:51:57.276522462, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:52:21.308622002, 2015-12-17T14:52:27.276622002, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:52:27.308621883, 2015-12-17T14:52:33.276621883, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:54:21.309080123, 2015-12-17T14:54:21.777080123, 0xFF0000, waveform, 0
2015-12-17T14:59:33.310315251, 2015-12-17T14:59:39.278315251, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T14:59:39.310375154, 2015-12-17T14:59:45.278375154, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:00:33.310574293, 2015-12-17T15:00:39.278574293, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:00:39.310574233, 2015-12-17T15:00:45.278574233, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:01:45.310813188, 2015-12-17T15:01:51.278813188, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:01:51.310873091, 2015-12-17T15:01:57.278873091, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:01:57.310913026, 2015-12-17T15:02:03.278913026, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:02:03.310912907, 2015-12-17T15:02:09.278912907, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:02:33.311012446, 2015-12-17T15:02:39.279012446, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:02:39.311072349, 2015-12-17T15:02:45.279072349, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T15:03:09.311171889, 2015-12-17T15:03:15.279171889, 0x0000FF, waveform-continuous-burst, 2
