Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-02T10:17:33.516806960, 2013-09-02T10:17:39.484806960, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:17:39.516806364, 2013-09-02T10:17:45.484806364, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:17:45.516845762, 2013-09-02T10:17:51.484845762, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:17:51.516805112, 2013-09-02T10:17:57.484805112, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:17:57.516804516, 2013-09-02T10:18:03.484804516, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:18:03.516843855, 2013-09-02T10:18:09.484843855, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:18:15.516802608, 2013-09-02T10:18:21.484802608, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:18:21.516842007, 2013-09-02T10:18:27.484842007, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T10:23:33.516769647, 2013-09-02T10:23:33.984769647, 0xFF0000, waveform, 0
2013-09-02T10:38:33.516476333, 2013-09-02T10:38:33.984476333, 0xFF0000, waveform, 0
2013-09-02T10:53:33.516223013, 2013-09-02T10:53:33.984223013, 0xFF0000, waveform, 0
2013-09-02T11:08:33.516029715, 2013-09-02T11:08:33.984029715, 0xFF0000, waveform, 0
2013-09-02T11:23:33.515836417, 2013-09-02T11:23:33.983836417, 0xFF0000, waveform, 0
2013-09-02T11:27:09.515814006, 2013-09-02T11:27:15.483814006, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:27:57.515809059, 2013-09-02T11:28:03.483809059, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:28:03.515868425, 2013-09-02T11:28:09.483868425, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:28:09.515807807, 2013-09-02T11:28:15.483807807, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:33:21.515775442, 2013-09-02T11:33:27.483775442, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:33:27.515774846, 2013-09-02T11:33:33.483774846, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:33:45.515772938, 2013-09-02T11:33:51.483772938, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:33:51.515732347, 2013-09-02T11:33:57.483732347, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:33:57.515771687, 2013-09-02T11:34:03.483771687, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:34:03.515771090, 2013-09-02T11:34:09.483771090, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T11:38:33.515703082, 2013-09-02T11:38:33.983703082, 0xFF0000, waveform, 0
2013-09-02T11:53:33.515509784, 2013-09-02T11:53:33.983509784, 0xFF0000, waveform, 0
2013-09-02T12:08:33.515156447, 2013-09-02T12:08:33.983156447, 0xFF0000, waveform, 0
2013-09-02T12:23:33.514463186, 2013-09-02T12:23:33.982463186, 0xFF0000, waveform, 0
2013-09-02T12:24:33.514356911, 2013-09-02T12:24:39.482356911, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T12:25:03.514313817, 2013-09-02T12:25:09.482313817, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T12:38:33.513429820, 2013-09-02T12:38:33.981429820, 0xFF0000, waveform, 0
2013-09-02T12:47:27.512774467, 2013-09-02T12:47:33.480774467, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T12:48:21.512708902, 2013-09-02T12:48:27.480708902, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T12:48:33.512707650, 2013-09-02T12:48:39.480707650, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T12:49:57.512598931, 2013-09-02T12:50:03.480598931, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T12:53:33.512376546, 2013-09-02T12:53:33.980376546, 0xFF0000, waveform, 0
2013-09-02T12:55:57.512221634, 2013-09-02T12:56:03.480221634, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T12:56:03.512220978, 2013-09-02T12:56:09.480220978, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T12:56:09.512160360, 2013-09-02T12:56:15.480160360, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T12:56:15.512159764, 2013-09-02T12:56:21.480159764, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:08:33.511343240, 2013-09-02T13:08:33.979343240, 0xFF0000, waveform, 0
2013-09-02T13:23:33.510289907, 2013-09-02T13:23:33.978289907, 0xFF0000, waveform, 0
2013-09-02T13:36:57.509406566, 2013-09-02T13:37:03.477406566, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:37:03.509405910, 2013-09-02T13:37:09.477405910, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:37:15.509364664, 2013-09-02T13:37:21.477364664, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:37:33.509362816, 2013-09-02T13:37:39.477362816, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:38:03.509299695, 2013-09-02T13:38:09.477299695, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:38:09.509359061, 2013-09-02T13:38:15.477359061, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:38:15.509298443, 2013-09-02T13:38:21.477298443, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:38:21.509297847, 2013-09-02T13:38:27.477297847, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:38:27.509297251, 2013-09-02T13:38:33.477297251, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:38:33.509296596, 2013-09-02T13:38:39.477296596, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T13:38:33.509296596, 2013-09-02T13:38:33.977296596, 0xFF0000, waveform, 0
2013-09-02T13:53:33.508303284, 2013-09-02T13:53:33.976303284, 0xFF0000, waveform, 0
2013-09-02T14:08:33.507369995, 2013-09-02T14:08:33.975369995, 0xFF0000, waveform, 0
2013-09-02T14:13:15.507040739, 2013-09-02T14:13:21.475040739, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:13:33.506978869, 2013-09-02T14:13:39.474978869, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:13:39.507038235, 2013-09-02T14:13:45.475038235, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:13:45.507037639, 2013-09-02T14:13:51.475037639, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:13:51.506977021, 2013-09-02T14:13:57.474977021, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:13:57.506976366, 2013-09-02T14:14:03.474976366, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:14:03.507035791, 2013-09-02T14:14:09.475035791, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:14:51.506970763, 2013-09-02T14:14:57.474970763, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:14:57.506930172, 2013-09-02T14:15:03.474930172, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:15:03.506929516, 2013-09-02T14:15:09.474929516, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:15:09.506968915, 2013-09-02T14:15:15.474968915, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:15:15.506928324, 2013-09-02T14:15:21.474928324, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:15:21.506927669, 2013-09-02T14:15:27.474927669, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:15:27.506867051, 2013-09-02T14:15:33.474867051, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:15:33.506926417, 2013-09-02T14:15:39.474926417, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:16:21.506861448, 2013-09-02T14:16:27.474861448, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:16:27.506860852, 2013-09-02T14:16:33.474860852, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:16:33.506820201, 2013-09-02T14:16:39.474820201, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:16:39.506819605, 2013-09-02T14:16:45.474819605, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:16:45.506858944, 2013-09-02T14:16:51.474858944, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T14:23:33.506416678, 2013-09-02T14:23:33.974416678, 0xFF0000, waveform, 0
2013-09-02T14:38:33.505523324, 2013-09-02T14:38:33.973523324, 0xFF0000, waveform, 0
2013-09-02T14:53:33.504630029, 2013-09-02T14:53:33.972630029, 0xFF0000, waveform, 0
2013-09-02T14:59:03.504355847, 2013-09-02T14:59:09.472355847, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:07:51.503901064, 2013-09-02T15:07:57.471901064, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:08:03.503899812, 2013-09-02T15:08:09.471899812, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:08:33.503836750, 2013-09-02T15:08:33.971836750, 0xFF0000, waveform, 0
2013-09-02T15:19:15.503270149, 2013-09-02T15:19:21.471270149, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:19:33.503268301, 2013-09-02T15:19:39.471268301, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:19:45.503267049, 2013-09-02T15:19:51.471267049, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:19:51.503266453, 2013-09-02T15:19:57.471266453, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:19:57.503265798, 2013-09-02T15:20:03.471265798, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:20:03.503265202, 2013-09-02T15:20:09.471265202, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:20:09.503264546, 2013-09-02T15:20:15.471264546, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:20:15.503223955, 2013-09-02T15:20:21.471223955, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:20:21.503263294, 2013-09-02T15:20:27.471263294, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:20:27.503262698, 2013-09-02T15:20:33.471262698, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:20:39.503221452, 2013-09-02T15:20:45.471221452, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:20:45.503260850, 2013-09-02T15:20:51.471260850, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:22:21.503150880, 2013-09-02T15:22:27.471150880, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:22:27.503110289, 2013-09-02T15:22:33.471110289, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:22:33.503149628, 2013-09-02T15:22:39.471149628, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:22:45.503108382, 2013-09-02T15:22:51.471108382, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:23:33.503043413, 2013-09-02T15:23:33.971043413, 0xFF0000, waveform, 0
2013-09-02T15:26:27.502985358, 2013-09-02T15:26:33.470985358, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T15:38:33.502410113, 2013-09-02T15:38:33.970410113, 0xFF0000, waveform, 0
2013-09-02T15:53:33.501716792, 2013-09-02T15:53:33.969716792, 0xFF0000, waveform, 0
2013-09-02T16:04:09.501290857, 2013-09-02T16:04:15.469290857, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:04:09.501290857, 2013-09-02T16:04:15.469290857, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:04:39.501247763, 2013-09-02T16:04:45.469247763, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:04:39.501247763, 2013-09-02T16:04:45.469247763, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:06:09.501238405, 2013-09-02T16:06:15.469238405, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:06:09.501238405, 2013-09-02T16:06:15.469238405, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:06:27.501136541, 2013-09-02T16:06:33.469136541, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:06:27.501136541, 2013-09-02T16:06:33.469136541, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:06:33.501175940, 2013-09-02T16:06:39.469175940, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:06:33.501175940, 2013-09-02T16:06:39.469175940, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:06:57.501173436, 2013-09-02T16:07:03.469173436, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:06:57.501173436, 2013-09-02T16:07:03.469173436, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:03.501132786, 2013-09-02T16:07:09.469132786, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:03.501132786, 2013-09-02T16:07:09.469132786, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:09.501132190, 2013-09-02T16:07:15.469132190, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:09.501132190, 2013-09-02T16:07:15.469132190, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:15.501171588, 2013-09-02T16:07:21.469171588, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:15.501171588, 2013-09-02T16:07:21.469171588, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:21.501130938, 2013-09-02T16:07:27.469130938, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:21.501130938, 2013-09-02T16:07:27.469130938, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:27.501130342, 2013-09-02T16:07:33.469130342, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:27.501130342, 2013-09-02T16:07:33.469130342, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:33.501129686, 2013-09-02T16:07:39.469129686, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:33.501129686, 2013-09-02T16:07:39.469129686, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:39.501129090, 2013-09-02T16:07:45.469129090, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:39.501129090, 2013-09-02T16:07:45.469129090, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:51.501127839, 2013-09-02T16:07:57.469127839, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:07:51.501127839, 2013-09-02T16:07:57.469127839, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:08:33.501123487, 2013-09-02T16:08:33.969123487, 0xFF0000, waveform, 0
2013-09-02T16:08:39.501062870, 2013-09-02T16:08:45.469062870, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:08:39.501062870, 2013-09-02T16:08:45.469062870, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:08:45.501062214, 2013-09-02T16:08:51.469062214, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:08:45.501062214, 2013-09-02T16:08:51.469062214, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:08:51.501121640, 2013-09-02T16:08:57.469121640, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:08:51.501121640, 2013-09-02T16:08:57.469121640, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:15:33.500819921, 2013-09-02T16:15:39.468819921, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:15:33.500819921, 2013-09-02T16:15:39.468819921, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:15:39.500819325, 2013-09-02T16:15:45.468819325, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:15:39.500819325, 2013-09-02T16:15:45.468819325, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:23:33.500530183, 2013-09-02T16:23:33.968530183, 0xFF0000, waveform, 0
2013-09-02T16:30:21.500287890, 2013-09-02T16:30:27.468287890, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:30:21.500287890, 2013-09-02T16:30:27.468287890, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:30:27.500287234, 2013-09-02T16:30:33.468287234, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:30:27.500287234, 2013-09-02T16:30:33.468287234, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:30:33.500226616, 2013-09-02T16:30:39.468226616, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:30:33.500226616, 2013-09-02T16:30:39.468226616, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:30:39.500226020, 2013-09-02T16:30:45.468226020, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:30:39.500226020, 2013-09-02T16:30:45.468226020, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:30:45.500285387, 2013-09-02T16:30:51.468285387, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:30:45.500285387, 2013-09-02T16:30:51.468285387, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:38:33.499976873, 2013-09-02T16:38:33.967976873, 0xFF0000, waveform, 0
2013-09-02T16:49:21.499609649, 2013-09-02T16:49:27.467609649, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:49:21.499609649, 2013-09-02T16:49:27.467609649, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T16:53:33.499483525, 2013-09-02T16:53:33.967483525, 0xFF0000, waveform, 0
2013-09-02T17:08:33.498990237, 2013-09-02T17:08:33.966990237, 0xFF0000, waveform, 0
2013-09-02T17:09:15.498985886, 2013-09-02T17:09:21.466985886, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:09:21.498985230, 2013-09-02T17:09:27.466985230, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:09:33.498984038, 2013-09-02T17:09:39.466984038, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:09:39.498983383, 2013-09-02T17:09:45.466983383, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:09:57.498981535, 2013-09-02T17:10:03.466981535, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:10:03.498980879, 2013-09-02T17:10:09.466980879, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:10:15.498979687, 2013-09-02T17:10:21.466979687, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:10:21.498979032, 2013-09-02T17:10:27.466979032, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:10:33.498977780, 2013-09-02T17:10:39.466977780, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:10:39.498977184, 2013-09-02T17:10:45.466977184, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:10:45.498936533, 2013-09-02T17:10:51.466936533, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:10:51.498935937, 2013-09-02T17:10:57.466935937, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:10:57.498975276, 2013-09-02T17:11:03.466975276, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:11:03.498934686, 2013-09-02T17:11:09.466934686, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:23:33.498596906, 2013-09-02T17:23:33.966596906, 0xFF0000, waveform, 0
2013-09-02T17:38:33.498203635, 2013-09-02T17:38:33.966203635, 0xFF0000, waveform, 0
2013-09-02T17:53:33.497810304, 2013-09-02T17:53:33.965810304, 0xFF0000, waveform, 0
2013-09-02T17:57:21.497746646, 2013-09-02T17:57:27.465746646, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:58:03.497682332, 2013-09-02T17:58:09.465682332, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:58:09.497681677, 2013-09-02T17:58:15.465681677, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:58:15.497741043, 2013-09-02T17:58:21.465741043, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:58:45.497677922, 2013-09-02T17:58:51.465677922, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:58:51.497677326, 2013-09-02T17:58:57.465677326, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:58:57.497676730, 2013-09-02T17:59:03.465676730, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:59:03.497676074, 2013-09-02T17:59:09.465676074, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:59:09.497675478, 2013-09-02T17:59:15.465675478, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:59:21.497674226, 2013-09-02T17:59:27.465674226, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:59:27.497673571, 2013-09-02T17:59:33.465673571, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:59:33.497672975, 2013-09-02T17:59:39.465672975, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:59:39.497632324, 2013-09-02T17:59:45.465632324, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:59:51.497671127, 2013-09-02T17:59:57.465671127, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T17:59:57.497630476, 2013-09-02T18:00:03.465630476, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:00:03.497669875, 2013-09-02T18:00:09.465669875, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:00:57.497664272, 2013-09-02T18:01:03.465664272, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:08:33.497476994, 2013-09-02T18:08:33.965476994, 0xFF0000, waveform, 0
2013-09-02T18:10:45.497403323, 2013-09-02T18:10:51.465403323, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:10:51.497402667, 2013-09-02T18:10:57.465402667, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:11:03.497401416, 2013-09-02T18:11:09.465401416, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:15:33.497273445, 2013-09-02T18:15:39.465273445, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:15:39.497272789, 2013-09-02T18:15:45.465272789, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:15:45.497332215, 2013-09-02T18:15:51.465332215, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:15:51.497271597, 2013-09-02T18:15:57.465271597, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:15:57.497270941, 2013-09-02T18:16:03.465270941, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:16:03.497330307, 2013-09-02T18:16:09.465330307, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:16:09.497269690, 2013-09-02T18:16:15.465269690, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:16:15.497269093, 2013-09-02T18:16:21.465269093, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:16:39.497266590, 2013-09-02T18:16:45.465266590, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:16:45.497265994, 2013-09-02T18:16:51.465265994, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:17:21.497262239, 2013-09-02T18:17:27.465262239, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:17:27.497221648, 2013-09-02T18:17:33.465221648, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:17:45.497219741, 2013-09-02T18:17:51.465219741, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:17:51.497259140, 2013-09-02T18:17:57.465259140, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:17:57.497258484, 2013-09-02T18:18:03.465258484, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:18:03.497217893, 2013-09-02T18:18:09.465217893, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:18:51.497212886, 2013-09-02T18:18:57.465212886, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:18:57.497212290, 2013-09-02T18:19:03.465212290, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:22:39.497129261, 2013-09-02T18:22:45.465129261, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:22:51.497128009, 2013-09-02T18:22:57.465128009, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T18:23:33.497123658, 2013-09-02T18:23:33.965123658, 0xFF0000, waveform, 0
2013-09-02T18:38:33.496790349, 2013-09-02T18:38:33.964790349, 0xFF0000, waveform, 0
2013-09-02T18:53:33.496497035, 2013-09-02T18:53:33.964497035, 0xFF0000, waveform, 0
2013-09-02T19:08:33.496303737, 2013-09-02T19:08:33.964303737, 0xFF0000, waveform, 0
2013-09-02T19:23:33.496010422, 2013-09-02T19:23:33.964010422, 0xFF0000, waveform, 0
2013-09-02T19:26:45.495990514, 2013-09-02T19:26:51.463990514, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:26:51.495989918, 2013-09-02T19:26:57.463989918, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:26:57.495929300, 2013-09-02T19:27:03.463929300, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:03.495988667, 2013-09-02T19:27:09.463988667, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:09.495928049, 2013-09-02T19:27:15.463928049, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:15.495927393, 2013-09-02T19:27:21.463927393, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:21.495986759, 2013-09-02T19:27:27.463986759, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:27.495926141, 2013-09-02T19:27:33.463926141, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:33.495925545, 2013-09-02T19:27:39.463925545, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:39.495984911, 2013-09-02T19:27:45.463984911, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:45.495924293, 2013-09-02T19:27:51.463924293, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:51.495923697, 2013-09-02T19:27:57.463923697, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:27:57.495983064, 2013-09-02T19:28:03.463983064, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:28:03.495922446, 2013-09-02T19:28:09.463922446, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:28:09.495921790, 2013-09-02T19:28:15.463921790, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:28:15.495921194, 2013-09-02T19:28:21.463921194, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:28:21.495920538, 2013-09-02T19:28:27.463920538, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:28:27.495979964, 2013-09-02T19:28:33.463979964, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:28:33.495919346, 2013-09-02T19:28:39.463919346, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:29:03.495976209, 2013-09-02T19:29:09.463976209, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T19:38:33.495817124, 2013-09-02T19:38:33.963817124, 0xFF0000, waveform, 0
2013-09-02T19:53:33.495623826, 2013-09-02T19:53:33.963623826, 0xFF0000, waveform, 0
2013-09-02T20:06:15.495444774, 2013-09-02T20:06:21.463444774, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T20:06:33.495442926, 2013-09-02T20:06:39.463442926, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T20:08:33.495430469, 2013-09-02T20:08:33.963430469, 0xFF0000, waveform, 0
2013-09-02T20:10:21.495419263, 2013-09-02T20:10:27.463419263, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T20:16:33.495380699, 2013-09-02T20:16:39.463380699, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T20:16:51.495378851, 2013-09-02T20:16:57.463378851, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T20:17:09.495377004, 2013-09-02T20:17:15.463377004, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T20:20:15.495297729, 2013-09-02T20:20:21.463297729, 0x0000FF, waveform-continuous-burst, 2
2013-09-02T20:20:21.495357096, 2013-09-02T20:20:27.463357096, 0x0000FF, waveform-continuous-burst, 2
