Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-16T05:15:36.650395572, 2015-09-16T05:15:37.118395572, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:37.150395572, 2015-09-16T05:15:37.618395572, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:37.650395572, 2015-09-16T05:15:38.118395572, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:38.150395572, 2015-09-16T05:15:38.618395572, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:38.650395512, 2015-09-16T05:15:39.118395512, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:39.150395512, 2015-09-16T05:15:39.618395512, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:39.650335490, 2015-09-16T05:15:40.118335490, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:40.150395512, 2015-09-16T05:15:40.618395512, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:40.650395452, 2015-09-16T05:15:41.118395452, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:41.150395452, 2015-09-16T05:15:41.618395452, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:41.650395452, 2015-09-16T05:15:42.118395452, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:42.150395452, 2015-09-16T05:15:42.618395452, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:42.650395452, 2015-09-16T05:15:43.118395452, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:43.150395393, 2015-09-16T05:15:43.618395393, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:43.650395393, 2015-09-16T05:15:44.118395393, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:44.150395393, 2015-09-16T05:15:44.618395393, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:44.650395393, 2015-09-16T05:15:45.118395393, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:45.150395393, 2015-09-16T05:15:45.618395393, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:45.650395333, 2015-09-16T05:15:46.118395333, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:46.150395333, 2015-09-16T05:15:46.618395333, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:46.650395333, 2015-09-16T05:15:47.118395333, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:47.150395333, 2015-09-16T05:15:47.618395333, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:47.650395333, 2015-09-16T05:15:48.118395333, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:48.150395274, 2015-09-16T05:15:48.618395274, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:48.650395274, 2015-09-16T05:15:49.118395274, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:49.150395274, 2015-09-16T05:15:49.618395274, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:49.650395274, 2015-09-16T05:15:50.118395274, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:50.150395214, 2015-09-16T05:15:50.618395214, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:50.650395214, 2015-09-16T05:15:51.118395214, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:51.150435209, 2015-09-16T05:15:51.618435209, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:51.650435209, 2015-09-16T05:15:52.118435209, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:52.150435209, 2015-09-16T05:15:52.618435209, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:52.650435149, 2015-09-16T05:15:53.118435149, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:53.150435149, 2015-09-16T05:15:53.618435149, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:53.650435149, 2015-09-16T05:15:54.118435149, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:54.150435149, 2015-09-16T05:15:54.618435149, 0x00FF00, waveform-burst, 1
2015-09-16T05:15:54.650435149, 2015-09-16T05:15:55.118435149, 0x00FF00, waveform-burst, 1
2015-09-16T05:16:08.150424897, 2015-09-16T05:16:14.118424897, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:22:02.150915741, 2015-09-16T05:22:08.118915741, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:22:08.150975584, 2015-09-16T05:22:14.118975584, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:28:02.151466429, 2015-09-16T05:28:08.119466429, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:28:08.151466310, 2015-09-16T05:28:14.119466310, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:30:56.151761949, 2015-09-16T05:30:56.619761949, 0xFF0000, waveform, 0
2015-09-16T05:34:02.151997148, 2015-09-16T05:34:08.119997148, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:34:08.151996970, 2015-09-16T05:34:14.119996970, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:40:02.152547836, 2015-09-16T05:40:08.120547836, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:40:08.152547657, 2015-09-16T05:40:14.120547657, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:45:56.153078675, 2015-09-16T05:45:56.621078675, 0xFF0000, waveform, 0
2015-09-16T05:46:02.153078496, 2015-09-16T05:46:08.121078496, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:46:08.153078377, 2015-09-16T05:46:14.121078377, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:52:02.153629243, 2015-09-16T05:52:08.121629243, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:52:08.153629064, 2015-09-16T05:52:14.121629064, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:58:02.154219925, 2015-09-16T05:58:08.122219925, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T05:58:08.154159724, 2015-09-16T05:58:14.122159724, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:00:56.154455423, 2015-09-16T06:00:56.622455423, 0xFF0000, waveform, 0
2015-09-16T06:04:02.154750585, 2015-09-16T06:04:08.122750585, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:04:08.154750466, 2015-09-16T06:04:14.122750466, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:10:02.155301272, 2015-09-16T06:10:08.123301272, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:10:08.155301153, 2015-09-16T06:10:14.123301153, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:15:56.155832111, 2015-09-16T06:15:56.623832111, 0xFF0000, waveform, 0
2015-09-16T06:16:02.155891954, 2015-09-16T06:16:08.123891954, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:16:08.155831813, 2015-09-16T06:16:14.123831813, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:22:02.156422674, 2015-09-16T06:22:08.124422674, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:22:08.156422495, 2015-09-16T06:22:14.124422495, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:28:02.157013356, 2015-09-16T06:28:08.125013356, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:28:08.156973183, 2015-09-16T06:28:14.124973183, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:30:56.157268881, 2015-09-16T06:30:56.625268881, 0xFF0000, waveform, 0
2015-09-16T06:34:02.157564043, 2015-09-16T06:34:08.125564043, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:34:08.157563865, 2015-09-16T06:34:14.125563865, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:40:02.158154726, 2015-09-16T06:40:08.126154726, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:40:08.158194601, 2015-09-16T06:40:14.126194601, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T06:47:45.658895015, 2015-09-16T06:47:46.126895015, 0x00FF00, waveform-burst, 1
2015-09-16T06:48:18.158994197, 2015-09-16T06:48:18.626994197, 0x00FF00, waveform-burst, 1
2015-09-16T06:48:51.159053385, 2015-09-16T06:48:51.627053385, 0x00FF00, waveform-burst, 1
2015-09-16T06:49:23.659092545, 2015-09-16T06:49:24.127092545, 0x00FF00, waveform-burst, 1
2015-09-16T06:49:56.659151732, 2015-09-16T06:49:57.127151732, 0x00FF00, waveform-burst, 1
2015-09-16T06:50:29.159190893, 2015-09-16T06:50:29.627190893, 0x00FF00, waveform-burst, 1
2015-09-16T06:51:01.159250080, 2015-09-16T06:51:01.627250080, 0x00FF00, waveform-burst, 1
2015-09-16T06:51:34.659289240, 2015-09-16T06:51:35.127289240, 0x00FF00, waveform-burst, 1
2015-09-16T06:52:07.659348368, 2015-09-16T06:52:08.127348368, 0x00FF00, waveform-burst, 1
2015-09-16T06:52:40.159387528, 2015-09-16T06:52:40.627387528, 0x00FF00, waveform-burst, 1
2015-09-16T06:53:12.659446716, 2015-09-16T06:53:13.127446716, 0x00FF00, waveform-burst, 1
2015-09-16T06:53:45.659485876, 2015-09-16T06:53:46.127485876, 0x00FF00, waveform-burst, 1
2015-09-16T06:54:18.159545063, 2015-09-16T06:54:18.627545063, 0x00FF00, waveform-burst, 1
2015-09-16T06:54:51.159644246, 2015-09-16T06:54:51.627644246, 0x00FF00, waveform-burst, 1
2015-09-16T06:55:23.659683406, 2015-09-16T06:55:24.127683406, 0x00FF00, waveform-burst, 1
2015-09-16T06:55:56.659742534, 2015-09-16T06:55:57.127742534, 0x00FF00, waveform-burst, 1
2015-09-16T06:56:29.159781754, 2015-09-16T06:56:29.627781754, 0x00FF00, waveform-burst, 1
2015-09-16T06:57:01.159840941, 2015-09-16T06:57:01.627840941, 0x00FF00, waveform-burst, 1
2015-09-16T06:57:34.659880042, 2015-09-16T06:57:35.127880042, 0x00FF00, waveform-burst, 1
2015-09-16T06:58:07.659939229, 2015-09-16T06:58:08.127939229, 0x00FF00, waveform-burst, 1
2015-09-16T06:58:40.159978389, 2015-09-16T06:58:40.627978389, 0x00FF00, waveform-burst, 1
2015-09-16T06:59:12.660037577, 2015-09-16T06:59:13.128037577, 0x00FF00, waveform-burst, 1
2015-09-16T06:59:45.660076737, 2015-09-16T06:59:46.128076737, 0x00FF00, waveform-burst, 1
2015-09-16T06:59:56.160063862, 2015-09-16T06:59:56.628063862, 0xFF0000, waveform, 0
2015-09-16T07:00:18.160135924, 2015-09-16T07:00:18.628135924, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:43.160175263, 2015-09-16T07:00:43.628175263, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:43.660175263, 2015-09-16T07:00:44.128175263, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:44.160175263, 2015-09-16T07:00:44.628175263, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:44.660175263, 2015-09-16T07:00:45.128175263, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:45.160175204, 2015-09-16T07:00:45.628175204, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:45.660175204, 2015-09-16T07:00:46.128175204, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:46.160175204, 2015-09-16T07:00:46.628175204, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:46.660175204, 2015-09-16T07:00:47.128175204, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:47.160175144, 2015-09-16T07:00:47.628175144, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:47.660175144, 2015-09-16T07:00:48.128175144, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:48.160175144, 2015-09-16T07:00:48.628175144, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:48.660175144, 2015-09-16T07:00:49.128175144, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:49.160175144, 2015-09-16T07:00:49.628175144, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:49.660175085, 2015-09-16T07:00:50.128175085, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:50.160175085, 2015-09-16T07:00:50.628175085, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:50.660175085, 2015-09-16T07:00:51.128175085, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:51.160175085, 2015-09-16T07:00:51.628175085, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:51.660175085, 2015-09-16T07:00:52.128175085, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:52.160235047, 2015-09-16T07:00:52.628235047, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:52.660235047, 2015-09-16T07:00:53.128235047, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:53.160235047, 2015-09-16T07:00:53.628235047, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:53.660234987, 2015-09-16T07:00:54.128234987, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:54.160234987, 2015-09-16T07:00:54.628234987, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:54.660234987, 2015-09-16T07:00:55.128234987, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:55.160234987, 2015-09-16T07:00:55.628234987, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:55.660174965, 2015-09-16T07:00:56.128174965, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:56.160174965, 2015-09-16T07:00:56.628174965, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:56.660174906, 2015-09-16T07:00:57.128174906, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:57.160174906, 2015-09-16T07:00:57.628174906, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:57.660174906, 2015-09-16T07:00:58.128174906, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:58.160174906, 2015-09-16T07:00:58.628174906, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:58.660174906, 2015-09-16T07:00:59.128174906, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:59.160174846, 2015-09-16T07:00:59.628174846, 0x00FF00, waveform-burst, 1
2015-09-16T07:00:59.660174846, 2015-09-16T07:01:00.128174846, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:00.160174846, 2015-09-16T07:01:00.628174846, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:00.660174846, 2015-09-16T07:01:01.128174846, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:01.160174787, 2015-09-16T07:01:01.628174787, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:01.660174787, 2015-09-16T07:01:02.128174787, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:02.160234808, 2015-09-16T07:01:02.628234808, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:02.660234749, 2015-09-16T07:01:03.128234749, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:03.160234749, 2015-09-16T07:01:03.628234749, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:03.660234749, 2015-09-16T07:01:04.128234749, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:04.160234749, 2015-09-16T07:01:04.628234749, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:04.660234749, 2015-09-16T07:01:05.128234749, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:05.160234689, 2015-09-16T07:01:05.628234689, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:05.660234689, 2015-09-16T07:01:06.128234689, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:06.160234689, 2015-09-16T07:01:06.628234689, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:06.660234689, 2015-09-16T07:01:07.128234689, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:07.160234689, 2015-09-16T07:01:07.628234689, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:07.660234630, 2015-09-16T07:01:08.128234630, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:08.160234630, 2015-09-16T07:01:08.628234630, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:08.660234630, 2015-09-16T07:01:09.128234630, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:09.160234630, 2015-09-16T07:01:09.628234630, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:09.660234570, 2015-09-16T07:01:10.128234570, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:10.160234570, 2015-09-16T07:01:10.628234570, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:10.660234570, 2015-09-16T07:01:11.128234570, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:11.160234570, 2015-09-16T07:01:11.628234570, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:11.660234570, 2015-09-16T07:01:12.128234570, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:12.160174548, 2015-09-16T07:01:12.628174548, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:12.660174548, 2015-09-16T07:01:13.128174548, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:13.160234510, 2015-09-16T07:01:13.628234510, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:13.660234510, 2015-09-16T07:01:14.128234510, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:14.160234510, 2015-09-16T07:01:14.628234510, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:14.660234451, 2015-09-16T07:01:15.128234451, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:15.160234451, 2015-09-16T07:01:15.628234451, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:15.660234451, 2015-09-16T07:01:16.128234451, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:16.160234451, 2015-09-16T07:01:16.628234451, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:16.660234391, 2015-09-16T07:01:17.128234391, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:17.160234391, 2015-09-16T07:01:17.628234391, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:17.660234391, 2015-09-16T07:01:18.128234391, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:18.160234391, 2015-09-16T07:01:18.628234391, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:18.660234391, 2015-09-16T07:01:19.128234391, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:19.160234332, 2015-09-16T07:01:19.628234332, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:19.660234332, 2015-09-16T07:01:20.128234332, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:20.160234332, 2015-09-16T07:01:20.628234332, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:20.660234332, 2015-09-16T07:01:21.128234332, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:21.160234332, 2015-09-16T07:01:21.628234332, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:21.660234272, 2015-09-16T07:01:22.128234272, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:22.160234272, 2015-09-16T07:01:22.628234272, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:22.660234272, 2015-09-16T07:01:23.128234272, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:23.160234272, 2015-09-16T07:01:23.628234272, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:23.660234272, 2015-09-16T07:01:24.128234272, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:24.160274207, 2015-09-16T07:01:24.628274207, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:24.660274207, 2015-09-16T07:01:25.128274207, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:25.160274207, 2015-09-16T07:01:25.628274207, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:25.660274207, 2015-09-16T07:01:26.128274207, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:26.160274207, 2015-09-16T07:01:26.628274207, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:26.660274147, 2015-09-16T07:01:27.128274147, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:27.160274147, 2015-09-16T07:01:27.628274147, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:27.660274147, 2015-09-16T07:01:28.128274147, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:28.160274147, 2015-09-16T07:01:28.628274147, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:28.660234093, 2015-09-16T07:01:29.128234093, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:29.160234093, 2015-09-16T07:01:29.628234093, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:29.660234093, 2015-09-16T07:01:30.128234093, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:30.160234093, 2015-09-16T07:01:30.628234093, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:30.660234093, 2015-09-16T07:01:31.128234093, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:31.160234034, 2015-09-16T07:01:31.628234034, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:31.660234034, 2015-09-16T07:01:32.128234034, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:32.160234034, 2015-09-16T07:01:32.628234034, 0x00FF00, waveform-burst, 1
2015-09-16T07:01:32.660234034, 2015-09-16T07:01:33.128234034, 0x00FF00, waveform-burst, 1
2015-09-16T07:02:05.160273194, 2015-09-16T07:02:05.628273194, 0x00FF00, waveform-burst, 1
2015-09-16T07:02:37.160332381, 2015-09-16T07:02:37.628332381, 0x00FF00, waveform-burst, 1
2015-09-16T07:03:10.660431504, 2015-09-16T07:03:11.128431504, 0x00FF00, waveform-burst, 1
2015-09-16T07:03:43.660470664, 2015-09-16T07:03:44.128470664, 0x00FF00, waveform-burst, 1
2015-09-16T07:04:16.160529851, 2015-09-16T07:04:16.628529851, 0x00FF00, waveform-burst, 1
2015-09-16T07:04:48.660569012, 2015-09-16T07:04:49.128569012, 0x00FF00, waveform-burst, 1
2015-09-16T07:05:21.660628199, 2015-09-16T07:05:22.128628199, 0x00FF00, waveform-burst, 1
2015-09-16T07:05:54.160667359, 2015-09-16T07:05:54.628667359, 0x00FF00, waveform-burst, 1
2015-09-16T07:06:27.160726547, 2015-09-16T07:06:27.628726547, 0x00FF00, waveform-burst, 1
2015-09-16T07:06:59.660765707, 2015-09-16T07:07:00.128765707, 0x00FF00, waveform-burst, 1
2015-09-16T07:07:32.660824835, 2015-09-16T07:07:33.128824835, 0x00FF00, waveform-burst, 1
2015-09-16T07:08:05.160864055, 2015-09-16T07:08:05.628864055, 0x00FF00, waveform-burst, 1
2015-09-16T07:08:37.160923242, 2015-09-16T07:08:37.628923242, 0x00FF00, waveform-burst, 1
2015-09-16T07:09:10.661022365, 2015-09-16T07:09:11.129022365, 0x00FF00, waveform-burst, 1
2015-09-16T07:09:43.661061525, 2015-09-16T07:09:44.129061525, 0x00FF00, waveform-burst, 1
2015-09-16T07:10:16.161120712, 2015-09-16T07:10:16.629120712, 0x00FF00, waveform-burst, 1
2015-09-16T07:10:48.661159873, 2015-09-16T07:10:49.129159873, 0x00FF00, waveform-burst, 1
2015-09-16T07:11:21.661219060, 2015-09-16T07:11:22.129219060, 0x00FF00, waveform-burst, 1
2015-09-16T07:11:54.161258220, 2015-09-16T07:11:54.629258220, 0x00FF00, waveform-burst, 1
2015-09-16T07:12:27.161317348, 2015-09-16T07:12:27.629317348, 0x00FF00, waveform-burst, 1
2015-09-16T07:12:59.661356568, 2015-09-16T07:13:00.129356568, 0x00FF00, waveform-burst, 1
2015-09-16T07:13:32.661415696, 2015-09-16T07:13:33.129415696, 0x00FF00, waveform-burst, 1
2015-09-16T07:14:05.161454856, 2015-09-16T07:14:05.629454856, 0x00FF00, waveform-burst, 1
2015-09-16T07:14:37.161554098, 2015-09-16T07:14:37.629554098, 0x00FF00, waveform-burst, 1
2015-09-16T07:14:56.161540567, 2015-09-16T07:14:56.629540567, 0xFF0000, waveform, 0
2015-09-16T07:15:03.161613404, 2015-09-16T07:15:03.629613404, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:03.661613404, 2015-09-16T07:15:04.129613404, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:04.161613404, 2015-09-16T07:15:04.629613404, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:04.661613345, 2015-09-16T07:15:05.129613345, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:05.161613345, 2015-09-16T07:15:05.629613345, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:05.661613345, 2015-09-16T07:15:06.129613345, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:06.161613345, 2015-09-16T07:15:06.629613345, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:06.661613345, 2015-09-16T07:15:07.129613345, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:07.161613285, 2015-09-16T07:15:07.629613285, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:07.661613285, 2015-09-16T07:15:08.129613285, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:08.161613285, 2015-09-16T07:15:08.629613285, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:08.661613285, 2015-09-16T07:15:09.129613285, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:09.161613285, 2015-09-16T07:15:09.629613285, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:09.661613225, 2015-09-16T07:15:10.129613225, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:10.161613225, 2015-09-16T07:15:10.629613225, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:10.661613225, 2015-09-16T07:15:11.129613225, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:11.161613225, 2015-09-16T07:15:11.629613225, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:11.661613166, 2015-09-16T07:15:12.129613166, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:12.161613166, 2015-09-16T07:15:12.629613166, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:12.661613166, 2015-09-16T07:15:13.129613166, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:13.161613166, 2015-09-16T07:15:13.629613166, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:13.661613166, 2015-09-16T07:15:14.129613166, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:14.161613106, 2015-09-16T07:15:14.629613106, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:14.661613106, 2015-09-16T07:15:15.129613106, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:15.161613106, 2015-09-16T07:15:15.629613106, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:15.661613106, 2015-09-16T07:15:16.129613106, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:16.161613106, 2015-09-16T07:15:16.629613106, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:16.661613047, 2015-09-16T07:15:17.129613047, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:17.161613047, 2015-09-16T07:15:17.629613047, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:17.661613047, 2015-09-16T07:15:18.129613047, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:18.161613047, 2015-09-16T07:15:18.629613047, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:18.661613047, 2015-09-16T07:15:19.129613047, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:19.161652982, 2015-09-16T07:15:19.629652982, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:19.661652982, 2015-09-16T07:15:20.129652982, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:20.161652982, 2015-09-16T07:15:20.629652982, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:20.661652982, 2015-09-16T07:15:21.129652982, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:21.161652982, 2015-09-16T07:15:21.629652982, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:21.661652922, 2015-09-16T07:15:22.129652922, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:22.161652922, 2015-09-16T07:15:22.629652922, 0x00FF00, waveform-burst, 1
2015-09-16T07:15:22.661652922, 2015-09-16T07:15:23.129652922, 0x00FF00, waveform-burst, 1
