Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-30T05:44:19.343940556, 2015-03-30T05:44:25.311940556, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:44:37.343939781, 2015-03-30T05:44:43.311939781, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:44:43.343939542, 2015-03-30T05:44:49.311939542, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:44:49.343939304, 2015-03-30T05:44:55.311939304, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:44:55.343939065, 2015-03-30T05:45:01.311939065, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:45:25.343897759, 2015-03-30T05:45:31.311897759, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:45:31.343897521, 2015-03-30T05:45:37.311897521, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:45:37.343897283, 2015-03-30T05:45:43.311897283, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:45:55.343836486, 2015-03-30T05:46:01.311836486, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:47:49.343731701, 2015-03-30T05:47:55.311731701, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T05:56:37.343169331, 2015-03-30T05:56:37.811169331, 0xFF0000, waveform, 0
2015-03-30T06:11:37.342031300, 2015-03-30T06:11:37.810031300, 0xFF0000, waveform, 0
2015-03-30T06:21:13.341106891, 2015-03-30T06:21:19.309106891, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:25:25.340696275, 2015-03-30T06:25:31.308696275, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:25:43.340695500, 2015-03-30T06:25:49.308695500, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:25:49.340635240, 2015-03-30T06:25:55.308635240, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:25:55.340635001, 2015-03-30T06:26:01.308635001, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:26:01.340634703, 2015-03-30T06:26:07.308634703, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:26:07.340594470, 2015-03-30T06:26:13.308594470, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:26:13.340594232, 2015-03-30T06:26:19.308594232, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:26:19.340633988, 2015-03-30T06:26:25.308633988, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:26:25.340593695, 2015-03-30T06:26:31.308593695, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:26:31.340593457, 2015-03-30T06:26:37.308593457, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:26:37.340533196, 2015-03-30T06:26:43.308533196, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:26:37.340533196, 2015-03-30T06:26:37.808533196, 0xFF0000, waveform, 0
2015-03-30T06:29:43.340225338, 2015-03-30T06:29:49.308225338, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:29:49.340225100, 2015-03-30T06:29:55.308225100, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:30:07.340184330, 2015-03-30T06:30:13.308184330, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:30:13.340124070, 2015-03-30T06:30:19.308124070, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:41:37.338755130, 2015-03-30T06:41:37.806755130, 0xFF0000, waveform, 0
2015-03-30T06:56:25.336457550, 2015-03-30T06:56:31.304457550, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:56:37.336457073, 2015-03-30T06:56:37.804457073, 0xFF0000, waveform, 0
2015-03-30T06:59:31.335909724, 2015-03-30T06:59:37.303909724, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:59:37.335909485, 2015-03-30T06:59:43.303909485, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:59:43.335849225, 2015-03-30T06:59:49.303849225, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T06:59:49.335848927, 2015-03-30T06:59:55.303848927, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T07:00:07.335848212, 2015-03-30T07:00:13.303848212, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T07:00:19.335807681, 2015-03-30T07:00:25.303807681, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T07:11:37.333678603, 2015-03-30T07:11:37.801678603, 0xFF0000, waveform, 0
2015-03-30T07:16:07.332707107, 2015-03-30T07:16:13.300707107, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T07:16:13.332706868, 2015-03-30T07:16:19.300706868, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T07:19:19.332098960, 2015-03-30T07:19:25.300098960, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T07:26:37.330540359, 2015-03-30T07:26:37.798540359, 0xFF0000, waveform, 0
2015-03-30T07:41:37.327202141, 2015-03-30T07:41:37.795202141, 0xFF0000, waveform, 0
2015-03-30T07:56:37.323763966, 2015-03-30T07:56:37.791763966, 0xFF0000, waveform, 0
2015-03-30T07:56:49.323763430, 2015-03-30T07:56:55.291763430, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T07:58:25.323359370, 2015-03-30T07:58:31.291359370, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T07:59:49.323055803, 2015-03-30T07:59:55.291055803, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:05:55.321640253, 2015-03-30T08:06:01.289640253, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:07:19.321336686, 2015-03-30T08:07:25.289336686, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:07:55.321175158, 2015-03-30T08:08:01.289175158, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:09:43.320770561, 2015-03-30T08:09:49.288770561, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:09:49.320770323, 2015-03-30T08:09:55.288770323, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:11:37.320365726, 2015-03-30T08:11:37.788365726, 0xFF0000, waveform, 0
2015-03-30T08:23:31.317895412, 2015-03-30T08:23:37.285895412, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:26:37.317287504, 2015-03-30T08:26:37.785287504, 0xFF0000, waveform, 0
2015-03-30T08:29:37.316679894, 2015-03-30T08:29:43.284679894, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:41:37.314289331, 2015-03-30T08:41:37.782289331, 0xFF0000, waveform, 0
2015-03-30T08:44:07.313842952, 2015-03-30T08:44:13.281842952, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:45:43.313538849, 2015-03-30T08:45:49.281538849, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:47:37.313174009, 2015-03-30T08:47:43.281174009, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:48:43.312971234, 2015-03-30T08:48:49.280971234, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:50:07.312727630, 2015-03-30T08:50:13.280727630, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:50:13.312667369, 2015-03-30T08:50:19.280667369, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:50:25.312666893, 2015-03-30T08:50:31.280666893, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:52:25.312221765, 2015-03-30T08:52:31.280221765, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:52:31.312221527, 2015-03-30T08:52:37.280221527, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T08:56:37.311451077, 2015-03-30T08:56:37.779451077, 0xFF0000, waveform, 0
2015-03-30T08:57:55.311207771, 2015-03-30T08:58:01.279207771, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T09:11:37.308712899, 2015-03-30T09:11:37.776712899, 0xFF0000, waveform, 0
2015-03-30T09:26:37.306074678, 2015-03-30T09:26:37.774074678, 0xFF0000, waveform, 0
2015-03-30T09:35:32.304551959, 2015-03-30T09:35:32.772551959, 0x00FF00, waveform-burst, 1
2015-03-30T09:36:32.304409384, 2015-03-30T09:36:32.772409384, 0x00FF00, waveform-burst, 1
2015-03-30T09:37:32.304206848, 2015-03-30T09:37:32.772206848, 0x00FF00, waveform-burst, 1
2015-03-30T09:38:32.304044306, 2015-03-30T09:38:32.772044306, 0x00FF00, waveform-burst, 1
2015-03-30T09:39:32.303901731, 2015-03-30T09:39:32.771901731, 0x00FF00, waveform-burst, 1
2015-03-30T09:40:32.303699195, 2015-03-30T09:40:32.771699195, 0x00FF00, waveform-burst, 1
2015-03-30T09:41:32.303536653, 2015-03-30T09:41:32.771536653, 0x00FF00, waveform-burst, 1
2015-03-30T09:42:32.303394138, 2015-03-30T09:42:32.771394138, 0x00FF00, waveform-burst, 1
2015-03-30T09:43:32.303191542, 2015-03-30T09:43:32.771191542, 0x00FF00, waveform-burst, 1
2015-03-30T09:44:32.303029000, 2015-03-30T09:44:32.771029000, 0x00FF00, waveform-burst, 1
2015-03-30T09:45:32.302886486, 2015-03-30T09:45:32.770886486, 0x00FF00, waveform-burst, 1
2015-03-30T09:46:32.302683949, 2015-03-30T09:46:32.770683949, 0x00FF00, waveform-burst, 1
2015-03-30T09:46:55.302622973, 2015-03-30T09:46:55.770622973, 0xFF0000, waveform, 0
2015-03-30T09:47:32.302581369, 2015-03-30T09:47:32.770581369, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:03.802480041, 2015-03-30T09:48:04.270480041, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:04.302480041, 2015-03-30T09:48:04.770480041, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:05.802479982, 2015-03-30T09:48:06.270479982, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:06.302479922, 2015-03-30T09:48:06.770479922, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:07.302479863, 2015-03-30T09:48:07.770479863, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:07.802479863, 2015-03-30T09:48:08.270479863, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:08.302419841, 2015-03-30T09:48:08.770419841, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:09.802419781, 2015-03-30T09:48:10.270419781, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:10.302419781, 2015-03-30T09:48:10.770419781, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:11.802419722, 2015-03-30T09:48:12.270419722, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:12.302419662, 2015-03-30T09:48:12.770419662, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:13.302419662, 2015-03-30T09:48:13.770419662, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:13.802419602, 2015-03-30T09:48:14.270419602, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:14.302419602, 2015-03-30T09:48:14.770419602, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:15.802419543, 2015-03-30T09:48:16.270419543, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:16.302419483, 2015-03-30T09:48:16.770419483, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:17.802419424, 2015-03-30T09:48:18.270419424, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:18.302419424, 2015-03-30T09:48:18.770419424, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:19.302419364, 2015-03-30T09:48:19.770419364, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:19.802419364, 2015-03-30T09:48:20.270419364, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:20.302419364, 2015-03-30T09:48:20.770419364, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:21.802419304, 2015-03-30T09:48:22.270419304, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:22.302419245, 2015-03-30T09:48:22.770419245, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:23.802419185, 2015-03-30T09:48:24.270419185, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:24.302419185, 2015-03-30T09:48:24.770419185, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:25.302379131, 2015-03-30T09:48:25.770379131, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:25.802379131, 2015-03-30T09:48:26.270379131, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:26.302379071, 2015-03-30T09:48:26.770379071, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:27.802379012, 2015-03-30T09:48:28.270379012, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:28.302379012, 2015-03-30T09:48:28.770379012, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:29.802378952, 2015-03-30T09:48:30.270378952, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:30.302378892, 2015-03-30T09:48:30.770378892, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:31.302378892, 2015-03-30T09:48:31.770378892, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:31.802378833, 2015-03-30T09:48:32.270378833, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:32.302378833, 2015-03-30T09:48:32.770378833, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:33.802378773, 2015-03-30T09:48:34.270378773, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:34.302378773, 2015-03-30T09:48:34.770378773, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:35.802378654, 2015-03-30T09:48:36.270378654, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:36.302378654, 2015-03-30T09:48:36.770378654, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:37.302378594, 2015-03-30T09:48:37.770378594, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:37.802378594, 2015-03-30T09:48:38.270378594, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:38.302378594, 2015-03-30T09:48:38.770378594, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:39.802378535, 2015-03-30T09:48:40.270378535, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:40.302378475, 2015-03-30T09:48:40.770378475, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:41.802318453, 2015-03-30T09:48:42.270318453, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:42.302318394, 2015-03-30T09:48:42.770318394, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:43.302318334, 2015-03-30T09:48:43.770318334, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:43.802318334, 2015-03-30T09:48:44.270318334, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:44.302318334, 2015-03-30T09:48:44.770318334, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:45.802318274, 2015-03-30T09:48:46.270318274, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:46.302318215, 2015-03-30T09:48:46.770318215, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:47.802318155, 2015-03-30T09:48:48.270318155, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:48.302318155, 2015-03-30T09:48:48.770318155, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:49.302318096, 2015-03-30T09:48:49.770318096, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:49.802318096, 2015-03-30T09:48:50.270318096, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:50.302318096, 2015-03-30T09:48:50.770318096, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:51.802317976, 2015-03-30T09:48:52.270317976, 0x00FF00, waveform-burst, 1
2015-03-30T09:48:52.302317976, 2015-03-30T09:48:52.770317976, 0x00FF00, waveform-burst, 1
2015-03-30T09:49:52.302175462, 2015-03-30T09:49:52.770175462, 0x00FF00, waveform-burst, 1
2015-03-30T09:50:52.301972866, 2015-03-30T09:50:52.769972866, 0x00FF00, waveform-burst, 1
2015-03-30T09:51:52.301810324, 2015-03-30T09:51:52.769810324, 0x00FF00, waveform-burst, 1
2015-03-30T09:52:52.301667809, 2015-03-30T09:52:52.769667809, 0x00FF00, waveform-burst, 1
2015-03-30T09:53:52.301505267, 2015-03-30T09:53:52.769505267, 0x00FF00, waveform-burst, 1
2015-03-30T09:54:52.301362693, 2015-03-30T09:54:52.769362693, 0x00FF00, waveform-burst, 1
2015-03-30T09:55:52.301160156, 2015-03-30T09:55:52.769160156, 0x00FF00, waveform-burst, 1
2015-03-30T09:56:52.301057577, 2015-03-30T09:56:52.769057577, 0x00FF00, waveform-burst, 1
2015-03-30T09:57:52.300855040, 2015-03-30T09:57:52.768855040, 0x00FF00, waveform-burst, 1
2015-03-30T09:58:52.300692498, 2015-03-30T09:58:52.768692498, 0x00FF00, waveform-burst, 1
2015-03-30T09:59:52.300549983, 2015-03-30T09:59:52.768549983, 0x00FF00, waveform-burst, 1
2015-03-30T10:00:52.300387382, 2015-03-30T10:00:52.768387382, 0x00FF00, waveform-burst, 1
2015-03-30T10:01:52.300184845, 2015-03-30T10:01:52.768184845, 0x00FF00, waveform-burst, 1
2015-03-30T10:01:55.300184726, 2015-03-30T10:01:55.768184726, 0xFF0000, waveform, 0
2015-03-30T10:02:23.800083518, 2015-03-30T10:02:24.268083518, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:24.300083518, 2015-03-30T10:02:24.768083518, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:25.300083458, 2015-03-30T10:02:25.768083458, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:25.800083458, 2015-03-30T10:02:26.268083458, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:26.300083398, 2015-03-30T10:02:26.768083398, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:27.800083339, 2015-03-30T10:02:28.268083339, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:28.300083339, 2015-03-30T10:02:28.768083339, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:29.800083279, 2015-03-30T10:02:30.268083279, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:30.300083220, 2015-03-30T10:02:30.768083220, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:31.300083220, 2015-03-30T10:02:31.768083220, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:31.800083160, 2015-03-30T10:02:32.268083160, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:32.300083160, 2015-03-30T10:02:32.768083160, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:33.800083100, 2015-03-30T10:02:34.268083100, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:34.300083100, 2015-03-30T10:02:34.768083100, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:35.800083041, 2015-03-30T10:02:36.268083041, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:36.300082981, 2015-03-30T10:02:36.768082981, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:37.300082981, 2015-03-30T10:02:37.768082981, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:37.800042927, 2015-03-30T10:02:38.268042927, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:38.300042927, 2015-03-30T10:02:38.768042927, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:39.800042867, 2015-03-30T10:02:40.268042867, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:40.300042808, 2015-03-30T10:02:40.768042808, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:41.800082743, 2015-03-30T10:02:42.268082743, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:42.300082743, 2015-03-30T10:02:42.768082743, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:43.300082683, 2015-03-30T10:02:43.768082683, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:43.800082683, 2015-03-30T10:02:44.268082683, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:44.300082683, 2015-03-30T10:02:44.768082683, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:45.800082564, 2015-03-30T10:02:46.268082564, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:46.300082564, 2015-03-30T10:02:46.768082564, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:47.800082504, 2015-03-30T10:02:48.268082504, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:48.300082504, 2015-03-30T10:02:48.768082504, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:49.300082445, 2015-03-30T10:02:49.768082445, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:49.800082445, 2015-03-30T10:02:50.268082445, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:50.300082385, 2015-03-30T10:02:50.768082385, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:51.800082325, 2015-03-30T10:02:52.268082325, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:52.300082325, 2015-03-30T10:02:52.768082325, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:53.800082266, 2015-03-30T10:02:54.268082266, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:54.300042212, 2015-03-30T10:02:54.768042212, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:55.300042212, 2015-03-30T10:02:55.768042212, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:55.800042152, 2015-03-30T10:02:56.268042152, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:56.300042152, 2015-03-30T10:02:56.768042152, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:57.800042092, 2015-03-30T10:02:58.268042092, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:58.300042033, 2015-03-30T10:02:58.768042033, 0x00FF00, waveform-burst, 1
2015-03-30T10:02:59.800041973, 2015-03-30T10:03:00.268041973, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:00.300041973, 2015-03-30T10:03:00.768041973, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:01.300041913, 2015-03-30T10:03:01.768041913, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:01.800041913, 2015-03-30T10:03:02.268041913, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:02.300041913, 2015-03-30T10:03:02.768041913, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:03.800041854, 2015-03-30T10:03:04.268041854, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:04.300041794, 2015-03-30T10:03:04.768041794, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:05.800041735, 2015-03-30T10:03:06.268041735, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:06.300041735, 2015-03-30T10:03:06.768041735, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:07.300041675, 2015-03-30T10:03:07.768041675, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:07.800041675, 2015-03-30T10:03:08.268041675, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:08.300041615, 2015-03-30T10:03:08.768041615, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:09.800041556, 2015-03-30T10:03:10.268041556, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:10.300041556, 2015-03-30T10:03:10.768041556, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:11.799981474, 2015-03-30T10:03:12.267981474, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:12.299981474, 2015-03-30T10:03:12.767981474, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:13.299981415, 2015-03-30T10:03:13.767981415, 0x00FF00, waveform-burst, 1
2015-03-30T10:03:25.299980938, 2015-03-30T10:03:31.267980938, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:03:31.299940645, 2015-03-30T10:03:37.267940645, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:09:25.299025654, 2015-03-30T10:09:31.267025654, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:09:31.298965394, 2015-03-30T10:09:37.266965394, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:15:25.298110365, 2015-03-30T10:15:31.266110365, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:15:31.298050105, 2015-03-30T10:15:37.266050105, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:18:13.297603189, 2015-03-30T10:18:13.765603189, 0xFF0000, waveform, 0
2015-03-30T10:21:25.297135055, 2015-03-30T10:21:31.265135055, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:21:31.297094821, 2015-03-30T10:21:37.265094821, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:27:25.296219766, 2015-03-30T10:27:31.264219766, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:27:31.296179533, 2015-03-30T10:27:37.264179533, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:33:13.295404970, 2015-03-30T10:33:13.763404970, 0xFF0000, waveform, 0
2015-03-30T10:33:25.295364499, 2015-03-30T10:33:31.263364499, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:33:31.295364260, 2015-03-30T10:33:37.263364260, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:39:25.294489204, 2015-03-30T10:39:31.262489204, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:39:31.294488966, 2015-03-30T10:39:37.262488966, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:45:25.293633937, 2015-03-30T10:45:31.261633937, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:45:31.293633639, 2015-03-30T10:45:37.261633639, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:48:13.293266773, 2015-03-30T10:48:13.761266773, 0xFF0000, waveform, 0
2015-03-30T10:51:25.292818605, 2015-03-30T10:51:31.260818605, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:51:31.292818367, 2015-03-30T10:51:37.260818367, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:57:25.291943371, 2015-03-30T10:57:31.259943371, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T10:57:31.292003095, 2015-03-30T10:57:37.260003095, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:03:13.291188597, 2015-03-30T11:03:13.759188597, 0xFF0000, waveform, 0
2015-03-30T11:03:25.291188061, 2015-03-30T11:03:31.259188061, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:03:31.291187822, 2015-03-30T11:03:37.259187822, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:09:25.290372788, 2015-03-30T11:09:31.258372788, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:09:31.290372490, 2015-03-30T11:09:37.258372490, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:15:25.289597511, 2015-03-30T11:15:31.257597511, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:15:31.289597213, 2015-03-30T11:15:37.257597213, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:18:13.289290368, 2015-03-30T11:18:13.757290368, 0xFF0000, waveform, 0
2015-03-30T11:21:25.288882195, 2015-03-30T11:21:31.256882195, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:21:31.288881957, 2015-03-30T11:21:37.256881957, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:27:25.288166940, 2015-03-30T11:27:31.256166940, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:27:31.288166642, 2015-03-30T11:27:37.256166642, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T11:35:50.287205457, 2015-03-30T11:35:50.755205457, 0x00FF00, waveform-burst, 1
2015-03-30T11:36:50.287042915, 2015-03-30T11:36:50.755042915, 0x00FF00, waveform-burst, 1
2015-03-30T11:37:50.286940395, 2015-03-30T11:37:50.754940395, 0x00FF00, waveform-burst, 1
2015-03-30T11:38:50.286837816, 2015-03-30T11:38:50.754837816, 0x00FF00, waveform-burst, 1
2015-03-30T11:39:50.286735296, 2015-03-30T11:39:50.754735296, 0x00FF00, waveform-burst, 1
2015-03-30T11:40:50.286592721, 2015-03-30T11:40:50.754592721, 0x00FF00, waveform-burst, 1
2015-03-30T11:41:50.286530196, 2015-03-30T11:41:50.754530196, 0x00FF00, waveform-burst, 1
