Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-05T04:16:19.289474487, 2013-07-05T04:16:19.757474487, 0x00FF00, waveform-burst, 1
2013-07-05T04:16:49.289511203, 2013-07-05T04:16:49.757511203, 0x00FF00, waveform-burst, 1
2013-07-05T04:17:19.289567887, 2013-07-05T04:17:19.757567887, 0x00FF00, waveform-burst, 1
2013-07-05T04:17:49.289604604, 2013-07-05T04:17:49.757604604, 0x00FF00, waveform-burst, 1
2013-07-05T04:18:19.289701282, 2013-07-05T04:18:19.757701282, 0x00FF00, waveform-burst, 1
2013-07-05T04:18:49.289758026, 2013-07-05T04:18:49.757758026, 0x00FF00, waveform-burst, 1
2013-07-05T04:19:19.289854705, 2013-07-05T04:19:19.757854705, 0x00FF00, waveform-burst, 1
2013-07-05T04:19:49.289891421, 2013-07-05T04:19:49.757891421, 0x00FF00, waveform-burst, 1
2013-07-05T04:20:19.289948105, 2013-07-05T04:20:19.757948105, 0x00FF00, waveform-burst, 1
2013-07-05T04:20:49.289984822, 2013-07-05T04:20:49.757984822, 0x00FF00, waveform-burst, 1
2013-07-05T04:21:19.290081501, 2013-07-05T04:21:19.758081501, 0x00FF00, waveform-burst, 1
2013-07-05T04:21:49.290138244, 2013-07-05T04:21:49.758138244, 0x00FF00, waveform-burst, 1
2013-07-05T04:22:19.290174961, 2013-07-05T04:22:19.758174961, 0x00FF00, waveform-burst, 1
2013-07-05T04:22:49.290231645, 2013-07-05T04:22:49.758231645, 0x00FF00, waveform-burst, 1
2013-07-05T04:23:19.290268361, 2013-07-05T04:23:19.758268361, 0x00FF00, waveform-burst, 1
2013-07-05T04:23:49.290325045, 2013-07-05T04:23:49.758325045, 0x00FF00, waveform-burst, 1
2013-07-05T04:24:19.290461778, 2013-07-05T04:24:19.758461778, 0x00FF00, waveform-burst, 1
2013-07-05T04:24:49.290518462, 2013-07-05T04:24:49.758518462, 0x00FF00, waveform-burst, 1
2013-07-05T04:25:19.290555179, 2013-07-05T04:25:19.758555179, 0x00FF00, waveform-burst, 1
2013-07-05T04:25:49.290611863, 2013-07-05T04:25:49.758611863, 0x00FF00, waveform-burst, 1
2013-07-05T04:26:19.290648579, 2013-07-05T04:26:19.758648579, 0x00FF00, waveform-burst, 1
2013-07-05T04:26:49.290705263, 2013-07-05T04:26:49.758705263, 0x00FF00, waveform-burst, 1
2013-07-05T04:27:19.290802001, 2013-07-05T04:27:19.758802001, 0x00FF00, waveform-burst, 1
2013-07-05T04:27:48.290838778, 2013-07-05T04:27:48.758838778, 0xFF0000, waveform, 0
2013-07-05T04:27:49.290838658, 2013-07-05T04:27:49.758838658, 0x00FF00, waveform-burst, 1
2013-07-05T04:28:19.290895402, 2013-07-05T04:28:19.758895402, 0x00FF00, waveform-burst, 1
2013-07-05T04:28:49.290932059, 2013-07-05T04:28:49.758932059, 0x00FF00, waveform-burst, 1
2013-07-05T04:29:19.291028797, 2013-07-05T04:29:19.759028797, 0x00FF00, waveform-burst, 1
2013-07-05T04:29:49.291085481, 2013-07-05T04:29:49.759085481, 0x00FF00, waveform-burst, 1
2013-07-05T04:30:19.291182219, 2013-07-05T04:30:19.759182219, 0x00FF00, waveform-burst, 1
2013-07-05T04:30:49.291218876, 2013-07-05T04:30:49.759218876, 0x00FF00, waveform-burst, 1
2013-07-05T04:31:19.291275620, 2013-07-05T04:31:19.759275620, 0x00FF00, waveform-burst, 1
2013-07-05T04:31:49.291312277, 2013-07-05T04:31:49.759312277, 0x00FF00, waveform-burst, 1
2013-07-05T04:32:19.291369020, 2013-07-05T04:32:19.759369020, 0x00FF00, waveform-burst, 1
2013-07-05T04:32:49.291465699, 2013-07-05T04:32:49.759465699, 0x00FF00, waveform-burst, 1
2013-07-05T04:33:19.291502416, 2013-07-05T04:33:19.759502416, 0x00FF00, waveform-burst, 1
2013-07-05T04:33:49.291559100, 2013-07-05T04:33:49.759559100, 0x00FF00, waveform-burst, 1
2013-07-05T04:34:19.291595816, 2013-07-05T04:34:19.759595816, 0x00FF00, waveform-burst, 1
2013-07-05T04:34:49.291652500, 2013-07-05T04:34:49.759652500, 0x00FF00, waveform-burst, 1
2013-07-05T04:35:19.291749238, 2013-07-05T04:35:19.759749238, 0x00FF00, waveform-burst, 1
2013-07-05T04:35:49.291845917, 2013-07-05T04:35:49.759845917, 0x00FF00, waveform-burst, 1
2013-07-05T04:36:19.291882634, 2013-07-05T04:36:19.759882634, 0x00FF00, waveform-burst, 1
2013-07-05T04:36:49.291939318, 2013-07-05T04:36:49.759939318, 0x00FF00, waveform-burst, 1
2013-07-05T04:37:19.291976034, 2013-07-05T04:37:19.759976034, 0x00FF00, waveform-burst, 1
2013-07-05T04:37:49.292032778, 2013-07-05T04:37:49.760032778, 0x00FF00, waveform-burst, 1
2013-07-05T04:38:19.292069435, 2013-07-05T04:38:19.760069435, 0x00FF00, waveform-burst, 1
2013-07-05T04:38:49.292166173, 2013-07-05T04:38:49.760166173, 0x00FF00, waveform-burst, 1
2013-07-05T04:39:19.292222857, 2013-07-05T04:39:19.760222857, 0x00FF00, waveform-burst, 1
2013-07-05T04:39:49.292259573, 2013-07-05T04:39:49.760259573, 0x00FF00, waveform-burst, 1
2013-07-05T04:40:19.292316257, 2013-07-05T04:40:19.760316257, 0x00FF00, waveform-burst, 1
2013-07-05T04:40:49.292352974, 2013-07-05T04:40:49.760352974, 0x00FF00, waveform-burst, 1
2013-07-05T04:41:19.292409658, 2013-07-05T04:41:19.760409658, 0x00FF00, waveform-burst, 1
2013-07-05T04:41:49.292546391, 2013-07-05T04:41:49.760546391, 0x00FF00, waveform-burst, 1
2013-07-05T04:42:19.292603075, 2013-07-05T04:42:19.760603075, 0x00FF00, waveform-burst, 1
2013-07-05T04:42:48.292639911, 2013-07-05T04:42:48.760639911, 0xFF0000, waveform, 0
2013-07-05T04:42:49.292639791, 2013-07-05T04:42:49.760639791, 0x00FF00, waveform-burst, 1
2013-07-05T04:43:19.292696475, 2013-07-05T04:43:19.760696475, 0x00FF00, waveform-burst, 1
2013-07-05T04:43:49.292733192, 2013-07-05T04:43:49.760733192, 0x00FF00, waveform-burst, 1
2013-07-05T04:44:19.292789876, 2013-07-05T04:44:19.760789876, 0x00FF00, waveform-burst, 1
2013-07-05T04:44:49.292886614, 2013-07-05T04:44:49.760886614, 0x00FF00, waveform-burst, 1
2013-07-05T04:45:19.292923331, 2013-07-05T04:45:19.760923331, 0x00FF00, waveform-burst, 1
2013-07-05T04:45:49.292980015, 2013-07-05T04:45:49.760980015, 0x00FF00, waveform-burst, 1
2013-07-05T04:46:19.293016731, 2013-07-05T04:46:19.761016731, 0x00FF00, waveform-burst, 1
2013-07-05T04:46:49.293073415, 2013-07-05T04:46:49.761073415, 0x00FF00, waveform-burst, 1
2013-07-05T04:47:19.293110132, 2013-07-05T04:47:19.761110132, 0x00FF00, waveform-burst, 1
2013-07-05T04:47:49.293206810, 2013-07-05T04:47:49.761206810, 0x00FF00, waveform-burst, 1
2013-07-05T04:48:19.293263494, 2013-07-05T04:48:19.761263494, 0x00FF00, waveform-burst, 1
2013-07-05T04:48:49.293300211, 2013-07-05T04:48:49.761300211, 0x00FF00, waveform-burst, 1
2013-07-05T04:49:19.293356955, 2013-07-05T04:49:19.761356955, 0x00FF00, waveform-burst, 1
2013-07-05T04:49:49.293393611, 2013-07-05T04:49:49.761393611, 0x00FF00, waveform-burst, 1
2013-07-05T04:50:19.293550312, 2013-07-05T04:50:19.761550312, 0x00FF00, waveform-burst, 1
2013-07-05T04:50:49.293587028, 2013-07-05T04:50:49.761587028, 0x00FF00, waveform-burst, 1
2013-07-05T04:51:19.293643772, 2013-07-05T04:51:19.761643772, 0x00FF00, waveform-burst, 1
2013-07-05T04:51:49.293680429, 2013-07-05T04:51:49.761680429, 0x00FF00, waveform-burst, 1
2013-07-05T04:52:19.293737173, 2013-07-05T04:52:19.761737173, 0x00FF00, waveform-burst, 1
2013-07-05T04:52:49.293773829, 2013-07-05T04:52:49.761773829, 0x00FF00, waveform-burst, 1
2013-07-05T04:53:19.293870568, 2013-07-05T04:53:19.761870568, 0x00FF00, waveform-burst, 1
2013-07-05T04:53:49.293927252, 2013-07-05T04:53:49.761927252, 0x00FF00, waveform-burst, 1
2013-07-05T04:54:19.293963968, 2013-07-05T04:54:19.761963968, 0x00FF00, waveform-burst, 1
2013-07-05T04:54:49.294020652, 2013-07-05T04:54:49.762020652, 0x00FF00, waveform-burst, 1
2013-07-05T04:55:19.294057369, 2013-07-05T04:55:19.762057369, 0x00FF00, waveform-burst, 1
2013-07-05T04:55:49.294114053, 2013-07-05T04:55:49.762114053, 0x00FF00, waveform-burst, 1
2013-07-05T04:56:19.294210791, 2013-07-05T04:56:19.762210791, 0x00FF00, waveform-burst, 1
2013-07-05T04:56:49.294247508, 2013-07-05T04:56:49.762247508, 0x00FF00, waveform-burst, 1
2013-07-05T04:57:19.294304192, 2013-07-05T04:57:19.762304192, 0x00FF00, waveform-burst, 1
2013-07-05T04:57:48.294341027, 2013-07-05T04:57:48.762341027, 0xFF0000, waveform, 0
2013-07-05T04:57:49.294340908, 2013-07-05T04:57:49.762340908, 0x00FF00, waveform-burst, 1
2013-07-05T04:58:19.294397592, 2013-07-05T04:58:19.762397592, 0x00FF00, waveform-burst, 1
2013-07-05T04:58:49.294434309, 2013-07-05T04:58:49.762434309, 0x00FF00, waveform-burst, 1
2013-07-05T04:59:19.294530987, 2013-07-05T04:59:19.762530987, 0x00FF00, waveform-burst, 1
2013-07-05T04:59:49.294587731, 2013-07-05T04:59:49.762587731, 0x00FF00, waveform-burst, 1
2013-07-05T05:00:19.294624388, 2013-07-05T05:00:19.762624388, 0x00FF00, waveform-burst, 1
2013-07-05T05:00:49.294721126, 2013-07-05T05:00:49.762721126, 0x00FF00, waveform-burst, 1
2013-07-05T05:01:19.294777810, 2013-07-05T05:01:19.762777810, 0x00FF00, waveform-burst, 1
2013-07-05T05:01:49.294814527, 2013-07-05T05:01:49.762814527, 0x00FF00, waveform-burst, 1
2013-07-05T05:02:19.294911205, 2013-07-05T05:02:19.762911205, 0x00FF00, waveform-burst, 1
2013-07-05T05:02:49.294967949, 2013-07-05T05:02:49.762967949, 0x00FF00, waveform-burst, 1
2013-07-05T05:03:19.295004606, 2013-07-05T05:03:19.763004606, 0x00FF00, waveform-burst, 1
2013-07-05T05:03:49.295061349, 2013-07-05T05:03:49.763061349, 0x00FF00, waveform-burst, 1
2013-07-05T05:04:19.295098066, 2013-07-05T05:04:19.763098066, 0x00FF00, waveform-burst, 1
2013-07-05T05:04:49.295154750, 2013-07-05T05:04:49.763154750, 0x00FF00, waveform-burst, 1
2013-07-05T05:05:19.295251429, 2013-07-05T05:05:19.763251429, 0x00FF00, waveform-burst, 1
2013-07-05T05:05:49.295288145, 2013-07-05T05:05:49.763288145, 0x00FF00, waveform-burst, 1
2013-07-05T05:06:19.295344829, 2013-07-05T05:06:19.763344829, 0x00FF00, waveform-burst, 1
2013-07-05T05:06:49.295381546, 2013-07-05T05:06:49.763381546, 0x00FF00, waveform-burst, 1
2013-07-05T05:07:19.295438289, 2013-07-05T05:07:19.763438289, 0x00FF00, waveform-burst, 1
2013-07-05T05:07:49.295534968, 2013-07-05T05:07:49.763534968, 0x00FF00, waveform-burst, 1
2013-07-05T05:08:19.295571684, 2013-07-05T05:08:19.763571684, 0x00FF00, waveform-burst, 1
2013-07-05T05:08:49.295628368, 2013-07-05T05:08:49.763628368, 0x00FF00, waveform-burst, 1
2013-07-05T05:09:19.295665085, 2013-07-05T05:09:19.763665085, 0x00FF00, waveform-burst, 1
2013-07-05T05:09:49.295721769, 2013-07-05T05:09:49.763721769, 0x00FF00, waveform-burst, 1
2013-07-05T05:10:19.295758485, 2013-07-05T05:10:19.763758485, 0x00FF00, waveform-burst, 1
2013-07-05T05:10:49.295855164, 2013-07-05T05:10:49.763855164, 0x00FF00, waveform-burst, 1
2013-07-05T05:11:19.295911908, 2013-07-05T05:11:19.763911908, 0x00FF00, waveform-burst, 1
2013-07-05T05:11:49.295948565, 2013-07-05T05:11:49.763948565, 0x00FF00, waveform-burst, 1
2013-07-05T05:12:19.296005308, 2013-07-05T05:12:19.764005308, 0x00FF00, waveform-burst, 1
2013-07-05T05:12:48.296042084, 2013-07-05T05:12:48.764042084, 0xFF0000, waveform, 0
2013-07-05T05:12:49.296042025, 2013-07-05T05:12:49.764042025, 0x00FF00, waveform-burst, 1
2013-07-05T05:13:19.296098709, 2013-07-05T05:13:19.764098709, 0x00FF00, waveform-burst, 1
2013-07-05T05:13:49.296195387, 2013-07-05T05:13:49.764195387, 0x00FF00, waveform-burst, 1
2013-07-05T05:14:19.296232104, 2013-07-05T05:14:19.764232104, 0x00FF00, waveform-burst, 1
2013-07-05T05:14:49.296288788, 2013-07-05T05:14:49.764288788, 0x00FF00, waveform-burst, 1
2013-07-05T05:15:19.296325504, 2013-07-05T05:15:19.764325504, 0x00FF00, waveform-burst, 1
2013-07-05T05:15:49.296382248, 2013-07-05T05:15:49.764382248, 0x00FF00, waveform-burst, 1
2013-07-05T05:16:19.296418905, 2013-07-05T05:16:19.764418905, 0x00FF00, waveform-burst, 1
2013-07-05T05:16:49.296515643, 2013-07-05T05:16:49.764515643, 0x00FF00, waveform-burst, 1
2013-07-05T05:17:19.296572327, 2013-07-05T05:17:19.764572327, 0x00FF00, waveform-burst, 1
2013-07-05T05:17:49.296609044, 2013-07-05T05:17:49.764609044, 0x00FF00, waveform-burst, 1
2013-07-05T05:18:19.296665728, 2013-07-05T05:18:19.764665728, 0x00FF00, waveform-burst, 1
2013-07-05T05:18:49.296702444, 2013-07-05T05:18:49.764702444, 0x00FF00, waveform-burst, 1
2013-07-05T05:19:19.296759128, 2013-07-05T05:19:19.764759128, 0x00FF00, waveform-burst, 1
2013-07-05T05:19:49.296855866, 2013-07-05T05:19:49.764855866, 0x00FF00, waveform-burst, 1
2013-07-05T05:20:19.296892583, 2013-07-05T05:20:19.764892583, 0x00FF00, waveform-burst, 1
2013-07-05T05:20:49.296949267, 2013-07-05T05:20:49.764949267, 0x00FF00, waveform-burst, 1
2013-07-05T05:21:19.296985983, 2013-07-05T05:21:19.764985983, 0x00FF00, waveform-burst, 1
2013-07-05T05:21:49.297042667, 2013-07-05T05:21:49.765042667, 0x00FF00, waveform-burst, 1
2013-07-05T05:22:19.297079384, 2013-07-05T05:22:19.765079384, 0x00FF00, waveform-burst, 1
2013-07-05T05:22:49.297176063, 2013-07-05T05:22:49.765176063, 0x00FF00, waveform-burst, 1
2013-07-05T05:23:19.297232747, 2013-07-05T05:23:19.765232747, 0x00FF00, waveform-burst, 1
2013-07-05T05:23:49.297269463, 2013-07-05T05:23:49.765269463, 0x00FF00, waveform-burst, 1
2013-07-05T05:24:19.297326207, 2013-07-05T05:24:19.765326207, 0x00FF00, waveform-burst, 1
2013-07-05T05:24:49.297362864, 2013-07-05T05:24:49.765362864, 0x00FF00, waveform-burst, 1
2013-07-05T05:25:19.297459602, 2013-07-05T05:25:19.765459602, 0x00FF00, waveform-burst, 1
2013-07-05T05:25:49.297516286, 2013-07-05T05:25:49.765516286, 0x00FF00, waveform-burst, 1
2013-07-05T05:26:19.297553002, 2013-07-05T05:26:19.765553002, 0x00FF00, waveform-burst, 1
2013-07-05T05:26:49.297609686, 2013-07-05T05:26:49.765609686, 0x00FF00, waveform-burst, 1
2013-07-05T05:27:19.297646403, 2013-07-05T05:27:19.765646403, 0x00FF00, waveform-burst, 1
2013-07-05T05:27:48.297703206, 2013-07-05T05:27:48.765703206, 0xFF0000, waveform, 0
2013-07-05T05:27:49.297703087, 2013-07-05T05:27:49.765703087, 0x00FF00, waveform-burst, 1
2013-07-05T05:28:19.297799825, 2013-07-05T05:28:19.765799825, 0x00FF00, waveform-burst, 1
2013-07-05T05:28:49.297836542, 2013-07-05T05:28:49.765836542, 0x00FF00, waveform-burst, 1
2013-07-05T05:29:19.297893226, 2013-07-05T05:29:19.765893226, 0x00FF00, waveform-burst, 1
2013-07-05T05:29:49.297929942, 2013-07-05T05:29:49.765929942, 0x00FF00, waveform-burst, 1
2013-07-05T05:30:19.297986626, 2013-07-05T05:30:19.765986626, 0x00FF00, waveform-burst, 1
2013-07-05T05:30:49.298023343, 2013-07-05T05:30:49.766023343, 0x00FF00, waveform-burst, 1
2013-07-05T05:31:19.298120021, 2013-07-05T05:31:19.766120021, 0x00FF00, waveform-burst, 1
2013-07-05T05:31:49.298176765, 2013-07-05T05:31:49.766176765, 0x00FF00, waveform-burst, 1
2013-07-05T05:32:19.298213422, 2013-07-05T05:32:19.766213422, 0x00FF00, waveform-burst, 1
2013-07-05T05:32:49.298270165, 2013-07-05T05:32:49.766270165, 0x00FF00, waveform-burst, 1
2013-07-05T05:33:19.298306822, 2013-07-05T05:33:19.766306822, 0x00FF00, waveform-burst, 1
2013-07-05T05:33:49.298363566, 2013-07-05T05:33:49.766363566, 0x00FF00, waveform-burst, 1
2013-07-05T05:34:19.298460245, 2013-07-05T05:34:19.766460245, 0x00FF00, waveform-burst, 1
2013-07-05T05:34:49.298496961, 2013-07-05T05:34:49.766496961, 0x00FF00, waveform-burst, 1
2013-07-05T05:35:19.298553645, 2013-07-05T05:35:19.766553645, 0x00FF00, waveform-burst, 1
2013-07-05T05:35:49.298590362, 2013-07-05T05:35:49.766590362, 0x00FF00, waveform-burst, 1
2013-07-05T05:36:19.298647046, 2013-07-05T05:36:19.766647046, 0x00FF00, waveform-burst, 1
2013-07-05T05:36:49.298683762, 2013-07-05T05:36:49.766683762, 0x00FF00, waveform-burst, 1
2013-07-05T05:37:19.298780500, 2013-07-05T05:37:19.766780500, 0x00FF00, waveform-burst, 1
2013-07-05T05:37:49.298837184, 2013-07-05T05:37:49.766837184, 0x00FF00, waveform-burst, 1
2013-07-05T05:38:19.298873901, 2013-07-05T05:38:19.766873901, 0x00FF00, waveform-burst, 1
2013-07-05T05:38:49.298930585, 2013-07-05T05:38:49.766930585, 0x00FF00, waveform-burst, 1
2013-07-05T05:39:19.298967301, 2013-07-05T05:39:19.766967301, 0x00FF00, waveform-burst, 1
2013-07-05T05:39:49.299023985, 2013-07-05T05:39:49.767023985, 0x00FF00, waveform-burst, 1
2013-07-05T05:40:19.299120724, 2013-07-05T05:40:19.767120724, 0x00FF00, waveform-burst, 1
2013-07-05T05:40:49.299157381, 2013-07-05T05:40:49.767157381, 0x00FF00, waveform-burst, 1
2013-07-05T05:41:19.299214124, 2013-07-05T05:41:19.767214124, 0x00FF00, waveform-burst, 1
2013-07-05T05:41:49.299250781, 2013-07-05T05:41:49.767250781, 0x00FF00, waveform-burst, 1
2013-07-05T05:42:19.299307525, 2013-07-05T05:42:19.767307525, 0x00FF00, waveform-burst, 1
2013-07-05T05:42:48.299404323, 2013-07-05T05:42:48.767404323, 0xFF0000, waveform, 0
2013-07-05T05:42:49.299404203, 2013-07-05T05:42:49.767404203, 0x00FF00, waveform-burst, 1
2013-07-05T05:43:19.299440920, 2013-07-05T05:43:19.767440920, 0x00FF00, waveform-burst, 1
2013-07-05T05:43:49.299497604, 2013-07-05T05:43:49.767497604, 0x00FF00, waveform-burst, 1
2013-07-05T05:44:19.299534320, 2013-07-05T05:44:19.767534320, 0x00FF00, waveform-burst, 1
2013-07-05T05:44:49.299591004, 2013-07-05T05:44:49.767591004, 0x00FF00, waveform-burst, 1
2013-07-05T05:45:19.299627721, 2013-07-05T05:45:19.767627721, 0x00FF00, waveform-burst, 1
2013-07-05T05:45:49.299724459, 2013-07-05T05:45:49.767724459, 0x00FF00, waveform-burst, 1
2013-07-05T05:46:19.299781143, 2013-07-05T05:46:19.767781143, 0x00FF00, waveform-burst, 1
2013-07-05T05:46:49.299817860, 2013-07-05T05:46:49.767817860, 0x00FF00, waveform-burst, 1
2013-07-05T05:47:19.299874544, 2013-07-05T05:47:19.767874544, 0x00FF00, waveform-burst, 1
2013-07-05T05:47:49.299911260, 2013-07-05T05:47:49.767911260, 0x00FF00, waveform-burst, 1
2013-07-05T05:48:19.299907982, 2013-07-05T05:48:19.767907982, 0x00FF00, waveform-burst, 1
2013-07-05T05:48:49.300004661, 2013-07-05T05:48:49.768004661, 0x00FF00, waveform-burst, 1
2013-07-05T05:49:19.300061345, 2013-07-05T05:49:19.768061345, 0x00FF00, waveform-burst, 1
2013-07-05T05:49:49.300098061, 2013-07-05T05:49:49.768098061, 0x00FF00, waveform-burst, 1
2013-07-05T05:50:19.300154745, 2013-07-05T05:50:19.768154745, 0x00FF00, waveform-burst, 1
2013-07-05T05:50:49.300191462, 2013-07-05T05:50:49.768191462, 0x00FF00, waveform-burst, 1
2013-07-05T05:51:19.300248205, 2013-07-05T05:51:19.768248205, 0x00FF00, waveform-burst, 1
2013-07-05T05:51:49.300344884, 2013-07-05T05:51:49.768344884, 0x00FF00, waveform-burst, 1
2013-07-05T05:52:19.300381600, 2013-07-05T05:52:19.768381600, 0x00FF00, waveform-burst, 1
2013-07-05T05:52:49.300438284, 2013-07-05T05:52:49.768438284, 0x00FF00, waveform-burst, 1
2013-07-05T05:53:19.300475001, 2013-07-05T05:53:19.768475001, 0x00FF00, waveform-burst, 1
2013-07-05T05:53:49.300531685, 2013-07-05T05:53:49.768531685, 0x00FF00, waveform-burst, 1
2013-07-05T05:54:19.300568401, 2013-07-05T05:54:19.768568401, 0x00FF00, waveform-burst, 1
2013-07-05T05:54:49.300665080, 2013-07-05T05:54:49.768665080, 0x00FF00, waveform-burst, 1
2013-07-05T05:55:19.300721824, 2013-07-05T05:55:19.768721824, 0x00FF00, waveform-burst, 1
2013-07-05T05:55:49.300758481, 2013-07-05T05:55:49.768758481, 0x00FF00, waveform-burst, 1
2013-07-05T05:56:19.300815224, 2013-07-05T05:56:19.768815224, 0x00FF00, waveform-burst, 1
2013-07-05T05:56:49.300851941, 2013-07-05T05:56:49.768851941, 0x00FF00, waveform-burst, 1
2013-07-05T05:57:19.300908625, 2013-07-05T05:57:19.768908625, 0x00FF00, waveform-burst, 1
2013-07-05T05:57:48.301005423, 2013-07-05T05:57:48.769005423, 0xFF0000, waveform, 0
2013-07-05T05:57:49.301005303, 2013-07-05T05:57:49.769005303, 0x00FF00, waveform-burst, 1
2013-07-05T05:58:19.301042020, 2013-07-05T05:58:19.769042020, 0x00FF00, waveform-burst, 1
2013-07-05T05:58:49.301038742, 2013-07-05T05:58:49.769038742, 0x00FF00, waveform-burst, 1
2013-07-05T05:59:19.301095426, 2013-07-05T05:59:19.769095426, 0x00FF00, waveform-burst, 1
2013-07-05T05:59:49.301132142, 2013-07-05T05:59:49.769132142, 0x00FF00, waveform-burst, 1
2013-07-05T06:00:19.301228821, 2013-07-05T06:00:19.769228821, 0x00FF00, waveform-burst, 1
2013-07-05T06:00:49.301285564, 2013-07-05T06:00:49.769285564, 0x00FF00, waveform-burst, 1
2013-07-05T06:01:19.301322221, 2013-07-05T06:01:19.769322221, 0x00FF00, waveform-burst, 1
2013-07-05T06:01:49.301378965, 2013-07-05T06:01:49.769378965, 0x00FF00, waveform-burst, 1
2013-07-05T06:02:19.301415681, 2013-07-05T06:02:19.769415681, 0x00FF00, waveform-burst, 1
2013-07-05T06:02:49.301472365, 2013-07-05T06:02:49.769472365, 0x00FF00, waveform-burst, 1
2013-07-05T06:03:19.301569044, 2013-07-05T06:03:19.769569044, 0x00FF00, waveform-burst, 1
2013-07-05T06:03:49.301605761, 2013-07-05T06:03:49.769605761, 0x00FF00, waveform-burst, 1
2013-07-05T06:04:19.301662445, 2013-07-05T06:04:19.769662445, 0x00FF00, waveform-burst, 1
2013-07-05T06:04:49.301699161, 2013-07-05T06:04:49.769699161, 0x00FF00, waveform-burst, 1
2013-07-05T06:05:19.301755905, 2013-07-05T06:05:19.769755905, 0x00FF00, waveform-burst, 1
2013-07-05T06:05:49.301792562, 2013-07-05T06:05:49.769792562, 0x00FF00, waveform-burst, 1
2013-07-05T06:06:19.301889300, 2013-07-05T06:06:19.769889300, 0x00FF00, waveform-burst, 1
2013-07-05T06:06:49.301885962, 2013-07-05T06:06:49.769885962, 0x00FF00, waveform-burst, 1
2013-07-05T06:07:19.301942706, 2013-07-05T06:07:19.769942706, 0x00FF00, waveform-burst, 1
2013-07-05T06:07:49.301979422, 2013-07-05T06:07:49.769979422, 0x00FF00, waveform-burst, 1
2013-07-05T06:08:19.302036106, 2013-07-05T06:08:19.770036106, 0x00FF00, waveform-burst, 1
2013-07-05T06:08:49.302072823, 2013-07-05T06:08:49.770072823, 0x00FF00, waveform-burst, 1
2013-07-05T06:09:19.302169501, 2013-07-05T06:09:19.770169501, 0x00FF00, waveform-burst, 1
2013-07-05T06:09:49.302226185, 2013-07-05T06:09:49.770226185, 0x00FF00, waveform-burst, 1
2013-07-05T06:10:19.302262902, 2013-07-05T06:10:19.770262902, 0x00FF00, waveform-burst, 1
2013-07-05T06:10:49.302319645, 2013-07-05T06:10:49.770319645, 0x00FF00, waveform-burst, 1
2013-07-05T06:11:19.302356302, 2013-07-05T06:11:19.770356302, 0x00FF00, waveform-burst, 1
2013-07-05T06:11:49.302413046, 2013-07-05T06:11:49.770413046, 0x00FF00, waveform-burst, 1
2013-07-05T06:12:19.302509725, 2013-07-05T06:12:19.770509725, 0x00FF00, waveform-burst, 1
2013-07-05T06:12:48.302506566, 2013-07-05T06:12:48.770506566, 0xFF0000, waveform, 0
2013-07-05T06:12:49.302546441, 2013-07-05T06:12:49.770546441, 0x00FF00, waveform-burst, 1
2013-07-05T06:13:19.302543163, 2013-07-05T06:13:19.770543163, 0x00FF00, waveform-burst, 1
2013-07-05T06:13:49.302599847, 2013-07-05T06:13:49.770599847, 0x00FF00, waveform-burst, 1
2013-07-05T06:14:19.302636563, 2013-07-05T06:14:19.770636563, 0x00FF00, waveform-burst, 1
2013-07-05T06:14:49.302693247, 2013-07-05T06:14:49.770693247, 0x00FF00, waveform-burst, 1
2013-07-05T06:15:19.302789926, 2013-07-05T06:15:19.770789926, 0x00FF00, waveform-burst, 1
2013-07-05T06:15:49.302826642, 2013-07-05T06:15:49.770826642, 0x00FF00, waveform-burst, 1
2013-07-05T06:16:19.302883327, 2013-07-05T06:16:19.770883327, 0x00FF00, waveform-burst, 1
2013-07-05T06:16:49.302920043, 2013-07-05T06:16:49.770920043, 0x00FF00, waveform-burst, 1
2013-07-05T06:17:19.302976787, 2013-07-05T06:17:19.770976787, 0x00FF00, waveform-burst, 1
2013-07-05T06:17:49.303073465, 2013-07-05T06:17:49.771073465, 0x00FF00, waveform-burst, 1
2013-07-05T06:18:19.303110182, 2013-07-05T06:18:19.771110182, 0x00FF00, waveform-burst, 1
2013-07-05T06:18:49.303166866, 2013-07-05T06:18:49.771166866, 0x00FF00, waveform-burst, 1
2013-07-05T06:19:19.303163588, 2013-07-05T06:19:19.771163588, 0x00FF00, waveform-burst, 1
2013-07-05T06:19:49.303200304, 2013-07-05T06:19:49.771200304, 0x00FF00, waveform-burst, 1
2013-07-05T06:20:19.303256988, 2013-07-05T06:20:19.771256988, 0x00FF00, waveform-burst, 1
2013-07-05T06:20:49.303353667, 2013-07-05T06:20:49.771353667, 0x00FF00, waveform-burst, 1
2013-07-05T06:21:19.303390383, 2013-07-05T06:21:19.771390383, 0x00FF00, waveform-burst, 1
2013-07-05T06:21:49.303447067, 2013-07-05T06:21:49.771447067, 0x00FF00, waveform-burst, 1
2013-07-05T06:22:19.303483784, 2013-07-05T06:22:19.771483784, 0x00FF00, waveform-burst, 1
2013-07-05T06:22:49.303540527, 2013-07-05T06:22:49.771540527, 0x00FF00, waveform-burst, 1
2013-07-05T06:23:19.303577184, 2013-07-05T06:23:19.771577184, 0x00FF00, waveform-burst, 1
2013-07-05T06:23:49.303673923, 2013-07-05T06:23:49.771673923, 0x00FF00, waveform-burst, 1
