Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-12T08:14:58.868047714, 2019-01-12T08:15:04.836047714, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:15:04.868048191, 2019-01-12T08:15:10.836048191, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:15:22.868049740, 2019-01-12T08:15:28.836049740, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:15:28.868090271, 2019-01-12T08:15:34.836090271, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:19:34.868771433, 2019-01-12T08:19:40.836771433, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:19:40.868811964, 2019-01-12T08:19:46.836811964, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:20:10.868873715, 2019-01-12T08:20:11.336873715, 0xFF0000, waveform, 0
2019-01-12T08:24:34.869637250, 2019-01-12T08:24:40.837637250, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:24:40.869597792, 2019-01-12T08:24:46.837597792, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:24:46.869638323, 2019-01-12T08:24:52.837638323, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:24:52.869698762, 2019-01-12T08:24:58.837698762, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:35:10.871351122, 2019-01-12T08:35:11.339351122, 0xFF0000, waveform, 0
2019-01-12T08:38:34.871969461, 2019-01-12T08:38:40.839969461, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:38:40.871969938, 2019-01-12T08:38:46.839969938, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:38:46.871970534, 2019-01-12T08:38:52.839970534, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:38:52.872011065, 2019-01-12T08:38:58.840011065, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:38:58.872011542, 2019-01-12T08:39:04.840011542, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:39:04.872012019, 2019-01-12T08:39:10.840012019, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:39:10.872012615, 2019-01-12T08:39:16.840012615, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:39:16.872073054, 2019-01-12T08:39:22.840073054, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:39:34.872114658, 2019-01-12T08:39:40.840114658, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:39:40.872115135, 2019-01-12T08:39:46.840115135, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:39:46.872115612, 2019-01-12T08:39:52.840115612, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:39:52.872176170, 2019-01-12T08:39:58.840176170, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:39:58.872216701, 2019-01-12T08:40:04.840216701, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:40:04.872177243, 2019-01-12T08:40:10.840177243, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T08:50:10.873868465, 2019-01-12T08:50:11.341868465, 0xFF0000, waveform, 0
2019-01-12T09:02:22.875932216, 2019-01-12T09:02:28.843932216, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:02:28.875932812, 2019-01-12T09:02:34.843932812, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:02:34.875993251, 2019-01-12T09:02:40.843993251, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:02:40.875993847, 2019-01-12T09:02:46.843993847, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:03:10.876096367, 2019-01-12T09:03:16.844096367, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:03:16.876096963, 2019-01-12T09:03:22.844096963, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:03:22.876097440, 2019-01-12T09:03:28.844097440, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:03:28.876137971, 2019-01-12T09:03:34.844137971, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:05:10.876405835, 2019-01-12T09:05:11.344405835, 0xFF0000, waveform, 0
2019-01-12T09:05:10.876406669, 2019-01-12T09:05:16.844406669, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:05:16.876447200, 2019-01-12T09:05:22.844447200, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:06:34.876653909, 2019-01-12T09:06:40.844653909, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:06:40.876654505, 2019-01-12T09:06:46.844654505, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:20:10.878983139, 2019-01-12T09:20:11.346983139, 0xFF0000, waveform, 0
2019-01-12T09:22:58.879438519, 2019-01-12T09:23:04.847438519, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:23:04.879439115, 2019-01-12T09:23:10.847439115, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:33:22.881192207, 2019-01-12T09:33:28.849192207, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:33:28.881252765, 2019-01-12T09:33:34.849252765, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:33:34.881293296, 2019-01-12T09:33:40.849293296, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:33:40.881253719, 2019-01-12T09:33:46.849253719, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:33:46.881294250, 2019-01-12T09:33:52.849294250, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:33:52.881294846, 2019-01-12T09:33:58.849294846, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:33:58.881295323, 2019-01-12T09:34:04.849295323, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:34:04.881355881, 2019-01-12T09:34:10.849355881, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:34:10.881356358, 2019-01-12T09:34:16.849356358, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:34:16.881356835, 2019-01-12T09:34:22.849356835, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:34:22.881397366, 2019-01-12T09:34:28.849397366, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:34:28.881397843, 2019-01-12T09:34:34.849397843, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:34:34.881458401, 2019-01-12T09:34:40.849458401, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:34:40.881398916, 2019-01-12T09:34:46.849398916, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:35:10.881560444, 2019-01-12T09:35:11.349560444, 0xFF0000, waveform, 0
2019-01-12T09:50:10.884137868, 2019-01-12T09:50:11.352137868, 0xFF0000, waveform, 0
2019-01-12T09:50:34.884180903, 2019-01-12T09:50:40.852180903, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:50:40.884181499, 2019-01-12T09:50:46.852181499, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:50:46.884241938, 2019-01-12T09:50:52.852241938, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:50:52.884242534, 2019-01-12T09:50:58.852242534, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:50:58.884243011, 2019-01-12T09:51:04.852243011, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:51:04.884283542, 2019-01-12T09:51:10.852283542, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:51:10.884284019, 2019-01-12T09:51:16.852284019, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:51:16.884344577, 2019-01-12T09:51:22.852344577, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:51:22.884285092, 2019-01-12T09:51:28.852285092, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:51:28.884345650, 2019-01-12T09:51:34.852345650, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:51:34.884386062, 2019-01-12T09:51:40.852386062, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:51:40.884346604, 2019-01-12T09:51:46.852346604, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:53:22.884655356, 2019-01-12T09:53:28.852655356, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T09:53:28.884695887, 2019-01-12T09:53:34.852695887, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:05:10.886715173, 2019-01-12T10:05:11.354715173, 0xFF0000, waveform, 0
2019-01-12T10:20:10.889332532, 2019-01-12T10:20:11.357332532, 0xFF0000, waveform, 0
2019-01-12T10:27:34.890631914, 2019-01-12T10:27:40.858631914, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:27:40.890672326, 2019-01-12T10:27:46.858672326, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:27:46.890632867, 2019-01-12T10:27:52.858632867, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:27:52.890673398, 2019-01-12T10:27:58.858673398, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:27:58.890733957, 2019-01-12T10:28:04.858733957, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:28:04.890734434, 2019-01-12T10:28:10.858734434, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:28:10.890734910, 2019-01-12T10:28:16.858734910, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:28:16.890735507, 2019-01-12T10:28:22.858735507, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:28:22.890776038, 2019-01-12T10:28:28.858776038, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:28:28.890776515, 2019-01-12T10:28:34.858776515, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:28:34.890776991, 2019-01-12T10:28:40.858776991, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:28:40.890837550, 2019-01-12T10:28:46.858837550, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:34:58.891910076, 2019-01-12T10:35:04.859910076, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:35:04.891970515, 2019-01-12T10:35:10.859970515, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:35:10.891969919, 2019-01-12T10:35:11.359969919, 0xFF0000, waveform, 0
2019-01-12T10:50:10.894587278, 2019-01-12T10:50:11.362587278, 0xFF0000, waveform, 0
2019-01-12T10:55:58.895618438, 2019-01-12T10:56:04.863618438, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:56:04.895678877, 2019-01-12T10:56:10.863678877, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:56:58.895823597, 2019-01-12T10:57:04.863823597, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:57:04.895824074, 2019-01-12T10:57:10.863824074, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:57:10.895824551, 2019-01-12T10:57:16.863824551, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:57:16.895825147, 2019-01-12T10:57:22.863825147, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:58:46.896132826, 2019-01-12T10:58:52.864132826, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:58:52.896133303, 2019-01-12T10:58:58.864133303, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:58:58.896133899, 2019-01-12T10:59:04.864133899, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:59:04.896194338, 2019-01-12T10:59:10.864194338, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:59:34.896237015, 2019-01-12T10:59:40.864237015, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T10:59:40.896297454, 2019-01-12T10:59:46.864297454, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:00:58.896504163, 2019-01-12T11:01:04.864504163, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:01:04.896544694, 2019-01-12T11:01:10.864544694, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:05:10.897264599, 2019-01-12T11:05:11.365264599, 0xFF0000, waveform, 0
2019-01-12T11:07:10.897576212, 2019-01-12T11:07:16.865576212, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:07:16.897636651, 2019-01-12T11:07:22.865636651, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:07:46.897739291, 2019-01-12T11:07:52.865739291, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:07:52.897739768, 2019-01-12T11:07:58.865739768, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:08:10.897781372, 2019-01-12T11:08:16.865781372, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:08:16.897781848, 2019-01-12T11:08:22.865781848, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:09:22.897987484, 2019-01-12T11:09:28.865987484, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:09:28.898048043, 2019-01-12T11:09:34.866048043, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:10:34.898253679, 2019-01-12T11:10:40.866253679, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:10:40.898194193, 2019-01-12T11:10:46.866194193, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:12:10.898501992, 2019-01-12T11:12:16.866501992, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:12:16.898562431, 2019-01-12T11:12:22.866562431, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:12:46.898605108, 2019-01-12T11:12:52.866605108, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:12:52.898605585, 2019-01-12T11:12:58.866605585, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:20:10.899941921, 2019-01-12T11:20:11.367941921, 0xFF0000, waveform, 0
2019-01-12T11:35:10.902619242, 2019-01-12T11:35:11.370619242, 0xFF0000, waveform, 0
2019-01-12T11:43:46.904124975, 2019-01-12T11:43:52.872124975, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:43:52.904165506, 2019-01-12T11:43:58.872165506, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:46:22.904578447, 2019-01-12T11:46:28.872578447, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:46:28.904578924, 2019-01-12T11:46:34.872578924, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:47:22.904783606, 2019-01-12T11:47:28.872783606, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:47:28.904784083, 2019-01-12T11:47:34.872784083, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:47:46.904845595, 2019-01-12T11:47:52.872845595, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:47:52.904846191, 2019-01-12T11:47:58.872846191, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:48:46.905050754, 2019-01-12T11:48:52.873050754, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:48:52.905051350, 2019-01-12T11:48:58.873051350, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:48:58.905051827, 2019-01-12T11:49:04.873051827, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:49:04.905092358, 2019-01-12T11:49:10.873092358, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:49:10.905092835, 2019-01-12T11:49:16.873092835, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:49:16.905093431, 2019-01-12T11:49:22.873093431, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T11:50:10.905256628, 2019-01-12T11:50:11.373256628, 0xFF0000, waveform, 0
2019-01-12T12:05:10.907974004, 2019-01-12T12:05:11.375974004, 0xFF0000, waveform, 0
2019-01-12T12:07:10.908345699, 2019-01-12T12:07:16.876345699, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:07:16.908346295, 2019-01-12T12:07:22.876346295, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:07:22.908346772, 2019-01-12T12:07:28.876346772, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:07:28.908387303, 2019-01-12T12:07:34.876387303, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:07:34.908387780, 2019-01-12T12:07:40.876387780, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:07:40.908388257, 2019-01-12T12:07:46.876388257, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:07:46.908448815, 2019-01-12T12:07:52.876448815, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:07:52.908449292, 2019-01-12T12:07:58.876449292, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:07:58.908489823, 2019-01-12T12:08:04.876489823, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:08:04.908450365, 2019-01-12T12:08:10.876450365, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:08:22.908491969, 2019-01-12T12:08:28.876491969, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:08:28.908552408, 2019-01-12T12:08:34.876552408, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:08:58.908655047, 2019-01-12T12:09:04.876655047, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:09:04.908655524, 2019-01-12T12:09:10.876655524, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:20:10.910651326, 2019-01-12T12:20:11.378651326, 0xFF0000, waveform, 0
2019-01-12T12:35:10.913328647, 2019-01-12T12:35:11.381328647, 0xFF0000, waveform, 0
2019-01-12T12:35:10.913330197, 2019-01-12T12:35:16.881330197, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:35:16.913390755, 2019-01-12T12:35:22.881390755, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:35:22.913391232, 2019-01-12T12:35:28.881391232, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:35:28.913391709, 2019-01-12T12:35:34.881391709, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:35:34.913432240, 2019-01-12T12:35:40.881432240, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:35:40.913432717, 2019-01-12T12:35:46.881432717, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:35:46.913433313, 2019-01-12T12:35:52.881433313, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:35:52.913493752, 2019-01-12T12:35:58.881493752, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:37:10.913700461, 2019-01-12T12:37:16.881700461, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:37:16.913740992, 2019-01-12T12:37:22.881740992, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:37:22.913741588, 2019-01-12T12:37:28.881741588, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:37:28.913742065, 2019-01-12T12:37:34.881742065, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:37:34.913802623, 2019-01-12T12:37:40.881802623, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:37:40.913803100, 2019-01-12T12:37:46.881803100, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:41:46.914524197, 2019-01-12T12:41:52.882524197, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:41:52.914564728, 2019-01-12T12:41:58.882564728, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:43:10.914771437, 2019-01-12T12:43:16.882771437, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:43:16.914831995, 2019-01-12T12:43:22.882831995, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:44:22.915037631, 2019-01-12T12:44:28.883037631, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:44:28.914978146, 2019-01-12T12:44:34.882978146, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:50:10.916066050, 2019-01-12T12:50:11.384066050, 0xFF0000, waveform, 0
2019-01-12T12:50:46.916110634, 2019-01-12T12:50:52.884110634, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:50:52.916171193, 2019-01-12T12:50:58.884171193, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:51:58.916376829, 2019-01-12T12:52:04.884376829, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T12:52:04.916417360, 2019-01-12T12:52:10.884417360, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T13:05:10.918743371, 2019-01-12T13:05:11.386743371, 0xFF0000, waveform, 0
2019-01-12T13:20:10.921460747, 2019-01-12T13:20:11.389460747, 0xFF0000, waveform, 0
2019-01-12T13:35:10.924138069, 2019-01-12T13:35:11.392138069, 0xFF0000, waveform, 0
2019-01-12T13:41:10.925170660, 2019-01-12T13:41:16.893170660, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T13:41:16.925171256, 2019-01-12T13:41:22.893171256, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T13:45:58.925955533, 2019-01-12T13:46:04.893955533, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T13:46:04.925956010, 2019-01-12T13:46:10.893956010, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T13:50:10.926615357, 2019-01-12T13:50:11.394615357, 0xFF0000, waveform, 0
2019-01-12T14:05:10.928792715, 2019-01-12T14:05:11.396792715, 0xFF0000, waveform, 0
2019-01-12T14:06:34.929001808, 2019-01-12T14:06:40.897001808, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:06:40.929002285, 2019-01-12T14:06:46.897002285, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:07:34.929106950, 2019-01-12T14:07:40.897106950, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:07:40.929167389, 2019-01-12T14:07:46.897167389, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:11:34.929687619, 2019-01-12T14:11:40.897687619, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:11:40.929688096, 2019-01-12T14:11:46.897688096, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:20:10.930870056, 2019-01-12T14:20:11.398870056, 0xFF0000, waveform, 0
2019-01-12T14:35:10.933107376, 2019-01-12T14:35:11.401107376, 0xFF0000, waveform, 0
2019-01-12T14:50:10.935324788, 2019-01-12T14:50:11.403324788, 0xFF0000, waveform, 0
2019-01-12T14:51:10.935491919, 2019-01-12T14:51:16.903491919, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:51:16.935492396, 2019-01-12T14:51:22.903492396, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:52:46.935700178, 2019-01-12T14:52:52.903700178, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:52:52.935740590, 2019-01-12T14:52:58.903740590, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:55:46.936155557, 2019-01-12T14:55:52.904155557, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T14:55:52.936216115, 2019-01-12T14:55:58.904216115, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:05:10.937602162, 2019-01-12T15:05:11.405602162, 0xFF0000, waveform, 0
2019-01-12T15:20:10.939879417, 2019-01-12T15:20:11.407879417, 0xFF0000, waveform, 0
2019-01-12T15:26:46.940915584, 2019-01-12T15:26:52.908915584, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:26:52.940916061, 2019-01-12T15:26:58.908916061, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:27:22.941018700, 2019-01-12T15:27:28.909018700, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:27:28.941019177, 2019-01-12T15:27:34.909019177, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:35:10.942216753, 2019-01-12T15:35:11.410216753, 0xFF0000, waveform, 0
2019-01-12T15:35:34.942320942, 2019-01-12T15:35:40.910320942, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:35:40.942321419, 2019-01-12T15:35:46.910321419, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:37:46.942672252, 2019-01-12T15:37:52.910672252, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:37:52.942632794, 2019-01-12T15:37:58.910632794, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:41:34.943251967, 2019-01-12T15:41:40.911251967, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:41:40.943252444, 2019-01-12T15:41:46.911252444, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:42:22.943396091, 2019-01-12T15:42:28.911396091, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:42:28.943356513, 2019-01-12T15:42:34.911356513, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:50:10.944594144, 2019-01-12T15:50:11.412594144, 0xFF0000, waveform, 0
2019-01-12T15:50:34.944698333, 2019-01-12T15:50:40.912698333, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:50:40.944638848, 2019-01-12T15:50:46.912638848, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:54:22.945257902, 2019-01-12T15:54:28.913257902, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:54:28.945318460, 2019-01-12T15:54:34.913318460, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:56:58.945671319, 2019-01-12T15:57:04.913671319, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:57:04.945671916, 2019-01-12T15:57:10.913671916, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:59:22.946083784, 2019-01-12T15:59:28.914083784, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T15:59:28.946084260, 2019-01-12T15:59:34.914084260, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:01:34.946455121, 2019-01-12T16:01:40.914455121, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:01:40.946395635, 2019-01-12T16:01:46.914395635, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:01:46.946456074, 2019-01-12T16:01:52.914456074, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:01:52.946456670, 2019-01-12T16:01:58.914456670, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:04:58.946972608, 2019-01-12T16:05:04.914972608, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:05:04.946973204, 2019-01-12T16:05:10.914973204, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:05:10.946971535, 2019-01-12T16:05:11.414971535, 0xFF0000, waveform, 0
2019-01-12T16:05:10.946973681, 2019-01-12T16:05:16.914973681, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:05:16.947014212, 2019-01-12T16:05:22.915014212, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:06:10.947178840, 2019-01-12T16:06:16.915178840, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:06:16.947179317, 2019-01-12T16:06:22.915179317, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:11:34.948006749, 2019-01-12T16:11:40.916006749, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:11:40.948047161, 2019-01-12T16:11:46.916047161, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:20:10.949448823, 2019-01-12T16:20:11.417448823, 0xFF0000, waveform, 0
2019-01-12T16:23:58.950070619, 2019-01-12T16:24:04.918070619, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:24:04.950011134, 2019-01-12T16:24:10.918011134, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:25:34.950318932, 2019-01-12T16:25:40.918318932, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:25:40.950279474, 2019-01-12T16:25:46.918279474, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:27:10.950587153, 2019-01-12T16:27:16.918587153, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:27:16.950587749, 2019-01-12T16:27:22.918587749, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:28:58.950836420, 2019-01-12T16:29:04.918836420, 0x0000FF, waveform-continuous-burst, 2
2019-01-12T16:29:04.950896978, 2019-01-12T16:29:10.918896978, 0x0000FF, waveform-continuous-burst, 2
