Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-09T06:25:35.132683634, 2015-06-09T06:25:41.100683634, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:25:53.132723033, 2015-06-09T06:25:59.100723033, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:25:59.132782816, 2015-06-09T06:26:05.100782816, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:26:23.132821977, 2015-06-09T06:26:29.100821977, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:26:29.132821798, 2015-06-09T06:26:35.100821798, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:27:53.133078992, 2015-06-09T06:27:59.101078992, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:28:23.133177936, 2015-06-09T06:28:29.101177936, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:28:29.133177757, 2015-06-09T06:28:35.101177757, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:28:59.133276760, 2015-06-09T06:29:05.101276760, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:29:35.133315503, 2015-06-09T06:29:41.101315503, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:29:47.133415102, 2015-06-09T06:29:53.101415102, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:30:17.133474111, 2015-06-09T06:30:23.101474111, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:30:23.133513927, 2015-06-09T06:30:29.101513927, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:31:17.133612096, 2015-06-09T06:31:23.101612096, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T06:39:05.134940683, 2015-06-09T06:39:05.602940683, 0xFF0000, waveform, 0
2015-06-09T06:54:05.137449800, 2015-06-09T06:54:05.605449800, 0xFF0000, waveform, 0
2015-06-09T07:03:05.138947725, 2015-06-09T07:03:11.106947725, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:03:47.139046311, 2015-06-09T07:03:53.107046311, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:05:05.139303684, 2015-06-09T07:05:11.107303684, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:05:41.139342427, 2015-06-09T07:05:47.107342427, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:07:17.139639198, 2015-06-09T07:07:23.107639198, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:08:05.139797568, 2015-06-09T07:08:11.107797568, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:08:11.139797389, 2015-06-09T07:08:17.107797389, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:08:23.139836966, 2015-06-09T07:08:29.107836966, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:08:35.139896571, 2015-06-09T07:08:41.107896571, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:08:41.139836370, 2015-06-09T07:08:47.107836370, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:08:47.139896154, 2015-06-09T07:08:53.107896154, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:09:05.139918923, 2015-06-09T07:09:05.607918923, 0xFF0000, waveform, 0
2015-06-09T07:09:05.139935553, 2015-06-09T07:09:11.107935553, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:09:11.139995336, 2015-06-09T07:09:17.107995336, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:09:17.139935135, 2015-06-09T07:09:23.107935135, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:10:05.140093505, 2015-06-09T07:10:11.108093505, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:11:29.140330672, 2015-06-09T07:11:35.108330672, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:11:35.140390515, 2015-06-09T07:11:41.108390515, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:11:47.140390098, 2015-06-09T07:11:53.108390098, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:24:05.142388045, 2015-06-09T07:24:05.610388045, 0xFF0000, waveform, 0
2015-06-09T07:27:41.142997920, 2015-06-09T07:27:47.110997920, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:30:53.143491446, 2015-06-09T07:30:59.111491446, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:31:17.143590629, 2015-06-09T07:31:23.111590629, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:31:29.143590211, 2015-06-09T07:31:35.111590211, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:31:35.143649995, 2015-06-09T07:31:41.111649995, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:33:53.143985331, 2015-06-09T07:33:59.111985331, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:34:05.144044935, 2015-06-09T07:34:11.112044935, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:34:17.144084572, 2015-06-09T07:34:23.112084572, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:34:23.144044339, 2015-06-09T07:34:29.112044339, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:34:41.144083738, 2015-06-09T07:34:47.112083738, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:35:11.144242703, 2015-06-09T07:35:17.112242703, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:35:17.144242525, 2015-06-09T07:35:23.112242525, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:35:53.144341289, 2015-06-09T07:35:59.112341289, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:36:05.144340872, 2015-06-09T07:36:11.112340872, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:36:11.144380688, 2015-06-09T07:36:17.112380688, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:36:17.144380509, 2015-06-09T07:36:23.112380509, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:36:23.144380271, 2015-06-09T07:36:29.112380271, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:36:29.144440114, 2015-06-09T07:36:35.112440114, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:39:05.144817173, 2015-06-09T07:39:05.612817173, 0xFF0000, waveform, 0
2015-06-09T07:41:35.145229756, 2015-06-09T07:41:41.113229756, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:41:41.145269572, 2015-06-09T07:41:47.113269572, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:42:41.145427525, 2015-06-09T07:42:47.113427525, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:42:59.145466923, 2015-06-09T07:43:05.113466923, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:43:17.145526349, 2015-06-09T07:43:23.113526349, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:43:41.145565509, 2015-06-09T07:43:47.113565509, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:43:47.145565330, 2015-06-09T07:43:53.113565330, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:43:53.145625114, 2015-06-09T07:43:59.113625114, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:43:59.145624935, 2015-06-09T07:44:05.113624935, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:44:05.145664691, 2015-06-09T07:44:11.113664691, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:44:11.145664513, 2015-06-09T07:44:17.113664513, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:44:29.145723879, 2015-06-09T07:44:35.113723879, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:45:41.145921468, 2015-06-09T07:45:47.113921468, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:45:53.145921051, 2015-06-09T07:45:59.113921051, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:47:05.146118640, 2015-06-09T07:47:11.114118640, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:47:11.146158456, 2015-06-09T07:47:17.114158456, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:47:47.146217226, 2015-06-09T07:47:53.114217226, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:51:17.146810114, 2015-06-09T07:51:23.114810114, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T07:54:05.147226274, 2015-06-09T07:54:05.615226274, 0xFF0000, waveform, 0
2015-06-09T08:09:05.149655401, 2015-06-09T08:09:05.617655401, 0xFF0000, waveform, 0
2015-06-09T08:14:11.150463759, 2015-06-09T08:14:17.118463759, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T08:14:35.150502979, 2015-06-09T08:14:41.118502979, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T08:14:47.150562584, 2015-06-09T08:14:53.118562584, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T08:15:35.150700926, 2015-06-09T08:15:41.118700926, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T08:24:05.152024507, 2015-06-09T08:24:05.620024507, 0xFF0000, waveform, 0
2015-06-09T08:27:23.152577042, 2015-06-09T08:27:29.120577042, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T08:27:41.152636468, 2015-06-09T08:27:47.120636468, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T08:28:17.152675211, 2015-06-09T08:28:23.120675211, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T08:28:29.152734816, 2015-06-09T08:28:35.120734816, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T08:28:35.152734637, 2015-06-09T08:28:41.120734637, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T08:39:05.154393613, 2015-06-09T08:39:05.622393613, 0xFF0000, waveform, 0
2015-06-09T08:54:05.156702756, 2015-06-09T08:54:05.624702756, 0xFF0000, waveform, 0
2015-06-09T08:55:59.157019138, 2015-06-09T08:56:05.125019138, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:09:05.159031867, 2015-06-09T09:09:05.627031867, 0xFF0000, waveform, 0
2015-06-09T09:20:29.160829544, 2015-06-09T09:20:35.128829544, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:20:41.160869121, 2015-06-09T09:20:47.128869121, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:21:05.160928308, 2015-06-09T09:21:11.128928308, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:24:05.161341011, 2015-06-09T09:24:05.629341011, 0xFF0000, waveform, 0
2015-06-09T09:39:05.163710117, 2015-06-09T09:39:05.631710117, 0xFF0000, waveform, 0
2015-06-09T09:54:05.166279256, 2015-06-09T09:54:05.634279256, 0xFF0000, waveform, 0
2015-06-09T09:54:23.166300952, 2015-06-09T09:54:29.134300952, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:54:29.166360735, 2015-06-09T09:54:35.134360735, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:54:35.166400492, 2015-06-09T09:54:41.134400492, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:54:41.166360318, 2015-06-09T09:54:47.134360318, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:54:47.166400134, 2015-06-09T09:54:53.134400134, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:55:11.166499316, 2015-06-09T09:55:17.134499316, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T09:55:17.166499078, 2015-06-09T09:55:23.134499078, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:09:05.168948352, 2015-06-09T10:09:05.636948352, 0xFF0000, waveform, 0
2015-06-09T10:24:05.171717464, 2015-06-09T10:24:05.639717464, 0xFF0000, waveform, 0
2015-06-09T10:24:59.171938955, 2015-06-09T10:25:05.139938955, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:25:05.171938776, 2015-06-09T10:25:11.139938776, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:26:29.172195971, 2015-06-09T10:26:35.140195971, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:26:47.172235310, 2015-06-09T10:26:53.140235310, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:26:53.172295153, 2015-06-09T10:26:59.140295153, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:28:29.172591865, 2015-06-09T10:28:35.140591865, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:28:35.172591686, 2015-06-09T10:28:41.140591686, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:28:41.172591507, 2015-06-09T10:28:47.140591507, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:30:17.172888219, 2015-06-09T10:30:23.140888219, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:31:53.173184990, 2015-06-09T10:31:59.141184990, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T10:39:05.174546599, 2015-06-09T10:39:05.642546599, 0xFF0000, waveform, 0
2015-06-09T10:54:05.177415728, 2015-06-09T10:54:05.645415728, 0xFF0000, waveform, 0
2015-06-09T11:00:59.178726077, 2015-06-09T11:01:05.146726077, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:05.178765892, 2015-06-09T11:01:11.146765892, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:11.178765714, 2015-06-09T11:01:17.146765714, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:17.178825497, 2015-06-09T11:01:23.146825497, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:23.178765296, 2015-06-09T11:01:29.146765296, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:29.178825080, 2015-06-09T11:01:35.146825080, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:35.178864896, 2015-06-09T11:01:41.146864896, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:41.178864657, 2015-06-09T11:01:47.146864657, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:47.178864479, 2015-06-09T11:01:53.146864479, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:53.178924262, 2015-06-09T11:01:59.146924262, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:01:59.178924083, 2015-06-09T11:02:05.146924083, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:02:11.178963661, 2015-06-09T11:02:17.146963661, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:02:17.178963482, 2015-06-09T11:02:23.146963482, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:02:41.179062664, 2015-06-09T11:02:47.147062664, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:03:53.179260253, 2015-06-09T11:03:59.147260253, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:07:05.179913759, 2015-06-09T11:07:11.147913759, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:09:05.180224835, 2015-06-09T11:09:05.648224835, 0xFF0000, waveform, 0
2015-06-09T11:10:11.180447459, 2015-06-09T11:10:17.148447459, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:14:29.181338787, 2015-06-09T11:14:35.149338787, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:24:05.183093965, 2015-06-09T11:24:05.651093965, 0xFF0000, waveform, 0
2015-06-09T11:26:23.183574676, 2015-06-09T11:26:29.151574676, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:29:53.184267580, 2015-06-09T11:29:59.152267580, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:31:35.184564173, 2015-06-09T11:31:41.152564173, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:35:41.185355842, 2015-06-09T11:35:47.153355842, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:35:53.185395419, 2015-06-09T11:35:59.153395419, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:35:59.185395240, 2015-06-09T11:36:05.153395240, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:36:05.185455024, 2015-06-09T11:36:11.153455024, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:36:11.185454845, 2015-06-09T11:36:17.153454845, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:39:05.186023116, 2015-06-09T11:39:05.654023116, 0xFF0000, waveform, 0
2015-06-09T11:45:23.187236189, 2015-06-09T11:45:29.155236189, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:45:29.187236011, 2015-06-09T11:45:35.155236011, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:45:35.187235832, 2015-06-09T11:45:41.155235832, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:45:41.187235593, 2015-06-09T11:45:47.155235593, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:45:47.187275409, 2015-06-09T11:45:53.155275409, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:45:59.187274992, 2015-06-09T11:46:05.155274992, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:46:05.187334775, 2015-06-09T11:46:11.155334775, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:46:11.187374591, 2015-06-09T11:46:17.155374591, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:47:05.187532782, 2015-06-09T11:47:11.155532782, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:47:35.187671780, 2015-06-09T11:47:41.155671780, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:49:41.188027501, 2015-06-09T11:49:47.156027501, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:49:47.188027322, 2015-06-09T11:49:53.156027322, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:49:53.188067078, 2015-06-09T11:49:59.156067078, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:49:59.188126921, 2015-06-09T11:50:05.156126921, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:50:05.188066720, 2015-06-09T11:50:11.156066720, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:50:41.188225507, 2015-06-09T11:50:47.156225507, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:50:47.188265264, 2015-06-09T11:50:53.156265264, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:50:53.188225090, 2015-06-09T11:50:59.156225090, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:50:59.188264906, 2015-06-09T11:51:05.156264906, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:51:05.188324689, 2015-06-09T11:51:11.156324689, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:51:11.188324451, 2015-06-09T11:51:17.156324451, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:51:17.188324272, 2015-06-09T11:51:23.156324272, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:51:23.188364088, 2015-06-09T11:51:29.156364088, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:51:29.188363850, 2015-06-09T11:51:35.156363850, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:51:35.188423693, 2015-06-09T11:51:41.156423693, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:51:41.188423454, 2015-06-09T11:51:47.156423454, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:51:47.188423275, 2015-06-09T11:51:53.156423275, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:51:53.188463032, 2015-06-09T11:51:59.156463032, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T11:54:05.188832223, 2015-06-09T11:54:05.656832223, 0xFF0000, waveform, 0
2015-06-09T12:09:05.191701352, 2015-06-09T12:09:05.659701352, 0xFF0000, waveform, 0
2015-06-09T12:24:05.194530427, 2015-06-09T12:24:05.662530427, 0xFF0000, waveform, 0
2015-06-09T12:26:41.195052623, 2015-06-09T12:26:47.163052623, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:26:59.195052027, 2015-06-09T12:27:05.163052027, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:27:05.195091784, 2015-06-09T12:27:11.163091784, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:05.195289790, 2015-06-09T12:28:11.163289790, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:11.195289552, 2015-06-09T12:28:17.163289552, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:17.195349395, 2015-06-09T12:28:23.163349395, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:23.195349156, 2015-06-09T12:28:29.163349156, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:29.195348978, 2015-06-09T12:28:35.163348978, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:35.195388734, 2015-06-09T12:28:41.163388734, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:41.195388555, 2015-06-09T12:28:47.163388555, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:47.195448338, 2015-06-09T12:28:53.163448338, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:53.195388138, 2015-06-09T12:28:59.163388138, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:28:59.195447981, 2015-06-09T12:29:05.163447981, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:31:05.195843696, 2015-06-09T12:31:11.163843696, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:31:11.195883512, 2015-06-09T12:31:17.163883512, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:31:29.195942878, 2015-06-09T12:31:35.163942878, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:33:11.196239471, 2015-06-09T12:33:17.164239471, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:33:17.196239233, 2015-06-09T12:33:23.164239233, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:36:23.196832954, 2015-06-09T12:36:29.164832954, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:36:29.196872770, 2015-06-09T12:36:35.164872770, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:36:35.196872591, 2015-06-09T12:36:41.164872591, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:36:47.196932137, 2015-06-09T12:36:53.164932137, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:39:05.197299599, 2015-06-09T12:39:05.665299599, 0xFF0000, waveform, 0
2015-06-09T12:39:17.197367072, 2015-06-09T12:39:23.165367072, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:39:41.197466313, 2015-06-09T12:39:47.165466313, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:39:47.197526097, 2015-06-09T12:39:53.165526097, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:39:53.197465896, 2015-06-09T12:39:59.165465896, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:39:59.197525680, 2015-06-09T12:40:05.165525680, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:40:05.197565495, 2015-06-09T12:40:11.165565495, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:40:11.197565257, 2015-06-09T12:40:17.165565257, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:43:23.198118805, 2015-06-09T12:43:29.166118805, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:44:11.198317170, 2015-06-09T12:44:17.166317170, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:54:05.200108706, 2015-06-09T12:54:05.668108706, 0xFF0000, waveform, 0
2015-06-09T12:56:11.200532913, 2015-06-09T12:56:17.168532913, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:56:35.200592100, 2015-06-09T12:56:41.168592100, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:58:17.200928628, 2015-06-09T12:58:23.168928628, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:58:23.200988411, 2015-06-09T12:58:29.168988411, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T12:59:11.201126813, 2015-06-09T12:59:17.169126813, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:00:47.201383590, 2015-06-09T13:00:53.169383590, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:02:41.201719701, 2015-06-09T13:02:47.169719701, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:02:47.201719522, 2015-06-09T13:02:53.169719522, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:03:35.201917886, 2015-06-09T13:03:41.169917886, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:04:05.202016890, 2015-06-09T13:04:11.170016890, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:04:41.202115654, 2015-06-09T13:04:47.170115654, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:04:47.202115476, 2015-06-09T13:04:53.170115476, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:09:05.202877819, 2015-06-09T13:09:05.670877819, 0xFF0000, waveform, 0
2015-06-09T13:11:17.203302323, 2015-06-09T13:11:23.171302323, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:11:23.203362107, 2015-06-09T13:11:29.171362107, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:11:53.203401088, 2015-06-09T13:11:59.171401088, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:11:59.203460931, 2015-06-09T13:12:05.171460931, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:12:05.203460693, 2015-06-09T13:12:11.171460693, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:12:17.203500270, 2015-06-09T13:12:23.171500270, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:12:23.203500092, 2015-06-09T13:12:29.171500092, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:12:35.203599691, 2015-06-09T13:12:41.171599691, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:12:47.203599274, 2015-06-09T13:12:53.171599274, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:13:17.203698277, 2015-06-09T13:13:23.171698277, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:13:23.203758060, 2015-06-09T13:13:29.171758060, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:24:05.205646932, 2015-06-09T13:24:05.673646932, 0xFF0000, waveform, 0
2015-06-09T13:25:53.206032752, 2015-06-09T13:25:59.174032752, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:25:59.206032574, 2015-06-09T13:26:05.174032574, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:26:11.206072151, 2015-06-09T13:26:17.174072151, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:26:17.206131935, 2015-06-09T13:26:23.174131935, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:26:23.206071734, 2015-06-09T13:26:29.174071734, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:26:29.206131577, 2015-06-09T13:26:35.174131577, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:26:35.206131339, 2015-06-09T13:26:41.174131339, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:26:41.206171154, 2015-06-09T13:26:47.174171154, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:26:47.206170916, 2015-06-09T13:26:53.174170916, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:26:53.206170737, 2015-06-09T13:26:59.174170737, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:26:59.206230521, 2015-06-09T13:27:05.174230521, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:27:05.206230342, 2015-06-09T13:27:11.174230342, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:27:11.206230103, 2015-06-09T13:27:17.174230103, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T13:27:17.206269919, 2015-06-09T13:27:23.174269919, 0x0000FF, waveform-continuous-burst, 2
