Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-27T06:22:58.184671282, 2015-08-27T06:22:58.652671282, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:58.684671282, 2015-08-27T06:22:59.152671282, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:59.184671282, 2015-08-27T06:22:59.652671282, 0x00FF00, waveform-burst, 1
2015-08-27T06:22:59.684671282, 2015-08-27T06:23:00.152671282, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:00.184671223, 2015-08-27T06:23:00.652671223, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:00.684671223, 2015-08-27T06:23:01.152671223, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:01.184671223, 2015-08-27T06:23:01.652671223, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:01.684671223, 2015-08-27T06:23:02.152671223, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:02.184631168, 2015-08-27T06:23:02.652631168, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:02.684631168, 2015-08-27T06:23:03.152631168, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:03.184671163, 2015-08-27T06:23:03.652671163, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:03.684671163, 2015-08-27T06:23:04.152671163, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:04.184671163, 2015-08-27T06:23:04.652671163, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:04.684671103, 2015-08-27T06:23:05.152671103, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:05.184671103, 2015-08-27T06:23:05.652671103, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:05.684671103, 2015-08-27T06:23:06.152671103, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:06.184671103, 2015-08-27T06:23:06.652671103, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:06.684671044, 2015-08-27T06:23:07.152671044, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:07.184671044, 2015-08-27T06:23:07.652671044, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:07.684671044, 2015-08-27T06:23:08.152671044, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:08.184671044, 2015-08-27T06:23:08.652671044, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:08.684671044, 2015-08-27T06:23:09.152671044, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:09.184670984, 2015-08-27T06:23:09.652670984, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:09.684670984, 2015-08-27T06:23:10.152670984, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:10.184670984, 2015-08-27T06:23:10.652670984, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:10.684670984, 2015-08-27T06:23:11.152670984, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:11.184670925, 2015-08-27T06:23:11.652670925, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:11.684670925, 2015-08-27T06:23:12.152670925, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:12.184670925, 2015-08-27T06:23:12.652670925, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:12.684670925, 2015-08-27T06:23:13.152670925, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:13.184730887, 2015-08-27T06:23:13.652730887, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:13.684730887, 2015-08-27T06:23:14.152730887, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:14.184730887, 2015-08-27T06:23:14.652730887, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:14.684730827, 2015-08-27T06:23:15.152730827, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:15.184730827, 2015-08-27T06:23:15.652730827, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:15.684730827, 2015-08-27T06:23:16.152730827, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:16.184730827, 2015-08-27T06:23:16.652730827, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:16.684730827, 2015-08-27T06:23:17.152730827, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:17.184730768, 2015-08-27T06:23:17.652730768, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:17.684730768, 2015-08-27T06:23:18.152730768, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:18.184730768, 2015-08-27T06:23:18.652730768, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:18.684670746, 2015-08-27T06:23:19.152670746, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:19.184670746, 2015-08-27T06:23:19.652670746, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:19.684670746, 2015-08-27T06:23:20.152670746, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:20.184670686, 2015-08-27T06:23:20.652670686, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:20.684670686, 2015-08-27T06:23:21.152670686, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:21.184670686, 2015-08-27T06:23:21.652670686, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:21.684670686, 2015-08-27T06:23:22.152670686, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:22.184670627, 2015-08-27T06:23:22.652670627, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:22.684670627, 2015-08-27T06:23:23.152670627, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:23.184670627, 2015-08-27T06:23:23.652670627, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:23.684670627, 2015-08-27T06:23:24.152670627, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:24.184730589, 2015-08-27T06:23:24.652730589, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:24.684730589, 2015-08-27T06:23:25.152730589, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:25.184730589, 2015-08-27T06:23:25.652730589, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:25.684730589, 2015-08-27T06:23:26.152730589, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:26.184730529, 2015-08-27T06:23:26.652730529, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:26.684730529, 2015-08-27T06:23:27.152730529, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:27.184730529, 2015-08-27T06:23:27.652730529, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:27.684730529, 2015-08-27T06:23:28.152730529, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:28.184730470, 2015-08-27T06:23:28.652730470, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:28.684730470, 2015-08-27T06:23:29.152730470, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:29.184730470, 2015-08-27T06:23:29.652730470, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:29.684730470, 2015-08-27T06:23:30.152730470, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:30.184730410, 2015-08-27T06:23:30.652730410, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:30.684730410, 2015-08-27T06:23:31.152730410, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:31.184730410, 2015-08-27T06:23:31.652730410, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:31.684730410, 2015-08-27T06:23:32.152730410, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:32.184730410, 2015-08-27T06:23:32.652730410, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:32.684730350, 2015-08-27T06:23:33.152730350, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:33.184730350, 2015-08-27T06:23:33.652730350, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:33.684730350, 2015-08-27T06:23:34.152730350, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:34.184770345, 2015-08-27T06:23:34.652770345, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:34.684770345, 2015-08-27T06:23:35.152770345, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:35.184730291, 2015-08-27T06:23:35.652730291, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:35.684730291, 2015-08-27T06:23:36.152730291, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:36.184730291, 2015-08-27T06:23:36.652730291, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:36.684730291, 2015-08-27T06:23:37.152730291, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:37.184730231, 2015-08-27T06:23:37.652730231, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:37.684730231, 2015-08-27T06:23:38.152730231, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:38.184730231, 2015-08-27T06:23:38.652730231, 0x00FF00, waveform-burst, 1
2015-08-27T06:23:38.684730231, 2015-08-27T06:23:39.152730231, 0x00FF00, waveform-burst, 1
2015-08-27T06:24:11.184769332, 2015-08-27T06:24:11.652769332, 0x00FF00, waveform-burst, 1
2015-08-27T06:24:44.184828460, 2015-08-27T06:24:44.652828460, 0x00FF00, waveform-burst, 1
2015-08-27T06:25:17.184867560, 2015-08-27T06:25:17.652867560, 0x00FF00, waveform-burst, 1
2015-08-27T06:25:50.184926688, 2015-08-27T06:25:50.652926688, 0x00FF00, waveform-burst, 1
2015-08-27T06:26:23.185025811, 2015-08-27T06:26:23.653025811, 0x00FF00, waveform-burst, 1
2015-08-27T06:26:56.185064911, 2015-08-27T06:26:56.653064911, 0x00FF00, waveform-burst, 1
2015-08-27T06:27:28.685124039, 2015-08-27T06:27:29.153124039, 0x00FF00, waveform-burst, 1
2015-08-27T06:28:01.685163140, 2015-08-27T06:28:02.153163140, 0x00FF00, waveform-burst, 1
2015-08-27T06:28:34.185222268, 2015-08-27T06:28:34.653222268, 0x00FF00, waveform-burst, 1
2015-08-27T06:29:06.185261428, 2015-08-27T06:29:06.653261428, 0x00FF00, waveform-burst, 1
2015-08-27T06:29:40.185320496, 2015-08-27T06:29:40.653320496, 0x00FF00, waveform-burst, 1
2015-08-27T06:30:13.685359597, 2015-08-27T06:30:14.153359597, 0x00FF00, waveform-burst, 1
2015-08-27T06:30:46.185458719, 2015-08-27T06:30:46.653458719, 0x00FF00, waveform-burst, 1
2015-08-27T06:31:18.185517847, 2015-08-27T06:31:18.653517847, 0x00FF00, waveform-burst, 1
2015-08-27T06:31:51.685556948, 2015-08-27T06:31:52.153556948, 0x00FF00, waveform-burst, 1
2015-08-27T06:32:24.685616075, 2015-08-27T06:32:25.153616075, 0x00FF00, waveform-burst, 1
2015-08-27T06:32:57.185655176, 2015-08-27T06:32:57.653655176, 0x00FF00, waveform-burst, 1
2015-08-27T06:33:29.685714304, 2015-08-27T06:33:30.153714304, 0x00FF00, waveform-burst, 1
2015-08-27T06:34:02.685753405, 2015-08-27T06:34:03.153753405, 0x00FF00, waveform-burst, 1
2015-08-27T06:34:35.185812532, 2015-08-27T06:34:35.653812532, 0x00FF00, waveform-burst, 1
2015-08-27T06:35:08.185851633, 2015-08-27T06:35:08.653851633, 0x00FF00, waveform-burst, 1
2015-08-27T06:35:40.685950815, 2015-08-27T06:35:41.153950815, 0x00FF00, waveform-burst, 1
2015-08-27T06:36:13.686009883, 2015-08-27T06:36:14.154009883, 0x00FF00, waveform-burst, 1
2015-08-27T06:36:43.186049103, 2015-08-27T06:36:43.654049103, 0xFF0000, waveform, 0
2015-08-27T06:36:46.186049044, 2015-08-27T06:36:46.654049044, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:09.186108410, 2015-08-27T06:37:09.654108410, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:09.686108410, 2015-08-27T06:37:10.154108410, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:10.186108410, 2015-08-27T06:37:10.654108410, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:10.686108350, 2015-08-27T06:37:11.154108350, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:11.186108350, 2015-08-27T06:37:11.654108350, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:11.686108350, 2015-08-27T06:37:12.154108350, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:12.186108350, 2015-08-27T06:37:12.654108350, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:12.686108291, 2015-08-27T06:37:13.154108291, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:13.186108291, 2015-08-27T06:37:13.654108291, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:13.686108291, 2015-08-27T06:37:14.154108291, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:14.186148285, 2015-08-27T06:37:14.654148285, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:14.686148285, 2015-08-27T06:37:15.154148285, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:15.186108231, 2015-08-27T06:37:15.654108231, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:15.686108231, 2015-08-27T06:37:16.154108231, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:16.186108231, 2015-08-27T06:37:16.654108231, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:16.686108231, 2015-08-27T06:37:17.154108231, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:17.186108171, 2015-08-27T06:37:17.654108171, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:17.686108171, 2015-08-27T06:37:18.154108171, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:18.186108171, 2015-08-27T06:37:18.654108171, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:18.686108171, 2015-08-27T06:37:19.154108171, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:19.186108112, 2015-08-27T06:37:19.654108112, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:19.686108112, 2015-08-27T06:37:20.154108112, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:20.186108112, 2015-08-27T06:37:20.654108112, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:20.686108112, 2015-08-27T06:37:21.154108112, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:21.186108112, 2015-08-27T06:37:21.654108112, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:21.686108052, 2015-08-27T06:37:22.154108052, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:22.186108052, 2015-08-27T06:37:22.654108052, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:22.686108052, 2015-08-27T06:37:23.154108052, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:23.186108052, 2015-08-27T06:37:23.654108052, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:23.686107993, 2015-08-27T06:37:24.154107993, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:24.186107993, 2015-08-27T06:37:24.654107993, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:24.686107993, 2015-08-27T06:37:25.154107993, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:25.186147987, 2015-08-27T06:37:25.654147987, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:25.686147987, 2015-08-27T06:37:26.154147987, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:26.186147928, 2015-08-27T06:37:26.654147928, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:26.686147928, 2015-08-27T06:37:27.154147928, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:27.186147928, 2015-08-27T06:37:27.654147928, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:27.686147928, 2015-08-27T06:37:28.154147928, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:28.186147868, 2015-08-27T06:37:28.654147868, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:28.686147868, 2015-08-27T06:37:29.154147868, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:29.186147868, 2015-08-27T06:37:29.654147868, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:29.686147868, 2015-08-27T06:37:30.154147868, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:30.186147868, 2015-08-27T06:37:30.654147868, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:30.686147809, 2015-08-27T06:37:31.154147809, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:31.186147809, 2015-08-27T06:37:31.654147809, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:31.686107814, 2015-08-27T06:37:32.154107814, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:32.186107814, 2015-08-27T06:37:32.654107814, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:32.686107754, 2015-08-27T06:37:33.154107754, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:33.186107754, 2015-08-27T06:37:33.654107754, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:33.686107754, 2015-08-27T06:37:34.154107754, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:34.186107754, 2015-08-27T06:37:34.654107754, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:34.686107695, 2015-08-27T06:37:35.154107695, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:35.186147689, 2015-08-27T06:37:35.654147689, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:35.686147689, 2015-08-27T06:37:36.154147689, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:36.186147689, 2015-08-27T06:37:36.654147689, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:36.686147689, 2015-08-27T06:37:37.154147689, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:37.186147630, 2015-08-27T06:37:37.654147630, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:37.686147630, 2015-08-27T06:37:38.154147630, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:38.186147630, 2015-08-27T06:37:38.654147630, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:38.686147630, 2015-08-27T06:37:39.154147630, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:39.186147630, 2015-08-27T06:37:39.654147630, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:39.686147570, 2015-08-27T06:37:40.154147570, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:40.186147570, 2015-08-27T06:37:40.654147570, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:40.686147570, 2015-08-27T06:37:41.154147570, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:41.186147570, 2015-08-27T06:37:41.654147570, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:41.686147511, 2015-08-27T06:37:42.154147511, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:42.186147511, 2015-08-27T06:37:42.654147511, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:42.686147511, 2015-08-27T06:37:43.154147511, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:43.186147511, 2015-08-27T06:37:43.654147511, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:43.686147451, 2015-08-27T06:37:44.154147451, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:44.186147451, 2015-08-27T06:37:44.654147451, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:44.686147451, 2015-08-27T06:37:45.154147451, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:45.186147451, 2015-08-27T06:37:45.654147451, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:45.686147451, 2015-08-27T06:37:46.154147451, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:46.186207413, 2015-08-27T06:37:46.654207413, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:46.686207413, 2015-08-27T06:37:47.154207413, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:47.186207413, 2015-08-27T06:37:47.654207413, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:47.686207354, 2015-08-27T06:37:48.154207354, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:48.186147332, 2015-08-27T06:37:48.654147332, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:48.686147332, 2015-08-27T06:37:49.154147332, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:49.186147332, 2015-08-27T06:37:49.654147332, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:49.686147332, 2015-08-27T06:37:50.154147332, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:50.186147332, 2015-08-27T06:37:50.654147332, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:50.686147272, 2015-08-27T06:37:51.154147272, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:51.186147272, 2015-08-27T06:37:51.654147272, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:51.686147272, 2015-08-27T06:37:52.154147272, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:52.186147272, 2015-08-27T06:37:52.654147272, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:52.686147212, 2015-08-27T06:37:53.154147212, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:53.186147212, 2015-08-27T06:37:53.654147212, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:53.686147212, 2015-08-27T06:37:54.154147212, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:54.186147212, 2015-08-27T06:37:54.654147212, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:54.686147212, 2015-08-27T06:37:55.154147212, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:55.186147153, 2015-08-27T06:37:55.654147153, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:55.686147153, 2015-08-27T06:37:56.154147153, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:56.186207115, 2015-08-27T06:37:56.654207115, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:56.686207115, 2015-08-27T06:37:57.154207115, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:57.186207115, 2015-08-27T06:37:57.654207115, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:57.686207115, 2015-08-27T06:37:58.154207115, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:58.186207115, 2015-08-27T06:37:58.654207115, 0x00FF00, waveform-burst, 1
2015-08-27T06:37:58.686207056, 2015-08-27T06:37:59.154207056, 0x00FF00, waveform-burst, 1
2015-08-27T06:38:13.186206698, 2015-08-27T06:38:19.154206698, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T06:44:07.186797142, 2015-08-27T06:44:13.154797142, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T06:44:13.186837017, 2015-08-27T06:44:19.154837017, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T06:50:07.187427461, 2015-08-27T06:50:13.155427461, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T06:50:13.187427341, 2015-08-27T06:50:19.155427341, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T06:53:01.187782824, 2015-08-27T06:53:01.655782824, 0xFF0000, waveform, 0
2015-08-27T06:56:07.188077807, 2015-08-27T06:56:13.156077807, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T06:56:13.188077628, 2015-08-27T06:56:19.156077628, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:02:07.188708126, 2015-08-27T07:02:13.156708126, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:02:13.188707947, 2015-08-27T07:02:19.156707947, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:08:01.189358592, 2015-08-27T07:08:01.657358592, 0xFF0000, waveform, 0
2015-08-27T07:08:07.189358413, 2015-08-27T07:08:13.157358413, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:08:13.189358294, 2015-08-27T07:08:19.157358294, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:14:07.189988732, 2015-08-27T07:14:13.157988732, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:14:13.189988553, 2015-08-27T07:14:19.157988553, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:20:07.190639078, 2015-08-27T07:20:13.158639078, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:20:13.190578877, 2015-08-27T07:20:19.158578877, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:23:01.190874397, 2015-08-27T07:23:01.658874397, 0xFF0000, waveform, 0
2015-08-27T07:26:07.191229403, 2015-08-27T07:26:13.159229403, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:26:13.191169202, 2015-08-27T07:26:19.159169202, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:32:07.191719710, 2015-08-27T07:32:13.159719710, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:32:13.191719532, 2015-08-27T07:32:19.159719532, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:38:01.192150175, 2015-08-27T07:38:01.660150175, 0xFF0000, waveform, 0
2015-08-27T07:38:07.192210018, 2015-08-27T07:38:13.160210018, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:38:13.192249834, 2015-08-27T07:38:19.160249834, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:44:07.192640304, 2015-08-27T07:44:13.160640304, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:44:13.192700147, 2015-08-27T07:44:19.160700147, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:50:07.193090617, 2015-08-27T07:50:13.161090617, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:50:13.193090498, 2015-08-27T07:50:19.161090498, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:53:01.193285942, 2015-08-27T07:53:01.661285942, 0xFF0000, waveform, 0
2015-08-27T07:56:07.193520963, 2015-08-27T07:56:13.161520963, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T07:56:13.193520784, 2015-08-27T07:56:19.161520784, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T08:02:07.193911254, 2015-08-27T08:02:13.161911254, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T08:02:13.193971097, 2015-08-27T08:02:19.161971097, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T08:10:09.194498300, 2015-08-27T08:10:09.662498300, 0x00FF00, waveform-burst, 1
2015-08-27T08:10:41.694557428, 2015-08-27T08:10:42.162557428, 0x00FF00, waveform-burst, 1
2015-08-27T08:11:14.694596529, 2015-08-27T08:11:15.162596529, 0x00FF00, waveform-burst, 1
2015-08-27T08:11:47.194595694, 2015-08-27T08:11:47.662595694, 0x00FF00, waveform-burst, 1
2015-08-27T08:12:20.194654762, 2015-08-27T08:12:20.662654762, 0x00FF00, waveform-burst, 1
2015-08-27T08:12:52.694693922, 2015-08-27T08:12:53.162693922, 0x00FF00, waveform-burst, 1
2015-08-27T08:13:25.694752991, 2015-08-27T08:13:26.162752991, 0x00FF00, waveform-burst, 1
2015-08-27T08:13:58.194752156, 2015-08-27T08:13:58.662752156, 0x00FF00, waveform-burst, 1
2015-08-27T08:14:30.194791257, 2015-08-27T08:14:30.662791257, 0x00FF00, waveform-burst, 1
2015-08-27T08:15:03.694850385, 2015-08-27T08:15:04.162850385, 0x00FF00, waveform-burst, 1
2015-08-27T08:15:36.694889485, 2015-08-27T08:15:37.162889485, 0x00FF00, waveform-burst, 1
2015-08-27T08:16:09.194948613, 2015-08-27T08:16:09.662948613, 0x00FF00, waveform-burst, 1
2015-08-27T08:16:41.694947719, 2015-08-27T08:16:42.162947719, 0x00FF00, waveform-burst, 1
2015-08-27T08:17:14.694986879, 2015-08-27T08:17:15.162986879, 0x00FF00, waveform-burst, 1
2015-08-27T08:17:47.195046007, 2015-08-27T08:17:47.663046007, 0x00FF00, waveform-burst, 1
2015-08-27T08:18:20.195085108, 2015-08-27T08:18:20.663085108, 0x00FF00, waveform-burst, 1
2015-08-27T08:18:52.695084214, 2015-08-27T08:18:53.163084214, 0x00FF00, waveform-burst, 1
2015-08-27T08:19:25.695143342, 2015-08-27T08:19:26.163143342, 0x00FF00, waveform-burst, 1
2015-08-27T08:19:58.195182442, 2015-08-27T08:19:58.663182442, 0x00FF00, waveform-burst, 1
2015-08-27T08:20:30.195241630, 2015-08-27T08:20:30.663241630, 0x00FF00, waveform-burst, 1
