Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-03T05:22:01.543416738, 2018-02-03T05:22:07.511416738, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:31:07.544547200, 2018-02-03T05:31:08.012547200, 0xFF0000, waveform, 0
2018-02-03T05:37:07.545267343, 2018-02-03T05:37:13.513267343, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:37:13.545267581, 2018-02-03T05:37:19.513267581, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:37:55.545369982, 2018-02-03T05:38:01.513369982, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:38:01.545370340, 2018-02-03T05:38:07.513370340, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:42:07.545884013, 2018-02-03T05:42:13.513884013, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:42:13.545884370, 2018-02-03T05:42:19.513884370, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:42:55.546026706, 2018-02-03T05:43:01.514026706, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:43:01.545987010, 2018-02-03T05:43:07.513987010, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:46:07.546397447, 2018-02-03T05:46:08.014397447, 0xFF0000, waveform, 0
2018-02-03T05:55:43.547629475, 2018-02-03T05:55:49.515629475, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:55:49.547569870, 2018-02-03T05:55:55.515569870, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:56:31.547672152, 2018-02-03T05:56:37.515672152, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:56:37.547672510, 2018-02-03T05:56:43.515672510, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T05:59:55.548083543, 2018-02-03T06:00:01.516083543, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:00:01.548143863, 2018-02-03T06:00:07.516143863, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:00:55.548246979, 2018-02-03T06:01:01.516246979, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:01:01.548247218, 2018-02-03T06:01:07.516247218, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:01:07.548287630, 2018-02-03T06:01:08.016287630, 0xFF0000, waveform, 0
2018-02-03T06:11:43.549623012, 2018-02-03T06:11:49.517623012, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:11:49.549623370, 2018-02-03T06:11:55.517623370, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:14:55.550033807, 2018-02-03T06:15:01.518033807, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:15:01.550034165, 2018-02-03T06:15:07.518034165, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:16:07.550197839, 2018-02-03T06:16:08.018197839, 0xFF0000, waveform, 0
2018-02-03T06:22:31.551019191, 2018-02-03T06:22:37.519019191, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:22:37.551019549, 2018-02-03T06:22:43.519019549, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:23:31.551122546, 2018-02-03T06:23:37.519122546, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:23:37.551162838, 2018-02-03T06:23:43.519162838, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:31:07.552088022, 2018-02-03T06:31:08.020088022, 0xFF0000, waveform, 0
2018-02-03T06:31:43.552189946, 2018-02-03T06:31:49.520189946, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:31:49.552190303, 2018-02-03T06:31:55.520190303, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:33:07.552354693, 2018-02-03T06:33:13.520354693, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:33:13.552394986, 2018-02-03T06:33:19.520394986, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:45:07.553934812, 2018-02-03T06:45:13.521934812, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:45:13.553935170, 2018-02-03T06:45:19.521935170, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:45:19.553935527, 2018-02-03T06:45:25.521935527, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:45:25.553995847, 2018-02-03T06:45:31.521995847, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:46:07.554038166, 2018-02-03T06:46:08.022038166, 0xFF0000, waveform, 0
2018-02-03T06:49:43.554510235, 2018-02-03T06:49:49.522510235, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:49:49.554550528, 2018-02-03T06:49:55.522550528, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:52:19.554918885, 2018-02-03T06:52:25.522918885, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T06:52:25.554859280, 2018-02-03T06:52:31.522859280, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:01:07.556048393, 2018-02-03T07:01:08.024048393, 0xFF0000, waveform, 0
2018-02-03T07:07:31.556869745, 2018-02-03T07:07:37.524869745, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:07:37.556910157, 2018-02-03T07:07:43.524910157, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:07:43.556910395, 2018-02-03T07:07:49.524910395, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:07:49.556910753, 2018-02-03T07:07:55.524910753, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:15:31.557996511, 2018-02-03T07:15:37.525996511, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:15:37.557996869, 2018-02-03T07:15:43.525996869, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:16:07.558038592, 2018-02-03T07:16:08.026038592, 0xFF0000, waveform, 0
2018-02-03T07:16:43.558140516, 2018-02-03T07:16:49.526140516, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:16:49.558140873, 2018-02-03T07:16:55.526140873, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:18:19.558345913, 2018-02-03T07:18:25.526345913, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:18:25.558346271, 2018-02-03T07:18:31.526346271, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:18:43.558407306, 2018-02-03T07:18:49.526407306, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:18:49.558407545, 2018-02-03T07:18:55.526407545, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:31:07.560088753, 2018-02-03T07:31:08.028088753, 0xFF0000, waveform, 0
2018-02-03T07:34:31.560500144, 2018-02-03T07:34:37.528500144, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:34:37.560560464, 2018-02-03T07:34:43.528560464, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:36:43.560807466, 2018-02-03T07:36:49.528807466, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:36:49.560867786, 2018-02-03T07:36:55.528867786, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:46:07.562138915, 2018-02-03T07:46:08.030138915, 0xFF0000, waveform, 0
2018-02-03T07:47:19.562343001, 2018-02-03T07:47:25.530343001, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:47:25.562303304, 2018-02-03T07:47:31.530303304, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:47:55.562345027, 2018-02-03T07:48:01.530345027, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:48:01.562405347, 2018-02-03T07:48:07.530405347, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:55:07.563369035, 2018-02-03T07:55:13.531369035, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:55:13.563429355, 2018-02-03T07:55:19.531429355, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:55:43.563471078, 2018-02-03T07:55:49.531471078, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T07:55:49.563531398, 2018-02-03T07:55:55.531531398, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:00:43.564187765, 2018-02-03T08:00:49.532187765, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:00:49.564188122, 2018-02-03T08:00:55.532188122, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:01:07.564249157, 2018-02-03T08:01:08.032249157, 0xFF0000, waveform, 0
2018-02-03T08:02:07.564352512, 2018-02-03T08:02:13.532352512, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:02:13.564392805, 2018-02-03T08:02:19.532392805, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:08:19.565273284, 2018-02-03T08:08:25.533273284, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:08:25.565213561, 2018-02-03T08:08:31.533213561, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:09:19.565376520, 2018-02-03T08:09:25.533376520, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:09:25.565416932, 2018-02-03T08:09:31.533416932, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:16:07.566339373, 2018-02-03T08:16:08.034339373, 0xFF0000, waveform, 0
2018-02-03T08:20:43.567014694, 2018-02-03T08:20:49.535014694, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:20:49.567015051, 2018-02-03T08:20:55.535015051, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:21:43.567158102, 2018-02-03T08:21:49.535158102, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:21:49.567158460, 2018-02-03T08:21:55.535158460, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:29:31.568284153, 2018-02-03T08:29:37.536284153, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:29:37.568284511, 2018-02-03T08:29:43.536284511, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:31:07.568489551, 2018-02-03T08:31:08.036489551, 0xFF0000, waveform, 0
2018-02-03T08:37:31.569410920, 2018-02-03T08:37:37.537410920, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:37:37.569471240, 2018-02-03T08:37:43.537471240, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:45:43.570638418, 2018-02-03T08:45:49.538638418, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:45:49.570638656, 2018-02-03T08:45:55.538638656, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:46:07.570699691, 2018-02-03T08:46:08.038699691, 0xFF0000, waveform, 0
2018-02-03T08:46:43.570741772, 2018-02-03T08:46:49.538741772, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:46:49.570802092, 2018-02-03T08:46:55.538802092, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:50:07.571253061, 2018-02-03T08:50:13.539253061, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:50:13.571313381, 2018-02-03T08:50:19.539313381, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:51:07.571416497, 2018-02-03T08:51:13.539416497, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:51:13.571456789, 2018-02-03T08:51:19.539456789, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:58:31.572481155, 2018-02-03T08:58:37.540481155, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:58:37.572541594, 2018-02-03T08:58:43.540541594, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:59:19.572643876, 2018-02-03T08:59:25.540643876, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T08:59:25.572644233, 2018-02-03T08:59:31.540644233, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:01:07.572889924, 2018-02-03T09:01:08.040889924, 0xFF0000, waveform, 0
2018-02-03T09:15:43.575038790, 2018-02-03T09:15:49.543038790, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:15:49.575099110, 2018-02-03T09:15:55.543099110, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:16:07.575140118, 2018-02-03T09:16:08.043140118, 0xFF0000, waveform, 0
2018-02-03T09:16:19.575140833, 2018-02-03T09:16:25.543140833, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:16:25.575201153, 2018-02-03T09:16:31.543201153, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:22:31.576061487, 2018-02-03T09:22:37.544061487, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:22:37.576121807, 2018-02-03T09:22:43.544121807, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:23:31.576264858, 2018-02-03T09:23:37.544264858, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:23:37.576265215, 2018-02-03T09:23:43.544265215, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:30:31.577288269, 2018-02-03T09:30:37.545288269, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:30:37.577348589, 2018-02-03T09:30:43.545348589, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:31:07.577390313, 2018-02-03T09:31:08.045390313, 0xFF0000, waveform, 0
2018-02-03T09:31:31.577491641, 2018-02-03T09:31:37.545491641, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:31:37.577491998, 2018-02-03T09:31:43.545491998, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:46:07.579700469, 2018-02-03T09:46:08.047700469, 0xFF0000, waveform, 0
2018-02-03T09:46:31.579801797, 2018-02-03T09:46:37.547801797, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:46:37.579802155, 2018-02-03T09:46:43.547802155, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:46:43.579802513, 2018-02-03T09:46:49.547802513, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:46:49.579842805, 2018-02-03T09:46:55.547842805, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:55:55.581233263, 2018-02-03T09:56:01.549233263, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:56:01.581233620, 2018-02-03T09:56:07.549233620, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:56:43.581335902, 2018-02-03T09:56:49.549335902, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:56:49.581376314, 2018-02-03T09:56:55.549376314, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:57:43.581539273, 2018-02-03T09:57:49.549539273, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:57:49.581479668, 2018-02-03T09:57:55.549479668, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:57:55.581539988, 2018-02-03T09:58:01.549539988, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T09:58:01.581580281, 2018-02-03T09:58:07.549580281, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:01:07.582050681, 2018-02-03T10:01:08.050050681, 0xFF0000, waveform, 0
2018-02-03T10:13:55.584033489, 2018-02-03T10:14:01.552033489, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:14:01.584093809, 2018-02-03T10:14:07.552093809, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:14:43.584196209, 2018-02-03T10:14:49.552196209, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:14:49.584196567, 2018-02-03T10:14:55.552196567, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:16:07.584400892, 2018-02-03T10:16:08.052400892, 0xFF0000, waveform, 0
2018-02-03T10:17:55.584706902, 2018-02-03T10:18:01.552706902, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:18:01.584707260, 2018-02-03T10:18:07.552707260, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:18:07.584707617, 2018-02-03T10:18:13.552707617, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:18:13.584747910, 2018-02-03T10:18:19.552747910, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:30:43.586749792, 2018-02-03T10:30:49.554749792, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:30:49.586790084, 2018-02-03T10:30:55.554790084, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:31:07.586851119, 2018-02-03T10:31:08.054851119, 0xFF0000, waveform, 0
2018-02-03T10:32:43.587056398, 2018-02-03T10:32:49.555056398, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:32:49.587056756, 2018-02-03T10:32:55.555056756, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T10:46:07.589241266, 2018-02-03T10:46:08.057241266, 0xFF0000, waveform, 0
2018-02-03T11:01:07.591691493, 2018-02-03T11:01:08.059691493, 0xFF0000, waveform, 0
2018-02-03T11:16:07.594241619, 2018-02-03T11:16:08.062241619, 0xFF0000, waveform, 0
2018-02-03T11:29:07.596445202, 2018-02-03T11:29:13.564445202, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T11:29:13.596485495, 2018-02-03T11:29:19.564485495, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T11:31:07.596851825, 2018-02-03T11:31:08.064851825, 0xFF0000, waveform, 0
2018-02-03T11:46:07.599601984, 2018-02-03T11:46:08.067601984, 0xFF0000, waveform, 0
2018-02-03T12:01:07.602392196, 2018-02-03T12:01:08.070392196, 0xFF0000, waveform, 0
2018-02-03T12:16:07.605002403, 2018-02-03T12:16:08.073002403, 0xFF0000, waveform, 0
2018-02-03T12:28:19.606843233, 2018-02-03T12:28:25.574843233, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:28:25.606883525, 2018-02-03T12:28:31.574883525, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:28:31.606843948, 2018-02-03T12:28:37.574843948, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:28:37.606884241, 2018-02-03T12:28:43.574884241, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:29:07.606945872, 2018-02-03T12:29:13.574945872, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:29:13.606986284, 2018-02-03T12:29:19.574986284, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:31:07.607252597, 2018-02-03T12:31:08.075252597, 0xFF0000, waveform, 0
2018-02-03T12:46:07.609342813, 2018-02-03T12:46:08.077342813, 0xFF0000, waveform, 0
2018-02-03T12:55:31.610534310, 2018-02-03T12:55:37.578534310, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:55:37.610574603, 2018-02-03T12:55:43.578574603, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:55:55.610635638, 2018-02-03T12:56:01.578635638, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:56:01.610675930, 2018-02-03T12:56:07.578675930, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:56:43.610738277, 2018-02-03T12:56:49.578738277, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T12:56:49.610778570, 2018-02-03T12:56:55.578778570, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T13:01:07.611292958, 2018-02-03T13:01:08.079292958, 0xFF0000, waveform, 0
2018-02-03T13:16:07.613203167, 2018-02-03T13:16:08.081203167, 0xFF0000, waveform, 0
2018-02-03T13:31:07.615053415, 2018-02-03T13:31:08.083053415, 0xFF0000, waveform, 0
2018-02-03T13:39:31.616121530, 2018-02-03T13:39:37.584121530, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T13:39:37.616121888, 2018-02-03T13:39:43.584121888, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T13:39:55.616122841, 2018-02-03T13:40:01.584122841, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T13:40:01.616183161, 2018-02-03T13:40:07.584183161, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T13:46:07.616903543, 2018-02-03T13:46:08.084903543, 0xFF0000, waveform, 0
2018-02-03T13:47:43.617108941, 2018-02-03T13:47:49.585108941, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T13:47:49.617109298, 2018-02-03T13:47:55.585109298, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T13:47:55.617149591, 2018-02-03T13:48:01.585149591, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T13:48:01.617109894, 2018-02-03T13:48:07.585109894, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:00:19.618691086, 2018-02-03T14:00:25.586691086, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:00:25.618651390, 2018-02-03T14:00:31.586651390, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:00:31.618691802, 2018-02-03T14:00:37.586691802, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:00:37.618652105, 2018-02-03T14:00:43.586652105, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:00:55.618693113, 2018-02-03T14:01:01.586693113, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:01:01.618753433, 2018-02-03T14:01:07.586753433, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:01:07.618753790, 2018-02-03T14:01:13.586753790, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:01:07.618753790, 2018-02-03T14:01:08.086753790, 0xFF0000, waveform, 0
2018-02-03T14:01:13.618754148, 2018-02-03T14:01:19.586754148, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:14:07.620337247, 2018-02-03T14:14:13.588337247, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:14:13.620397567, 2018-02-03T14:14:19.588397567, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:16:07.620603919, 2018-02-03T14:16:13.588603919, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:16:07.620603919, 2018-02-03T14:16:08.088603919, 0xFF0000, waveform, 0
2018-02-03T14:16:13.620604276, 2018-02-03T14:16:19.588604276, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:28:19.622084736, 2018-02-03T14:28:25.590084736, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:28:25.622145175, 2018-02-03T14:28:31.590145175, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:28:31.622145414, 2018-02-03T14:28:37.590145414, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:28:37.622145771, 2018-02-03T14:28:43.590145771, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:31:07.622454166, 2018-02-03T14:31:08.090454166, 0xFF0000, waveform, 0
2018-02-03T14:32:07.622597455, 2018-02-03T14:32:13.590597455, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:32:13.622597813, 2018-02-03T14:32:19.590597813, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:32:19.622598171, 2018-02-03T14:32:25.590598171, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:32:25.622598528, 2018-02-03T14:32:31.590598528, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:42:55.623993635, 2018-02-03T14:43:01.591993635, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:43:01.623934030, 2018-02-03T14:43:07.591934030, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:45:19.624241709, 2018-02-03T14:45:25.592241709, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:45:25.624302029, 2018-02-03T14:45:31.592302029, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:46:07.624344348, 2018-02-03T14:46:08.092344348, 0xFF0000, waveform, 0
2018-02-03T14:58:07.625884532, 2018-02-03T14:58:13.593884532, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:58:13.625884890, 2018-02-03T14:58:19.593884890, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:58:19.625885128, 2018-02-03T14:58:25.593885128, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T14:58:25.625945568, 2018-02-03T14:58:31.593945568, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:01:07.626254558, 2018-02-03T15:01:08.094254558, 0xFF0000, waveform, 0
2018-02-03T15:09:43.627383351, 2018-02-03T15:09:49.595383351, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:09:49.627383708, 2018-02-03T15:09:55.595383708, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:10:19.627485275, 2018-02-03T15:10:25.595485275, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:10:25.627485632, 2018-02-03T15:10:31.595485632, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:11:31.627589344, 2018-02-03T15:11:37.595589344, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:11:37.627629637, 2018-02-03T15:11:43.595629637, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:11:43.627629995, 2018-02-03T15:11:49.595629995, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:11:49.627630352, 2018-02-03T15:11:55.595630352, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:16:07.628204703, 2018-02-03T15:16:08.096204703, 0xFF0000, waveform, 0
2018-02-03T15:30:07.630051612, 2018-02-03T15:30:13.598051612, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:30:13.630051970, 2018-02-03T15:30:19.598051970, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:30:19.630052208, 2018-02-03T15:30:25.598052208, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:30:25.630092620, 2018-02-03T15:30:31.598092620, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:30:31.630092978, 2018-02-03T15:30:37.598092978, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:30:37.630093216, 2018-02-03T15:30:43.598093216, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:31:07.630154967, 2018-02-03T15:31:13.598154967, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:31:07.630154967, 2018-02-03T15:31:08.098154967, 0xFF0000, waveform, 0
2018-02-03T15:31:13.630195260, 2018-02-03T15:31:19.598195260, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:42:55.631734371, 2018-02-03T15:43:01.599734371, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:43:01.631734728, 2018-02-03T15:43:07.599734728, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:43:07.631795048, 2018-02-03T15:43:13.599795048, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:43:13.631735444, 2018-02-03T15:43:19.599735444, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:46:07.632205128, 2018-02-03T15:46:08.100205128, 0xFF0000, waveform, 0
2018-02-03T15:52:07.632965207, 2018-02-03T15:52:13.600965207, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T15:52:13.632965564, 2018-02-03T15:52:19.600965564, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:00:07.634051918, 2018-02-03T16:00:13.602051918, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:00:13.634052276, 2018-02-03T16:00:19.602052276, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:01:07.634195327, 2018-02-03T16:01:08.102195327, 0xFF0000, waveform, 0
2018-02-03T16:03:55.634564638, 2018-02-03T16:04:01.602564638, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:04:01.634564995, 2018-02-03T16:04:07.602564995, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:04:07.634605407, 2018-02-03T16:04:13.602605407, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:04:13.634565711, 2018-02-03T16:04:19.602565711, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:10:19.635426163, 2018-02-03T16:10:25.603426163, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:10:25.635486483, 2018-02-03T16:10:31.603486483, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:10:31.635426759, 2018-02-03T16:10:37.603426759, 0x0000FF, waveform-continuous-burst, 2
2018-02-03T16:10:37.635487079, 2018-02-03T16:10:43.603487079, 0x0000FF, waveform-continuous-burst, 2
