Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-06T05:40:29.676843822, 2015-10-06T05:40:35.644843822, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:41:35.677002310, 2015-10-06T05:41:41.645002310, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:41:41.677042186, 2015-10-06T05:41:47.645042186, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:42:35.677140951, 2015-10-06T05:42:41.645140951, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:44:17.677398622, 2015-10-06T05:44:23.645398622, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:45:23.677537143, 2015-10-06T05:45:29.645537143, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:45:41.677596688, 2015-10-06T05:45:47.645596688, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:45:53.677636444, 2015-10-06T05:45:59.645636444, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:46:05.677696168, 2015-10-06T05:46:11.645696168, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:46:17.677695870, 2015-10-06T05:46:23.645695870, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:46:23.677735745, 2015-10-06T05:46:29.645735745, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:46:29.677735626, 2015-10-06T05:46:35.645735626, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:46:35.677735507, 2015-10-06T05:46:41.645735507, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:46:41.677735328, 2015-10-06T05:46:47.645735328, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:46:47.677795231, 2015-10-06T05:46:53.645795231, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:47:05.677834808, 2015-10-06T05:47:11.645834808, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:47:17.677834510, 2015-10-06T05:47:23.645834510, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:47:47.677893877, 2015-10-06T05:47:53.645893877, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:47:53.677933692, 2015-10-06T05:47:59.645933692, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:48:05.677933454, 2015-10-06T05:48:11.645933454, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:48:17.678033173, 2015-10-06T05:48:23.646033173, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:48:23.677993059, 2015-10-06T05:48:29.645993059, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:48:29.678032875, 2015-10-06T05:48:35.646032875, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:48:35.678092777, 2015-10-06T05:48:41.646092777, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:48:41.678032636, 2015-10-06T05:48:47.646032636, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:48:59.678092241, 2015-10-06T05:49:05.646092241, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:49:23.678191661, 2015-10-06T05:49:29.646191661, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:52:17.678566098, 2015-10-06T05:52:18.146566098, 0xFF0000, waveform, 0
2015-10-06T05:53:35.678785979, 2015-10-06T05:53:41.646785979, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:56:05.679122567, 2015-10-06T05:56:11.647122567, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:56:11.679182410, 2015-10-06T05:56:17.647182410, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:56:17.679182291, 2015-10-06T05:56:23.647182291, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:56:23.679182112, 2015-10-06T05:56:29.647182112, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:56:29.679221987, 2015-10-06T05:56:35.647221987, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:56:35.679221868, 2015-10-06T05:56:41.647221868, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:56:47.679281592, 2015-10-06T05:56:53.647281592, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:56:59.679281294, 2015-10-06T05:57:05.647281294, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:57:35.679380476, 2015-10-06T05:57:41.647380476, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:57:41.679380357, 2015-10-06T05:57:47.647380357, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:57:47.679420232, 2015-10-06T05:57:53.647420232, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:57:59.679419934, 2015-10-06T05:58:05.647419934, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:58:17.679479539, 2015-10-06T05:58:23.647479539, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T05:58:35.679519116, 2015-10-06T05:58:41.647519116, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:00:11.679776966, 2015-10-06T06:00:17.647776966, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:02:53.680113255, 2015-10-06T06:02:59.648113255, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:03:47.680272042, 2015-10-06T06:03:53.648272042, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:03:59.680311799, 2015-10-06T06:04:05.648311799, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:04:05.680311620, 2015-10-06T06:04:11.648311620, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:04:35.680410981, 2015-10-06T06:04:41.648410981, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:07:17.680785059, 2015-10-06T06:07:18.148785059, 0xFF0000, waveform, 0
2015-10-06T06:22:17.683023989, 2015-10-06T06:22:18.151023989, 0xFF0000, waveform, 0
2015-10-06T06:37:17.685242950, 2015-10-06T06:37:18.153242950, 0xFF0000, waveform, 0
2015-10-06T06:48:23.687011301, 2015-10-06T06:48:29.655011301, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:48:29.687011122, 2015-10-06T06:48:35.655011122, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:48:35.687011003, 2015-10-06T06:48:41.655011003, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:48:41.687050879, 2015-10-06T06:48:47.655050879, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:52:17.687581896, 2015-10-06T06:52:18.155581896, 0xFF0000, waveform, 0
2015-10-06T06:52:35.687605559, 2015-10-06T06:52:41.655605559, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:52:47.687645316, 2015-10-06T06:52:53.655645316, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:52:53.687645137, 2015-10-06T06:52:59.655645137, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:52:59.687705039, 2015-10-06T06:53:05.655705039, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:53:05.687744855, 2015-10-06T06:53:11.655744855, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T06:53:11.687704741, 2015-10-06T06:53:17.655704741, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T07:07:17.689900875, 2015-10-06T07:07:18.157900875, 0xFF0000, waveform, 0
2015-10-06T07:22:17.692179799, 2015-10-06T07:22:18.160179799, 0xFF0000, waveform, 0
2015-10-06T07:37:17.694558739, 2015-10-06T07:37:18.162558739, 0xFF0000, waveform, 0
2015-10-06T07:52:17.696937680, 2015-10-06T07:52:18.164937680, 0xFF0000, waveform, 0
2015-10-06T07:56:47.697658061, 2015-10-06T07:56:53.665658061, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T07:57:35.697816967, 2015-10-06T07:57:41.665816967, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T07:59:59.698113739, 2015-10-06T08:00:05.666113739, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T08:00:11.698153436, 2015-10-06T08:00:17.666153436, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T08:00:35.698212921, 2015-10-06T08:00:41.666212921, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T08:00:47.698252618, 2015-10-06T08:00:53.666252618, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T08:00:59.698252379, 2015-10-06T08:01:05.666252379, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T08:01:05.698312222, 2015-10-06T08:01:11.666312222, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T08:01:41.698411405, 2015-10-06T08:01:47.666411405, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T08:04:29.698807597, 2015-10-06T08:04:35.666807597, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T08:07:17.699116647, 2015-10-06T08:07:18.167116647, 0xFF0000, waveform, 0
2015-10-06T08:22:17.701095581, 2015-10-06T08:22:18.169095581, 0xFF0000, waveform, 0
2015-10-06T08:37:17.703074514, 2015-10-06T08:37:18.171074514, 0xFF0000, waveform, 0
2015-10-06T08:52:17.704953491, 2015-10-06T08:52:18.172953491, 0xFF0000, waveform, 0
2015-10-06T09:07:17.706892430, 2015-10-06T09:07:18.174892430, 0xFF0000, waveform, 0
2015-10-06T09:15:05.707851409, 2015-10-06T09:15:11.675851409, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:15:35.707950711, 2015-10-06T09:15:41.675950711, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:15:53.707950294, 2015-10-06T09:15:59.675950294, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:15:59.708010137, 2015-10-06T09:16:05.676010137, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:16:11.708009898, 2015-10-06T09:16:17.676009898, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:16:23.708049595, 2015-10-06T09:16:29.676049595, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:16:29.708049476, 2015-10-06T09:16:35.676049476, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:16:41.708049237, 2015-10-06T09:16:47.676049237, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:16:53.708108961, 2015-10-06T09:16:59.676108961, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:16:59.708108782, 2015-10-06T09:17:05.676108782, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T09:22:17.708771407, 2015-10-06T09:22:18.176771407, 0xFF0000, waveform, 0
2015-10-06T09:32:12.710028052, 2015-10-06T09:32:13.178028052, 0x00FF00, waveform-burst, 1
2015-10-06T09:33:12.710126698, 2015-10-06T09:33:13.178126698, 0x00FF00, waveform-burst, 1
2015-10-06T09:34:12.710285365, 2015-10-06T09:34:13.178285365, 0x00FF00, waveform-burst, 1
2015-10-06T09:35:12.710424005, 2015-10-06T09:35:13.178424005, 0x00FF00, waveform-burst, 1
2015-10-06T09:36:12.710522592, 2015-10-06T09:36:13.178522592, 0x00FF00, waveform-burst, 1
2015-10-06T09:37:12.710621237, 2015-10-06T09:37:13.178621237, 0x00FF00, waveform-burst, 1
2015-10-06T09:38:12.710779905, 2015-10-06T09:38:13.178779905, 0x00FF00, waveform-burst, 1
2015-10-06T09:39:12.710878551, 2015-10-06T09:39:13.178878551, 0x00FF00, waveform-burst, 1
2015-10-06T09:40:12.711017191, 2015-10-06T09:40:13.179017191, 0x00FF00, waveform-burst, 1
2015-10-06T09:41:12.711175799, 2015-10-06T09:41:13.179175799, 0x00FF00, waveform-burst, 1
2015-10-06T09:42:12.711274445, 2015-10-06T09:42:13.179274445, 0x00FF00, waveform-burst, 1
2015-10-06T09:43:12.711413085, 2015-10-06T09:43:13.179413085, 0x00FF00, waveform-burst, 1
2015-10-06T09:43:53.711441099, 2015-10-06T09:43:54.179441099, 0xFF0000, waveform, 0
2015-10-06T09:44:12.711511731, 2015-10-06T09:44:13.179511731, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:44.211570978, 2015-10-06T09:44:44.679570978, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:44.711570978, 2015-10-06T09:44:45.179570978, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:46.211610972, 2015-10-06T09:44:46.679610972, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:46.711610913, 2015-10-06T09:44:47.179610913, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:47.711610913, 2015-10-06T09:44:48.179610913, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:48.211610913, 2015-10-06T09:44:48.679610913, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:48.711610913, 2015-10-06T09:44:49.179610913, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:50.211610853, 2015-10-06T09:44:50.679610853, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:50.711610853, 2015-10-06T09:44:51.179610853, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:52.211570799, 2015-10-06T09:44:52.679570799, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:52.711570799, 2015-10-06T09:44:53.179570799, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:53.711570799, 2015-10-06T09:44:54.179570799, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:54.211570799, 2015-10-06T09:44:54.679570799, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:54.711570739, 2015-10-06T09:44:55.179570739, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:56.211610734, 2015-10-06T09:44:56.679610734, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:56.711610734, 2015-10-06T09:44:57.179610734, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:58.211610674, 2015-10-06T09:44:58.679610674, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:58.711610674, 2015-10-06T09:44:59.179610674, 0x00FF00, waveform-burst, 1
2015-10-06T09:44:59.711610674, 2015-10-06T09:45:00.179610674, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:00.211610615, 2015-10-06T09:45:00.679610615, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:00.711610615, 2015-10-06T09:45:01.179610615, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:02.211610615, 2015-10-06T09:45:02.679610615, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:02.711610555, 2015-10-06T09:45:03.179610555, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:04.211610555, 2015-10-06T09:45:04.679610555, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:04.711610555, 2015-10-06T09:45:05.179610555, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:05.711670517, 2015-10-06T09:45:06.179670517, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:06.211670517, 2015-10-06T09:45:06.679670517, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:06.711670458, 2015-10-06T09:45:07.179670458, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:08.211610436, 2015-10-06T09:45:08.679610436, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:08.711610436, 2015-10-06T09:45:09.179610436, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:10.211610436, 2015-10-06T09:45:10.679610436, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:10.711610376, 2015-10-06T09:45:11.179610376, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:11.711610376, 2015-10-06T09:45:12.179610376, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:12.211610376, 2015-10-06T09:45:12.679610376, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:12.711610376, 2015-10-06T09:45:13.179610376, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:14.211610317, 2015-10-06T09:45:14.679610317, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:14.711610317, 2015-10-06T09:45:15.179610317, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:16.211670279, 2015-10-06T09:45:16.679670279, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:16.711670279, 2015-10-06T09:45:17.179670279, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:17.711670219, 2015-10-06T09:45:18.179670219, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:18.211670219, 2015-10-06T09:45:18.679670219, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:18.711670219, 2015-10-06T09:45:19.179670219, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:20.211670160, 2015-10-06T09:45:20.679670160, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:20.711670160, 2015-10-06T09:45:21.179670160, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:22.211670160, 2015-10-06T09:45:22.679670160, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:22.711670100, 2015-10-06T09:45:23.179670100, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:23.711670100, 2015-10-06T09:45:24.179670100, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:24.211610078, 2015-10-06T09:45:24.679610078, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:24.711610078, 2015-10-06T09:45:25.179610078, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:26.211670041, 2015-10-06T09:45:26.679670041, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:26.711670041, 2015-10-06T09:45:27.179670041, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:28.211669981, 2015-10-06T09:45:28.679669981, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:28.711669981, 2015-10-06T09:45:29.179669981, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:29.711669981, 2015-10-06T09:45:30.179669981, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:30.211669981, 2015-10-06T09:45:30.679669981, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:30.711669921, 2015-10-06T09:45:31.179669921, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:32.211669921, 2015-10-06T09:45:32.679669921, 0x00FF00, waveform-burst, 1
2015-10-06T09:45:32.711669921, 2015-10-06T09:45:33.179669921, 0x00FF00, waveform-burst, 1
2015-10-06T09:46:32.711768507, 2015-10-06T09:46:33.179768507, 0x00FF00, waveform-burst, 1
2015-10-06T09:47:32.711967170, 2015-10-06T09:47:33.179967170, 0x00FF00, waveform-burst, 1
2015-10-06T09:48:32.712065815, 2015-10-06T09:48:33.180065815, 0x00FF00, waveform-burst, 1
2015-10-06T09:49:32.712164461, 2015-10-06T09:49:33.180164461, 0x00FF00, waveform-burst, 1
2015-10-06T09:50:32.712303102, 2015-10-06T09:50:33.180303102, 0x00FF00, waveform-burst, 1
2015-10-06T09:51:32.712401747, 2015-10-06T09:51:33.180401747, 0x00FF00, waveform-burst, 1
2015-10-06T09:52:32.712500333, 2015-10-06T09:52:33.180500333, 0x00FF00, waveform-burst, 1
2015-10-06T09:53:32.712659001, 2015-10-06T09:53:33.180659001, 0x00FF00, waveform-burst, 1
2015-10-06T09:54:32.712757647, 2015-10-06T09:54:33.180757647, 0x00FF00, waveform-burst, 1
2015-10-06T09:55:32.712856292, 2015-10-06T09:55:33.180856292, 0x00FF00, waveform-burst, 1
2015-10-06T09:56:32.713054895, 2015-10-06T09:56:33.181054895, 0x00FF00, waveform-burst, 1
2015-10-06T09:57:32.713153541, 2015-10-06T09:57:33.181153541, 0x00FF00, waveform-burst, 1
2015-10-06T09:58:32.713252186, 2015-10-06T09:58:33.181252186, 0x00FF00, waveform-burst, 1
2015-10-06T09:58:53.713259994, 2015-10-06T09:58:54.181259994, 0xFF0000, waveform, 0
2015-10-06T09:59:04.213351488, 2015-10-06T09:59:04.681351488, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:04.713291466, 2015-10-06T09:59:05.181291466, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:05.713291406, 2015-10-06T09:59:06.181291406, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:06.213291406, 2015-10-06T09:59:06.681291406, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:06.713291406, 2015-10-06T09:59:07.181291406, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:08.213291406, 2015-10-06T09:59:08.681291406, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:08.713351368, 2015-10-06T09:59:09.181351368, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:10.213351309, 2015-10-06T09:59:10.681351309, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:10.713351309, 2015-10-06T09:59:11.181351309, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:11.713351309, 2015-10-06T09:59:12.181351309, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:12.213351309, 2015-10-06T09:59:12.681351309, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:12.713351249, 2015-10-06T09:59:13.181351249, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:14.213351249, 2015-10-06T09:59:14.681351249, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:14.713351249, 2015-10-06T09:59:15.181351249, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:16.213351190, 2015-10-06T09:59:16.681351190, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:16.713351190, 2015-10-06T09:59:17.181351190, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:17.713351190, 2015-10-06T09:59:18.181351190, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:18.213351130, 2015-10-06T09:59:18.681351130, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:18.713391125, 2015-10-06T09:59:19.181391125, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:20.213391125, 2015-10-06T09:59:20.681391125, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:20.713391065, 2015-10-06T09:59:21.181391065, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:22.213351070, 2015-10-06T09:59:22.681351070, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:22.713351070, 2015-10-06T09:59:23.181351070, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:23.713351011, 2015-10-06T09:59:24.181351011, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:24.213351011, 2015-10-06T09:59:24.681351011, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:24.713351011, 2015-10-06T09:59:25.181351011, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:26.213350951, 2015-10-06T09:59:26.681350951, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:26.713350951, 2015-10-06T09:59:27.181350951, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:28.213350951, 2015-10-06T09:59:28.681350951, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:28.713390886, 2015-10-06T09:59:29.181390886, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:29.713390886, 2015-10-06T09:59:30.181390886, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:30.213390886, 2015-10-06T09:59:30.681390886, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:30.713390886, 2015-10-06T09:59:31.181390886, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:32.213390827, 2015-10-06T09:59:32.681390827, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:32.713390827, 2015-10-06T09:59:33.181390827, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:34.213390767, 2015-10-06T09:59:34.681390767, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:34.713390767, 2015-10-06T09:59:35.181390767, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:35.713390767, 2015-10-06T09:59:36.181390767, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:36.213390767, 2015-10-06T09:59:36.681390767, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:36.713390707, 2015-10-06T09:59:37.181390707, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:38.213350713, 2015-10-06T09:59:38.681350713, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:38.713390707, 2015-10-06T09:59:39.181390707, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:40.213390648, 2015-10-06T09:59:40.681390648, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:40.713390648, 2015-10-06T09:59:41.181390648, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:41.713390588, 2015-10-06T09:59:42.181390588, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:42.213390588, 2015-10-06T09:59:42.681390588, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:42.713390588, 2015-10-06T09:59:43.181390588, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:44.213390588, 2015-10-06T09:59:44.681390588, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:44.713390529, 2015-10-06T09:59:45.181390529, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:46.213390529, 2015-10-06T09:59:46.681390529, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:46.713390529, 2015-10-06T09:59:47.181390529, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:47.713390469, 2015-10-06T09:59:48.181390469, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:48.213390469, 2015-10-06T09:59:48.681390469, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:48.713450431, 2015-10-06T09:59:49.181450431, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:50.213450431, 2015-10-06T09:59:50.681450431, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:50.713450431, 2015-10-06T09:59:51.181450431, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:52.213450372, 2015-10-06T09:59:52.681450372, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:52.713450372, 2015-10-06T09:59:53.181450372, 0x00FF00, waveform-burst, 1
2015-10-06T09:59:53.713390350, 2015-10-06T09:59:54.181390350, 0x00FF00, waveform-burst, 1
2015-10-06T10:00:05.713450074, 2015-10-06T10:00:11.681450074, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:00:11.713449954, 2015-10-06T10:00:17.681449954, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:06:05.714181900, 2015-10-06T10:06:11.682181900, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:06:11.714181780, 2015-10-06T10:06:17.682181780, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:12:05.714933693, 2015-10-06T10:12:11.682933693, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:12:11.714933574, 2015-10-06T10:12:17.682933574, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:14:53.715237557, 2015-10-06T10:14:54.183237557, 0xFF0000, waveform, 0
2015-10-06T10:18:05.715625524, 2015-10-06T10:18:11.683625524, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:18:11.715665400, 2015-10-06T10:18:17.683665400, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:24:05.716357350, 2015-10-06T10:24:11.684357350, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:24:11.716417253, 2015-10-06T10:24:17.684417253, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:29:53.717076539, 2015-10-06T10:29:54.185076539, 0xFF0000, waveform, 0
2015-10-06T10:30:05.717109203, 2015-10-06T10:30:11.685109203, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:30:11.717149078, 2015-10-06T10:30:17.685149078, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:36:05.717841029, 2015-10-06T10:36:11.685841029, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:36:11.717840909, 2015-10-06T10:36:17.685840909, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:42:05.718592822, 2015-10-06T10:42:11.686592822, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:42:11.718592703, 2015-10-06T10:42:17.686592703, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T10:44:53.718895494, 2015-10-06T10:44:54.186895494, 0xFF0000, waveform, 0
