Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-07T08:13:59.124109923, 2014-11-07T08:14:05.092109923, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:14:05.124109625, 2014-11-07T08:14:11.092109625, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:14:53.124106884, 2014-11-07T08:14:59.092106884, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:16:47.124040305, 2014-11-07T08:16:53.092040305, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:18:59.124032795, 2014-11-07T08:19:05.092032795, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:20:35.123987257, 2014-11-07T08:20:41.091987257, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:21:35.123983860, 2014-11-07T08:21:41.091983860, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:24:11.123974919, 2014-11-07T08:24:17.091974919, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:25:41.123909771, 2014-11-07T08:25:47.091909771, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:25:59.123908758, 2014-11-07T08:26:05.091908758, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:27:05.123904943, 2014-11-07T08:27:11.091904943, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:28:35.123859822, 2014-11-07T08:28:35.591859822, 0xFF0000, waveform, 0
2014-11-07T08:30:41.123892605, 2014-11-07T08:30:47.091892605, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:31:05.123851239, 2014-11-07T08:31:11.091851239, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:32:23.123886764, 2014-11-07T08:32:29.091886764, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:33:11.123884022, 2014-11-07T08:33:17.091884022, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:35:47.123835086, 2014-11-07T08:35:53.091835086, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:38:11.123826861, 2014-11-07T08:38:17.091826861, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:38:35.123825490, 2014-11-07T08:38:41.091825490, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:40:53.123817563, 2014-11-07T08:40:59.091817563, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:41:23.123815834, 2014-11-07T08:41:29.091815834, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:43:35.123808264, 2014-11-07T08:43:35.591808264, 0xFF0000, waveform, 0
2014-11-07T08:45:29.123801767, 2014-11-07T08:45:35.091801767, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:46:05.123739719, 2014-11-07T08:46:11.091739719, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:46:41.123737633, 2014-11-07T08:46:47.091737633, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:47:17.123735606, 2014-11-07T08:47:23.091735606, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:47:23.123795211, 2014-11-07T08:47:29.091795211, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:47:29.123734891, 2014-11-07T08:47:35.091734891, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:47:35.123734533, 2014-11-07T08:47:41.091734533, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:47:59.123793184, 2014-11-07T08:48:05.091793184, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:50:59.123782873, 2014-11-07T08:51:05.091782873, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:53:53.123772919, 2014-11-07T08:53:59.091772919, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:54:05.123712241, 2014-11-07T08:54:11.091712241, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:57:17.123761236, 2014-11-07T08:57:23.091761236, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:57:23.123700916, 2014-11-07T08:57:29.091700916, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T08:58:35.123756766, 2014-11-07T08:58:35.591756766, 0xFF0000, waveform, 0
2014-11-07T09:04:17.123737514, 2014-11-07T09:04:23.091737514, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:09:05.123721122, 2014-11-07T09:09:11.091721122, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:09:11.123720824, 2014-11-07T09:09:17.091720824, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:09:17.123760461, 2014-11-07T09:09:23.091760461, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:09:53.123718380, 2014-11-07T09:09:59.091718380, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:10:29.123716354, 2014-11-07T09:10:35.091716354, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:11:17.123713612, 2014-11-07T09:11:23.091713612, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:11:59.123751223, 2014-11-07T09:12:05.091751223, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:12:11.123750567, 2014-11-07T09:12:17.091750567, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:12:23.123709857, 2014-11-07T09:12:29.091709857, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:12:29.123749494, 2014-11-07T09:12:35.091749494, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:12:41.123708844, 2014-11-07T09:12:47.091708844, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:12:53.123708128, 2014-11-07T09:12:59.091708128, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:13:35.123745739, 2014-11-07T09:13:35.591745739, 0xFF0000, waveform, 0
2014-11-07T09:18:05.123730361, 2014-11-07T09:18:11.091730361, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:27:23.123758614, 2014-11-07T09:27:29.091758614, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T09:28:35.123794496, 2014-11-07T09:28:35.591794496, 0xFF0000, waveform, 0
2014-11-07T09:43:35.123903274, 2014-11-07T09:43:35.591903274, 0xFF0000, waveform, 0
2014-11-07T09:58:35.124092042, 2014-11-07T09:58:35.592092042, 0xFF0000, waveform, 0
2014-11-07T10:11:17.124308645, 2014-11-07T10:11:23.092308645, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:13:35.124300777, 2014-11-07T10:13:35.592300777, 0xFF0000, waveform, 0
2014-11-07T10:13:47.124340116, 2014-11-07T10:13:53.092340116, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:14:11.124338746, 2014-11-07T10:14:17.092338746, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:15:11.124395310, 2014-11-07T10:15:17.092395310, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:15:41.124393582, 2014-11-07T10:15:47.092393582, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:17:11.124388456, 2014-11-07T10:17:17.092388456, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:17:23.124427795, 2014-11-07T10:17:29.092427795, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:19:47.124479591, 2014-11-07T10:19:53.092479591, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:23:23.124567270, 2014-11-07T10:23:29.092567270, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:23:41.124566256, 2014-11-07T10:23:47.092566256, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T10:28:35.124649524, 2014-11-07T10:28:35.592649524, 0xFF0000, waveform, 0
2014-11-07T10:43:35.125038266, 2014-11-07T10:43:35.593038266, 0xFF0000, waveform, 0
2014-11-07T10:58:35.125587046, 2014-11-07T10:58:35.593587046, 0xFF0000, waveform, 0
2014-11-07T11:13:35.126395821, 2014-11-07T11:13:35.594395821, 0xFF0000, waveform, 0
2014-11-07T11:27:47.127387285, 2014-11-07T11:27:53.095387285, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:27:53.127386927, 2014-11-07T11:27:59.095386927, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:27:59.127386569, 2014-11-07T11:28:05.095386569, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:28:05.127386271, 2014-11-07T11:28:11.095386271, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:28:17.127385556, 2014-11-07T11:28:23.095385556, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:28:23.127445220, 2014-11-07T11:28:29.095445220, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:28:35.127444565, 2014-11-07T11:28:41.095444565, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:28:35.127444565, 2014-11-07T11:28:35.595444565, 0xFF0000, waveform, 0
2014-11-07T11:28:41.127484202, 2014-11-07T11:28:47.095484202, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:28:47.127443850, 2014-11-07T11:28:53.095443850, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:28:53.127483546, 2014-11-07T11:28:59.095483546, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:36:59.128115832, 2014-11-07T11:37:05.096115832, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:37:05.128115534, 2014-11-07T11:37:11.096115534, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:37:11.128155171, 2014-11-07T11:37:17.096155171, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:37:17.128114819, 2014-11-07T11:37:23.096114819, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:37:23.128154456, 2014-11-07T11:37:29.096154456, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:37:29.128214120, 2014-11-07T11:37:35.096214120, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:37:35.128153800, 2014-11-07T11:37:41.096153800, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:37:41.128213465, 2014-11-07T11:37:47.096213465, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:37:47.128213107, 2014-11-07T11:37:53.096213107, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:38:11.128211736, 2014-11-07T11:38:17.096211736, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T11:43:35.128633320, 2014-11-07T11:43:35.596633320, 0xFF0000, waveform, 0
2014-11-07T11:58:35.129942059, 2014-11-07T11:58:35.597942059, 0xFF0000, waveform, 0
2014-11-07T12:13:35.131090819, 2014-11-07T12:13:35.599090819, 0xFF0000, waveform, 0
2014-11-07T12:28:35.131939589, 2014-11-07T12:28:35.599939589, 0xFF0000, waveform, 0
2014-11-07T12:37:32.632248938, 2014-11-07T12:37:33.100248938, 0x00FF00, waveform-burst, 1
2014-11-07T12:38:32.632245540, 2014-11-07T12:38:33.100245540, 0x00FF00, waveform-burst, 1
2014-11-07T12:39:32.632302105, 2014-11-07T12:39:33.100302105, 0x00FF00, waveform-burst, 1
2014-11-07T12:40:32.632298707, 2014-11-07T12:40:33.100298707, 0x00FF00, waveform-burst, 1
2014-11-07T12:41:32.632335305, 2014-11-07T12:41:33.100335305, 0x00FF00, waveform-burst, 1
2014-11-07T12:42:32.632391870, 2014-11-07T12:42:33.100391870, 0x00FF00, waveform-burst, 1
2014-11-07T12:43:32.632388472, 2014-11-07T12:43:33.100388472, 0x00FF00, waveform-burst, 1
2014-11-07T12:44:32.632385075, 2014-11-07T12:44:33.100385075, 0x00FF00, waveform-burst, 1
2014-11-07T12:45:32.632421612, 2014-11-07T12:45:33.100421612, 0x00FF00, waveform-burst, 1
2014-11-07T12:46:32.632418215, 2014-11-07T12:46:33.100418215, 0x00FF00, waveform-burst, 1
2014-11-07T12:47:32.632414817, 2014-11-07T12:47:33.100414817, 0x00FF00, waveform-burst, 1
2014-11-07T12:48:32.632411360, 2014-11-07T12:48:33.100411360, 0x00FF00, waveform-burst, 1
2014-11-07T12:48:59.132409870, 2014-11-07T12:48:59.600409870, 0xFF0000, waveform, 0
2014-11-07T12:49:32.632407963, 2014-11-07T12:49:33.100407963, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:04.132406175, 2014-11-07T12:50:04.600406175, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:04.632406115, 2014-11-07T12:50:05.100406115, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:06.132406055, 2014-11-07T12:50:06.600406055, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:06.632406055, 2014-11-07T12:50:07.100406055, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:08.132465958, 2014-11-07T12:50:08.600465958, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:08.632465898, 2014-11-07T12:50:09.100465898, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:10.132465839, 2014-11-07T12:50:10.600465839, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:10.632465779, 2014-11-07T12:50:11.100465779, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:11.132465779, 2014-11-07T12:50:11.600465779, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:12.132465720, 2014-11-07T12:50:12.600465720, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:12.632465660, 2014-11-07T12:50:13.100465660, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:14.132465600, 2014-11-07T12:50:14.600465600, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:14.632465600, 2014-11-07T12:50:15.100465600, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:16.132405459, 2014-11-07T12:50:16.600405459, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:16.632405459, 2014-11-07T12:50:17.100405459, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:17.132405400, 2014-11-07T12:50:17.600405400, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:18.132405400, 2014-11-07T12:50:18.600405400, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:18.632405340, 2014-11-07T12:50:19.100405340, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:20.132405281, 2014-11-07T12:50:20.600405281, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:20.632405221, 2014-11-07T12:50:21.100405221, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:22.132405161, 2014-11-07T12:50:22.600405161, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:22.632405102, 2014-11-07T12:50:23.100405102, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:23.132405102, 2014-11-07T12:50:23.600405102, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:24.132465004, 2014-11-07T12:50:24.600465004, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:24.632465004, 2014-11-07T12:50:25.100465004, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:26.132464945, 2014-11-07T12:50:26.600464945, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:26.632464885, 2014-11-07T12:50:27.100464885, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:28.132464826, 2014-11-07T12:50:28.600464826, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:28.632464766, 2014-11-07T12:50:29.100464766, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:29.132464766, 2014-11-07T12:50:29.600464766, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:30.132464706, 2014-11-07T12:50:30.600464706, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:30.632464647, 2014-11-07T12:50:31.100464647, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:32.132404565, 2014-11-07T12:50:32.600404565, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:32.632404565, 2014-11-07T12:50:33.100404565, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:34.132404446, 2014-11-07T12:50:34.600404446, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:34.632404446, 2014-11-07T12:50:35.100404446, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:35.132404386, 2014-11-07T12:50:35.600404386, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:36.132404327, 2014-11-07T12:50:36.600404327, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:36.632404327, 2014-11-07T12:50:37.100404327, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:38.132404208, 2014-11-07T12:50:38.600404208, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:38.632404208, 2014-11-07T12:50:39.100404208, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:40.132464110, 2014-11-07T12:50:40.600464110, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:40.632464110, 2014-11-07T12:50:41.100464110, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:41.132464051, 2014-11-07T12:50:41.600464051, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:42.132463991, 2014-11-07T12:50:42.600463991, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:42.632463991, 2014-11-07T12:50:43.100463991, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:44.132463872, 2014-11-07T12:50:44.600463872, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:44.632463872, 2014-11-07T12:50:45.100463872, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:46.132463753, 2014-11-07T12:50:46.600463753, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:46.632463753, 2014-11-07T12:50:47.100463753, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:47.132463693, 2014-11-07T12:50:47.600463693, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:48.132463693, 2014-11-07T12:50:48.600463693, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:48.632403612, 2014-11-07T12:50:49.100403612, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:50.132403552, 2014-11-07T12:50:50.600403552, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:50.632403492, 2014-11-07T12:50:51.100403492, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:52.132403433, 2014-11-07T12:50:52.600403433, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:52.632403433, 2014-11-07T12:50:53.100403433, 0x00FF00, waveform-burst, 1
2014-11-07T12:50:53.132403373, 2014-11-07T12:50:53.600403373, 0x00FF00, waveform-burst, 1
2014-11-07T12:51:52.632459998, 2014-11-07T12:51:53.100459998, 0x00FF00, waveform-burst, 1
2014-11-07T12:52:52.632456600, 2014-11-07T12:52:53.100456600, 0x00FF00, waveform-burst, 1
2014-11-07T12:53:52.632393181, 2014-11-07T12:53:53.100393181, 0x00FF00, waveform-burst, 1
2014-11-07T12:54:52.632449746, 2014-11-07T12:54:53.100449746, 0x00FF00, waveform-burst, 1
2014-11-07T12:55:52.632386326, 2014-11-07T12:55:53.100386326, 0x00FF00, waveform-burst, 1
2014-11-07T12:56:52.632382929, 2014-11-07T12:56:53.100382929, 0x00FF00, waveform-burst, 1
2014-11-07T12:57:52.632439494, 2014-11-07T12:57:53.100439494, 0x00FF00, waveform-burst, 1
2014-11-07T12:58:52.632376074, 2014-11-07T12:58:53.100376074, 0x00FF00, waveform-burst, 1
2014-11-07T12:59:52.632332682, 2014-11-07T12:59:53.100332682, 0x00FF00, waveform-burst, 1
2014-11-07T13:00:52.632369220, 2014-11-07T13:00:53.100369220, 0x00FF00, waveform-burst, 1
2014-11-07T13:01:52.632325828, 2014-11-07T13:01:53.100325828, 0x00FF00, waveform-burst, 1
2014-11-07T13:02:52.632322430, 2014-11-07T13:02:53.100322430, 0x00FF00, waveform-burst, 1
2014-11-07T13:03:52.632318973, 2014-11-07T13:03:53.100318973, 0x00FF00, waveform-burst, 1
2014-11-07T13:03:59.132258653, 2014-11-07T13:03:59.600258653, 0xFF0000, waveform, 0
2014-11-07T13:04:24.132317185, 2014-11-07T13:04:24.600317185, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:24.632317185, 2014-11-07T13:04:25.100317185, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:26.132317066, 2014-11-07T13:04:26.600317066, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:26.632317066, 2014-11-07T13:04:27.100317066, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:28.132316946, 2014-11-07T13:04:28.600316946, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:28.632316946, 2014-11-07T13:04:29.100316946, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:29.132256925, 2014-11-07T13:04:29.600256925, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:30.132256865, 2014-11-07T13:04:30.600256865, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:30.632256805, 2014-11-07T13:04:31.100256805, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:32.132256746, 2014-11-07T13:04:32.600256746, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:32.632256746, 2014-11-07T13:04:33.100256746, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:34.132256627, 2014-11-07T13:04:34.600256627, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:34.632256627, 2014-11-07T13:04:35.100256627, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:35.132256567, 2014-11-07T13:04:35.600256567, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:36.132256507, 2014-11-07T13:04:36.600256507, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:36.632256507, 2014-11-07T13:04:37.100256507, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:38.132256388, 2014-11-07T13:04:38.600256388, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:38.632256388, 2014-11-07T13:04:39.100256388, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:40.132316291, 2014-11-07T13:04:40.600316291, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:40.632316291, 2014-11-07T13:04:41.100316291, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:41.132316231, 2014-11-07T13:04:41.600316231, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:42.132316172, 2014-11-07T13:04:42.600316172, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:42.632316172, 2014-11-07T13:04:43.100316172, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:44.132316052, 2014-11-07T13:04:44.600316052, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:44.632316052, 2014-11-07T13:04:45.100316052, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:46.132255971, 2014-11-07T13:04:46.600255971, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:46.632255911, 2014-11-07T13:04:47.100255911, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:47.132255911, 2014-11-07T13:04:47.600255911, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:48.132255852, 2014-11-07T13:04:48.600255852, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:48.632255792, 2014-11-07T13:04:49.100255792, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:50.132255733, 2014-11-07T13:04:50.600255733, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:50.632255673, 2014-11-07T13:04:51.100255673, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:52.132255613, 2014-11-07T13:04:52.600255613, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:52.632255554, 2014-11-07T13:04:53.100255554, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:53.132255554, 2014-11-07T13:04:53.600255554, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:54.132255494, 2014-11-07T13:04:54.600255494, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:54.632255434, 2014-11-07T13:04:55.100255434, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:56.132255375, 2014-11-07T13:04:56.600255375, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:56.632255375, 2014-11-07T13:04:57.100255375, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:58.132315278, 2014-11-07T13:04:58.600315278, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:58.632315218, 2014-11-07T13:04:59.100315218, 0x00FF00, waveform-burst, 1
2014-11-07T13:04:59.132315218, 2014-11-07T13:04:59.600315218, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:00.132315158, 2014-11-07T13:05:00.600315158, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:00.632315099, 2014-11-07T13:05:01.100315099, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:02.132255017, 2014-11-07T13:05:02.600255017, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:02.632255017, 2014-11-07T13:05:03.100255017, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:04.132254898, 2014-11-07T13:05:04.600254898, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:04.632254898, 2014-11-07T13:05:05.100254898, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:05.132254838, 2014-11-07T13:05:05.600254838, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:06.132254838, 2014-11-07T13:05:06.600254838, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:06.632254779, 2014-11-07T13:05:07.100254779, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:08.132254719, 2014-11-07T13:05:08.600254719, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:08.632254660, 2014-11-07T13:05:09.100254660, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:10.132254600, 2014-11-07T13:05:10.600254600, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:10.632254540, 2014-11-07T13:05:11.100254540, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:11.132254540, 2014-11-07T13:05:11.600254540, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:12.132254481, 2014-11-07T13:05:12.600254481, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:12.632254421, 2014-11-07T13:05:13.100254421, 0x00FF00, waveform-burst, 1
2014-11-07T13:05:29.132253527, 2014-11-07T13:05:35.100253527, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:11:23.132093369, 2014-11-07T13:11:29.100093369, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:11:29.132133007, 2014-11-07T13:11:35.100133007, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:17:23.131912827, 2014-11-07T13:17:29.099912827, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:17:29.131912529, 2014-11-07T13:17:35.099912529, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:20:17.131862938, 2014-11-07T13:20:17.599862938, 0xFF0000, waveform, 0
2014-11-07T13:23:23.131692349, 2014-11-07T13:23:29.099692349, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:23:29.131691992, 2014-11-07T13:23:35.099691992, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:29:23.131431877, 2014-11-07T13:29:29.099431877, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:29:29.131471514, 2014-11-07T13:29:35.099471514, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:35:17.131211698, 2014-11-07T13:35:17.599211698, 0xFF0000, waveform, 0
2014-11-07T13:35:23.131211340, 2014-11-07T13:35:29.099211340, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:35:29.131210982, 2014-11-07T13:35:35.099210982, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:41:23.130990862, 2014-11-07T13:41:29.098990862, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:41:29.130930483, 2014-11-07T13:41:35.098930483, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:47:23.130710363, 2014-11-07T13:47:29.098710363, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:47:29.130670011, 2014-11-07T13:47:35.098670011, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T13:50:17.130560457, 2014-11-07T13:50:17.598560457, 0xFF0000, waveform, 0
