Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-19T09:25:01.326115846, 2017-11-19T09:25:07.294115846, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T09:27:43.326623558, 2017-11-19T09:27:49.294623558, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T09:27:49.326663851, 2017-11-19T09:27:55.294663851, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T09:29:55.327069878, 2017-11-19T09:30:01.295069878, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T09:30:01.327070236, 2017-11-19T09:30:07.295070236, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T09:31:13.327333688, 2017-11-19T09:31:13.795333688, 0xFF0000, waveform, 0
2017-11-19T09:34:43.328043699, 2017-11-19T09:34:49.296043699, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T09:34:49.328044056, 2017-11-19T09:34:55.296044056, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T09:35:19.328145384, 2017-11-19T09:35:25.296145384, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T09:35:25.328145742, 2017-11-19T09:35:31.296145742, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T09:46:13.330276727, 2017-11-19T09:46:13.798276727, 0xFF0000, waveform, 0
2017-11-19T10:01:13.333019852, 2017-11-19T10:01:13.801019852, 0xFF0000, waveform, 0
2017-11-19T10:07:19.334077358, 2017-11-19T10:07:25.302077358, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:07:25.334037661, 2017-11-19T10:07:31.302037661, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:12:31.334952235, 2017-11-19T10:12:37.302952235, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:12:37.334952592, 2017-11-19T10:12:43.302952592, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:12:43.334952831, 2017-11-19T10:12:49.302952831, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:12:49.334953069, 2017-11-19T10:12:55.302953069, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:13:19.335094571, 2017-11-19T10:13:25.303094571, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:13:25.335054874, 2017-11-19T10:13:31.303054874, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:14:43.335298538, 2017-11-19T10:14:49.303298538, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:14:49.335298895, 2017-11-19T10:14:55.303298895, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T10:16:13.335562944, 2017-11-19T10:16:13.803562944, 0xFF0000, waveform, 0
2017-11-19T10:31:13.338006019, 2017-11-19T10:31:13.806006019, 0xFF0000, waveform, 0
2017-11-19T10:46:13.340449094, 2017-11-19T10:46:13.808449094, 0xFF0000, waveform, 0
2017-11-19T11:00:31.342790126, 2017-11-19T11:00:37.310790126, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:00:37.342830419, 2017-11-19T11:00:43.310830419, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:01:13.342892169, 2017-11-19T11:01:13.810892169, 0xFF0000, waveform, 0
2017-11-19T11:16:13.345335245, 2017-11-19T11:16:13.813335245, 0xFF0000, waveform, 0
2017-11-19T11:16:55.345437169, 2017-11-19T11:17:01.313437169, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:17:01.345437526, 2017-11-19T11:17:07.313437526, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:17:07.345437765, 2017-11-19T11:17:13.313437765, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:17:13.345478057, 2017-11-19T11:17:19.313478057, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:17:31.345538973, 2017-11-19T11:17:37.313538973, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:17:37.345579266, 2017-11-19T11:17:43.313579266, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:17:43.345539450, 2017-11-19T11:17:49.313539450, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:17:49.345579743, 2017-11-19T11:17:55.313579743, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:17:55.345580101, 2017-11-19T11:18:01.313580101, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:18:01.345580339, 2017-11-19T11:18:07.313580339, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:18:07.345640659, 2017-11-19T11:18:13.313640659, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:18:13.345640897, 2017-11-19T11:18:19.313640897, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:18:19.345641255, 2017-11-19T11:18:25.313641255, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:18:25.345681548, 2017-11-19T11:18:31.313681548, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:31:13.347718238, 2017-11-19T11:31:13.815718238, 0xFF0000, waveform, 0
2017-11-19T11:35:07.348389506, 2017-11-19T11:35:13.316389506, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:35:13.348389744, 2017-11-19T11:35:19.316389744, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:35:55.348491787, 2017-11-19T11:36:01.316491787, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:36:01.348492026, 2017-11-19T11:36:07.316492026, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:36:43.348634004, 2017-11-19T11:36:49.316634004, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:36:49.348594307, 2017-11-19T11:36:55.316594307, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:43:43.349754214, 2017-11-19T11:43:49.317754214, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:43:49.349754452, 2017-11-19T11:43:55.317754452, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:43:55.349754691, 2017-11-19T11:44:01.317754691, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:44:01.349815011, 2017-11-19T11:44:07.317815011, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:44:07.349815249, 2017-11-19T11:44:13.317815249, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:44:13.349815607, 2017-11-19T11:44:19.317815607, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:44:19.349855899, 2017-11-19T11:44:25.317855899, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:44:25.349816203, 2017-11-19T11:44:31.317816203, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:44:31.349856495, 2017-11-19T11:44:37.317856495, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:44:37.349916696, 2017-11-19T11:44:43.317916696, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:46:13.350161314, 2017-11-19T11:46:13.818161314, 0xFF0000, waveform, 0
2017-11-19T11:50:19.350833058, 2017-11-19T11:50:25.318833058, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:50:25.350833415, 2017-11-19T11:50:31.318833415, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:51:19.350935935, 2017-11-19T11:51:25.318935935, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:51:25.350976228, 2017-11-19T11:51:31.318976228, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:59:19.352258920, 2017-11-19T11:59:25.320258920, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T11:59:25.352299213, 2017-11-19T11:59:31.320299213, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:00:19.352401852, 2017-11-19T12:00:25.320401852, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:00:25.352462053, 2017-11-19T12:00:31.320462053, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:01:13.352564454, 2017-11-19T12:01:13.820564454, 0xFF0000, waveform, 0
2017-11-19T12:01:55.352666378, 2017-11-19T12:02:01.320666378, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:02:01.352706670, 2017-11-19T12:02:07.320706670, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:02:55.352869272, 2017-11-19T12:03:01.320869272, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:03:01.352869629, 2017-11-19T12:03:07.320869629, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:03:19.352910399, 2017-11-19T12:03:25.320910399, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:03:25.352910757, 2017-11-19T12:03:31.320910757, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:12:07.354335665, 2017-11-19T12:12:13.322335665, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:12:13.354395985, 2017-11-19T12:12:19.322395985, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:16:13.355007529, 2017-11-19T12:16:13.823007529, 0xFF0000, waveform, 0
2017-11-19T12:31:13.357450604, 2017-11-19T12:31:13.825450604, 0xFF0000, waveform, 0
2017-11-19T12:34:31.358000040, 2017-11-19T12:34:37.326000040, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:34:37.358060359, 2017-11-19T12:34:43.326060359, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:34:43.358060598, 2017-11-19T12:34:49.326060598, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:34:49.358060836, 2017-11-19T12:34:55.326060836, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:34:55.358101129, 2017-11-19T12:35:01.326101129, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:35:01.358061432, 2017-11-19T12:35:07.326061432, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:35:07.358101725, 2017-11-19T12:35:13.326101725, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:35:13.358162045, 2017-11-19T12:35:19.326162045, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:35:19.358162283, 2017-11-19T12:35:25.326162283, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:35:25.358162641, 2017-11-19T12:35:31.326162641, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:35:31.358202934, 2017-11-19T12:35:37.326202934, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:35:37.358203172, 2017-11-19T12:35:43.326203172, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:35:43.358203530, 2017-11-19T12:35:49.326203530, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:35:49.358263731, 2017-11-19T12:35:55.326263731, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:36:07.358264684, 2017-11-19T12:36:13.326264684, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:36:13.358304858, 2017-11-19T12:36:19.326304858, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:36:19.358305215, 2017-11-19T12:36:25.326305215, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:36:25.358305454, 2017-11-19T12:36:31.326305454, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:36:31.358365774, 2017-11-19T12:36:37.326365774, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:36:37.358406066, 2017-11-19T12:36:43.326406066, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:36:43.358366370, 2017-11-19T12:36:49.326366370, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:36:49.358406662, 2017-11-19T12:36:55.326406662, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:36:55.358406901, 2017-11-19T12:37:01.326406901, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:37:01.358407258, 2017-11-19T12:37:07.326407258, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:37:43.358569264, 2017-11-19T12:37:49.326569264, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:37:49.358569502, 2017-11-19T12:37:55.326569502, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:37:55.358569741, 2017-11-19T12:38:01.326569741, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:38:01.358570098, 2017-11-19T12:38:07.326570098, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:38:07.358610391, 2017-11-19T12:38:13.326610391, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:38:13.358670711, 2017-11-19T12:38:19.326670711, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:46:13.359933614, 2017-11-19T12:46:13.827933614, 0xFF0000, waveform, 0
2017-11-19T12:49:19.360442519, 2017-11-19T12:49:25.328442519, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T12:49:25.360502839, 2017-11-19T12:49:31.328502839, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:00:19.362274169, 2017-11-19T13:00:25.330274169, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:00:25.362334370, 2017-11-19T13:00:31.330334370, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:00:43.362335324, 2017-11-19T13:00:49.330335324, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:00:49.362375497, 2017-11-19T13:00:55.330375497, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:00:55.362375855, 2017-11-19T13:01:01.330375855, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:01:01.362376093, 2017-11-19T13:01:07.330376093, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:01:07.362436413, 2017-11-19T13:01:13.330436413, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:01:13.362476706, 2017-11-19T13:01:19.330476706, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:01:13.362476706, 2017-11-19T13:01:13.830476706, 0xFF0000, waveform, 0
2017-11-19T13:01:19.362437009, 2017-11-19T13:01:25.330437009, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:01:25.362477302, 2017-11-19T13:01:31.330477302, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:01:31.362537622, 2017-11-19T13:01:37.330537622, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:01:37.362477898, 2017-11-19T13:01:43.330477898, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:16:13.364979743, 2017-11-19T13:16:13.832979743, 0xFF0000, waveform, 0
2017-11-19T13:21:07.365793824, 2017-11-19T13:21:13.333793824, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:21:13.365734100, 2017-11-19T13:21:19.333734100, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:21:19.365794420, 2017-11-19T13:21:25.333794420, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:21:25.365834712, 2017-11-19T13:21:31.333834712, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:24:07.366302490, 2017-11-19T13:24:13.334302490, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:24:13.366302728, 2017-11-19T13:24:19.334302728, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:24:19.366303086, 2017-11-19T13:24:25.334303086, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:24:25.366343379, 2017-11-19T13:24:31.334343379, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:24:31.366303563, 2017-11-19T13:24:37.334303563, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:24:37.366343855, 2017-11-19T13:24:43.334343855, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:24:43.366404175, 2017-11-19T13:24:49.334404175, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:24:49.366344451, 2017-11-19T13:24:55.334344451, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:24:55.366404771, 2017-11-19T13:25:01.334404771, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:25:01.366445064, 2017-11-19T13:25:07.334445064, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:25:07.366445302, 2017-11-19T13:25:13.334445302, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:25:13.366445660, 2017-11-19T13:25:19.334445660, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:25:31.366506457, 2017-11-19T13:25:37.334506457, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:25:37.366506814, 2017-11-19T13:25:43.334506814, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:25:43.366547107, 2017-11-19T13:25:49.334547107, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:25:49.366547346, 2017-11-19T13:25:55.334547346, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T13:31:13.367462873, 2017-11-19T13:31:13.835462873, 0xFF0000, waveform, 0
2017-11-19T13:46:13.370005965, 2017-11-19T13:46:13.838005965, 0xFF0000, waveform, 0
2017-11-19T14:01:13.372509002, 2017-11-19T14:01:13.840509002, 0xFF0000, waveform, 0
2017-11-19T14:07:43.373627662, 2017-11-19T14:07:49.341627662, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:07:49.373667955, 2017-11-19T14:07:55.341667955, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:08:43.373830556, 2017-11-19T14:08:49.341830556, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:08:49.373830795, 2017-11-19T14:08:55.341830795, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:08:55.373831152, 2017-11-19T14:09:01.341831152, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:09:01.373871445, 2017-11-19T14:09:07.341871445, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:09:19.373932242, 2017-11-19T14:09:25.341932242, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:09:25.373932600, 2017-11-19T14:09:31.341932600, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:09:31.373972892, 2017-11-19T14:09:37.341972892, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:09:37.373933076, 2017-11-19T14:09:43.341933076, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:09:43.373973369, 2017-11-19T14:09:49.341973369, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:09:49.374033689, 2017-11-19T14:09:55.342033689, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:11:07.374237418, 2017-11-19T14:11:13.342237418, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:11:13.374277710, 2017-11-19T14:11:19.342277710, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:11:43.374339103, 2017-11-19T14:11:49.342339103, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:11:49.374339461, 2017-11-19T14:11:55.342339461, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:16:13.375092029, 2017-11-19T14:16:13.843092029, 0xFF0000, waveform, 0
2017-11-19T14:17:55.375396966, 2017-11-19T14:18:01.343396966, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:18:01.375397205, 2017-11-19T14:18:07.343397205, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:21:19.375966668, 2017-11-19T14:21:25.343966668, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:21:25.375967025, 2017-11-19T14:21:31.343967025, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:21:31.376007318, 2017-11-19T14:21:37.344007318, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:21:37.376067638, 2017-11-19T14:21:43.344067638, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:21:43.376007914, 2017-11-19T14:21:49.344007914, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:21:49.376068115, 2017-11-19T14:21:55.344068115, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:27:07.376923322, 2017-11-19T14:27:13.344923322, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:27:13.376983642, 2017-11-19T14:27:19.344983642, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:27:19.377023935, 2017-11-19T14:27:25.345023935, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:27:25.376984238, 2017-11-19T14:27:31.344984238, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:27:31.377024531, 2017-11-19T14:27:37.345024531, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:27:37.377084851, 2017-11-19T14:27:43.345084851, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:27:43.377025127, 2017-11-19T14:27:49.345025127, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:27:49.377085328, 2017-11-19T14:27:55.345085328, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:31:13.377635121, 2017-11-19T14:31:13.845635121, 0xFF0000, waveform, 0
2017-11-19T14:46:13.380278229, 2017-11-19T14:46:13.848278229, 0xFF0000, waveform, 0
2017-11-19T14:48:07.380583643, 2017-11-19T14:48:13.348583643, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:48:13.380584001, 2017-11-19T14:48:19.348584001, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:48:31.380644798, 2017-11-19T14:48:37.348644798, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:48:37.380685091, 2017-11-19T14:48:43.348685091, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:48:43.380685448, 2017-11-19T14:48:49.348685448, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:48:49.380685687, 2017-11-19T14:48:55.348685687, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:48:55.380746006, 2017-11-19T14:49:01.348746006, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:49:01.380746245, 2017-11-19T14:49:07.348746245, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:49:07.380746603, 2017-11-19T14:49:13.348746603, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:49:13.380786895, 2017-11-19T14:49:19.348786895, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:49:19.380787134, 2017-11-19T14:49:25.348787134, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:49:25.380847454, 2017-11-19T14:49:31.348847454, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:49:31.380847692, 2017-11-19T14:49:37.348847692, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:49:37.380847930, 2017-11-19T14:49:43.348847930, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:58:55.382474660, 2017-11-19T14:59:01.350474660, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T14:59:01.382475018, 2017-11-19T14:59:07.350475018, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:01:13.382881283, 2017-11-19T15:01:13.850881283, 0xFF0000, waveform, 0
2017-11-19T15:01:31.382922172, 2017-11-19T15:01:37.350922172, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:01:37.382922410, 2017-11-19T15:01:43.350922410, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:01:43.382982730, 2017-11-19T15:01:49.350982730, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:01:49.382982969, 2017-11-19T15:01:55.350982969, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:01:55.382983326, 2017-11-19T15:02:01.350983326, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:02:01.383023619, 2017-11-19T15:02:07.351023619, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:02:07.382983922, 2017-11-19T15:02:13.350983922, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:02:13.383024215, 2017-11-19T15:02:19.351024215, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:02:19.383084416, 2017-11-19T15:02:25.351084416, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:02:25.383084774, 2017-11-19T15:02:31.351084774, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:02:31.383085012, 2017-11-19T15:02:37.351085012, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:02:37.383125305, 2017-11-19T15:02:43.351125305, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:03:07.383226752, 2017-11-19T15:03:13.351226752, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:03:13.383187055, 2017-11-19T15:03:19.351187055, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:03:19.383227348, 2017-11-19T15:03:25.351227348, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:03:25.383287668, 2017-11-19T15:03:31.351287668, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:16:13.385524392, 2017-11-19T15:16:13.853524392, 0xFF0000, waveform, 0
2017-11-19T15:31:13.388167500, 2017-11-19T15:31:13.856167500, 0xFF0000, waveform, 0
2017-11-19T15:36:43.389123201, 2017-11-19T15:36:49.357123201, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:36:49.389183521, 2017-11-19T15:36:55.357183521, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:37:07.389184355, 2017-11-19T15:37:13.357184355, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:37:13.389184713, 2017-11-19T15:37:19.357184713, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:37:19.389225006, 2017-11-19T15:37:25.357225006, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:37:25.389225244, 2017-11-19T15:37:31.357225244, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:37:31.389285564, 2017-11-19T15:37:37.357285564, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:37:37.389285802, 2017-11-19T15:37:43.357285802, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:38:07.389387249, 2017-11-19T15:38:13.357387249, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:38:13.389387607, 2017-11-19T15:38:19.357387607, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:38:19.389387845, 2017-11-19T15:38:25.357387845, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:38:25.389428138, 2017-11-19T15:38:31.357428138, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:38:31.389428377, 2017-11-19T15:38:37.357428377, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:38:37.389428734, 2017-11-19T15:38:43.357428734, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:43:19.390302181, 2017-11-19T15:43:25.358302181, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:43:25.390302538, 2017-11-19T15:43:31.358302538, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:46:13.390810489, 2017-11-19T15:46:13.858810489, 0xFF0000, waveform, 0
2017-11-19T15:58:19.392985224, 2017-11-19T15:58:25.360985224, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T15:58:25.393045544, 2017-11-19T15:58:31.361045544, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:00:55.393392682, 2017-11-19T16:01:01.361392682, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:01:01.393453001, 2017-11-19T16:01:07.361453001, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:01:13.393493652, 2017-11-19T16:01:13.861493652, 0xFF0000, waveform, 0
2017-11-19T16:01:19.393493890, 2017-11-19T16:01:25.361493890, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:01:25.393554210, 2017-11-19T16:01:31.361554210, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:01:31.393554449, 2017-11-19T16:01:37.361554449, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:01:37.393554687, 2017-11-19T16:01:43.361554687, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:01:55.393655657, 2017-11-19T16:02:01.361655657, 0x0000FF, waveform-continuous-burst, 2
2017-11-19T16:02:01.393595933, 2017-11-19T16:02:07.361595933, 0x0000FF, waveform-continuous-burst, 2
