Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-05T04:42:02.622249722, 2014-06-05T04:42:03.090249722, 0x00FF00, waveform-burst, 1
2014-06-05T04:42:32.622307538, 2014-06-05T04:42:33.090307538, 0x00FF00, waveform-burst, 1
2014-06-05T04:43:02.622345387, 2014-06-05T04:43:03.090345387, 0x00FF00, waveform-burst, 1
2014-06-05T04:43:32.622343182, 2014-06-05T04:43:33.090343182, 0x00FF00, waveform-burst, 1
2014-06-05T04:44:02.622341036, 2014-06-05T04:44:03.090341036, 0x00FF00, waveform-burst, 1
2014-06-05T04:44:32.622338891, 2014-06-05T04:44:33.090338891, 0x00FF00, waveform-burst, 1
2014-06-05T04:45:02.622396707, 2014-06-05T04:45:03.090396707, 0x00FF00, waveform-burst, 1
2014-06-05T04:45:32.622394561, 2014-06-05T04:45:33.090394561, 0x00FF00, waveform-burst, 1
2014-06-05T04:46:02.622432410, 2014-06-05T04:46:03.090432410, 0x00FF00, waveform-burst, 1
2014-06-05T04:46:32.622430264, 2014-06-05T04:46:33.090430264, 0x00FF00, waveform-burst, 1
2014-06-05T04:47:02.622428059, 2014-06-05T04:47:03.090428059, 0x00FF00, waveform-burst, 1
2014-06-05T04:47:32.622485935, 2014-06-05T04:47:33.090485935, 0x00FF00, waveform-burst, 1
2014-06-05T04:48:02.622483789, 2014-06-05T04:48:03.090483789, 0x00FF00, waveform-burst, 1
2014-06-05T04:48:32.622481584, 2014-06-05T04:48:33.090481584, 0x00FF00, waveform-burst, 1
2014-06-05T04:49:02.622519433, 2014-06-05T04:49:03.090519433, 0x00FF00, waveform-burst, 1
2014-06-05T04:49:32.622517287, 2014-06-05T04:49:33.090517287, 0x00FF00, waveform-burst, 1
2014-06-05T04:50:02.622575104, 2014-06-05T04:50:03.090575104, 0x00FF00, waveform-burst, 1
2014-06-05T04:50:32.622572958, 2014-06-05T04:50:33.090572958, 0x00FF00, waveform-burst, 1
2014-06-05T04:51:02.622570812, 2014-06-05T04:51:03.090570812, 0x00FF00, waveform-burst, 1
2014-06-05T04:51:32.622568666, 2014-06-05T04:51:33.090568666, 0x00FF00, waveform-burst, 1
2014-06-05T04:52:02.622606456, 2014-06-05T04:52:03.090606456, 0x00FF00, waveform-burst, 1
2014-06-05T04:52:32.622664332, 2014-06-05T04:52:33.090664332, 0x00FF00, waveform-burst, 1
2014-06-05T04:53:02.622662186, 2014-06-05T04:53:03.090662186, 0x00FF00, waveform-burst, 1
2014-06-05T04:53:32.622659981, 2014-06-05T04:53:33.090659981, 0x00FF00, waveform-burst, 1
2014-06-05T04:54:02.622657835, 2014-06-05T04:54:03.090657835, 0x00FF00, waveform-burst, 1
2014-06-05T04:54:32.622695684, 2014-06-05T04:54:33.090695684, 0x00FF00, waveform-burst, 1
2014-06-05T04:55:02.622753500, 2014-06-05T04:55:03.090753500, 0x00FF00, waveform-burst, 1
2014-06-05T04:55:32.622751355, 2014-06-05T04:55:33.090751355, 0x00FF00, waveform-burst, 1
2014-06-05T04:56:02.622749209, 2014-06-05T04:56:03.090749209, 0x00FF00, waveform-burst, 1
2014-06-05T05:11:31.623382270, 2014-06-05T05:11:32.091382270, 0xFF0000, waveform, 0
2014-06-05T05:26:31.624057471, 2014-06-05T05:26:32.092057471, 0xFF0000, waveform, 0
2014-06-05T05:27:01.624115288, 2014-06-05T05:27:07.592115288, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:01.624115288, 2014-06-05T05:27:07.592115288, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:01.624115288, 2014-06-05T05:27:07.592115288, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:07.624114871, 2014-06-05T05:27:13.592114871, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:07.624114871, 2014-06-05T05:27:13.592114871, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:07.624114871, 2014-06-05T05:27:13.592114871, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:13.624114453, 2014-06-05T05:27:19.592114453, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:13.624114453, 2014-06-05T05:27:19.592114453, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:13.624114453, 2014-06-05T05:27:19.592114453, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:19.624154031, 2014-06-05T05:27:25.592154031, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:19.624154031, 2014-06-05T05:27:25.592154031, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:19.624154031, 2014-06-05T05:27:25.592154031, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:25.624113559, 2014-06-05T05:27:31.592113559, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:25.624113559, 2014-06-05T05:27:31.592113559, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:25.624113559, 2014-06-05T05:27:31.592113559, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:31.624153137, 2014-06-05T05:27:37.592153137, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:31.624153137, 2014-06-05T05:27:37.592153137, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:31.624153137, 2014-06-05T05:27:37.592153137, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:37.624112725, 2014-06-05T05:27:43.592112725, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:37.624112725, 2014-06-05T05:27:43.592112725, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:37.624112725, 2014-06-05T05:27:43.592112725, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:43.624152302, 2014-06-05T05:27:49.592152302, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:43.624152302, 2014-06-05T05:27:49.592152302, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:43.624152302, 2014-06-05T05:27:49.592152302, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:49.624151825, 2014-06-05T05:27:55.592151825, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:49.624151825, 2014-06-05T05:27:55.592151825, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:49.624151825, 2014-06-05T05:27:55.592151825, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:55.624111413, 2014-06-05T05:28:01.592111413, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:55.624111413, 2014-06-05T05:28:01.592111413, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:27:55.624111413, 2014-06-05T05:28:01.592111413, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:01.624150991, 2014-06-05T05:28:07.592150991, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:01.624150991, 2014-06-05T05:28:07.592150991, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:01.624150991, 2014-06-05T05:28:07.592150991, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:07.624150574, 2014-06-05T05:28:13.592150574, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:07.624150574, 2014-06-05T05:28:13.592150574, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:07.624150574, 2014-06-05T05:28:13.592150574, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:13.624150097, 2014-06-05T05:28:19.592150097, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:13.624150097, 2014-06-05T05:28:19.592150097, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:13.624150097, 2014-06-05T05:28:19.592150097, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:19.624149680, 2014-06-05T05:28:25.592149680, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:19.624149680, 2014-06-05T05:28:25.592149680, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:19.624149680, 2014-06-05T05:28:25.592149680, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:25.624209284, 2014-06-05T05:28:31.592209284, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:25.624209284, 2014-06-05T05:28:31.592209284, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:25.624209284, 2014-06-05T05:28:31.592209284, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:31.624148845, 2014-06-05T05:28:37.592148845, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:31.624148845, 2014-06-05T05:28:37.592148845, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:31.624148845, 2014-06-05T05:28:37.592148845, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:37.624208390, 2014-06-05T05:28:43.592208390, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:37.624208390, 2014-06-05T05:28:43.592208390, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:37.624208390, 2014-06-05T05:28:43.592208390, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:43.624147951, 2014-06-05T05:28:49.592147951, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:43.624147951, 2014-06-05T05:28:49.592147951, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:43.624147951, 2014-06-05T05:28:49.592147951, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:49.624207556, 2014-06-05T05:28:55.592207556, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:49.624207556, 2014-06-05T05:28:55.592207556, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:49.624207556, 2014-06-05T05:28:55.592207556, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:55.624207079, 2014-06-05T05:29:01.592207079, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:55.624207079, 2014-06-05T05:29:01.592207079, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:28:55.624207079, 2014-06-05T05:29:01.592207079, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:01.624206662, 2014-06-05T05:29:07.592206662, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:01.624206662, 2014-06-05T05:29:07.592206662, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:01.624206662, 2014-06-05T05:29:07.592206662, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:07.624206244, 2014-06-05T05:29:13.592206244, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:07.624206244, 2014-06-05T05:29:13.592206244, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:07.624206244, 2014-06-05T05:29:13.592206244, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:13.624245822, 2014-06-05T05:29:19.592245822, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:13.624245822, 2014-06-05T05:29:19.592245822, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:13.624245822, 2014-06-05T05:29:19.592245822, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:19.624205350, 2014-06-05T05:29:25.592205350, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:19.624205350, 2014-06-05T05:29:25.592205350, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:19.624205350, 2014-06-05T05:29:25.592205350, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:25.624244928, 2014-06-05T05:29:31.592244928, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:25.624244928, 2014-06-05T05:29:31.592244928, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:25.624244928, 2014-06-05T05:29:31.592244928, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:31.624244511, 2014-06-05T05:29:37.592244511, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:31.624244511, 2014-06-05T05:29:37.592244511, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:31.624244511, 2014-06-05T05:29:37.592244511, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:37.624244093, 2014-06-05T05:29:43.592244093, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:37.624244093, 2014-06-05T05:29:43.592244093, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:37.624244093, 2014-06-05T05:29:43.592244093, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:43.624243617, 2014-06-05T05:29:49.592243617, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:43.624243617, 2014-06-05T05:29:49.592243617, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:43.624243617, 2014-06-05T05:29:49.592243617, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:49.624243199, 2014-06-05T05:29:55.592243199, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:49.624243199, 2014-06-05T05:29:55.592243199, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:49.624243199, 2014-06-05T05:29:55.592243199, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:55.624242782, 2014-06-05T05:30:01.592242782, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:55.624242782, 2014-06-05T05:30:01.592242782, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:29:55.624242782, 2014-06-05T05:30:01.592242782, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:01.624242365, 2014-06-05T05:30:07.592242365, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:01.624242365, 2014-06-05T05:30:07.592242365, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:01.624242365, 2014-06-05T05:30:07.592242365, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:07.624241888, 2014-06-05T05:30:13.592241888, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:07.624241888, 2014-06-05T05:30:13.592241888, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:07.624241888, 2014-06-05T05:30:13.592241888, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:13.624241471, 2014-06-05T05:30:19.592241471, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:13.624241471, 2014-06-05T05:30:19.592241471, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:13.624241471, 2014-06-05T05:30:19.592241471, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:19.624301075, 2014-06-05T05:30:25.592301075, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:19.624301075, 2014-06-05T05:30:25.592301075, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:19.624301075, 2014-06-05T05:30:25.592301075, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:25.624240636, 2014-06-05T05:30:31.592240636, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:25.624240636, 2014-06-05T05:30:31.592240636, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:25.624240636, 2014-06-05T05:30:31.592240636, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:31.624300181, 2014-06-05T05:30:37.592300181, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:31.624300181, 2014-06-05T05:30:37.592300181, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:31.624300181, 2014-06-05T05:30:37.592300181, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:37.624239742, 2014-06-05T05:30:43.592239742, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:37.624239742, 2014-06-05T05:30:43.592239742, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:37.624239742, 2014-06-05T05:30:43.592239742, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:43.624299347, 2014-06-05T05:30:49.592299347, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:43.624299347, 2014-06-05T05:30:49.592299347, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:43.624299347, 2014-06-05T05:30:49.592299347, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:49.624298870, 2014-06-05T05:30:55.592298870, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:49.624298870, 2014-06-05T05:30:55.592298870, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:49.624298870, 2014-06-05T05:30:55.592298870, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:55.624298453, 2014-06-05T05:31:01.592298453, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:55.624298453, 2014-06-05T05:31:01.592298453, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:30:55.624298453, 2014-06-05T05:31:01.592298453, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:01.624298036, 2014-06-05T05:31:07.592298036, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:01.624298036, 2014-06-05T05:31:07.592298036, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:01.624298036, 2014-06-05T05:31:07.592298036, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:07.624337613, 2014-06-05T05:31:13.592337613, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:07.624337613, 2014-06-05T05:31:13.592337613, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:07.624337613, 2014-06-05T05:31:13.592337613, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:13.624297142, 2014-06-05T05:31:19.592297142, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:13.624297142, 2014-06-05T05:31:19.592297142, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:13.624297142, 2014-06-05T05:31:19.592297142, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:19.624336719, 2014-06-05T05:31:25.592336719, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:19.624336719, 2014-06-05T05:31:25.592336719, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:19.624336719, 2014-06-05T05:31:25.592336719, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:25.624336302, 2014-06-05T05:31:31.592336302, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:25.624336302, 2014-06-05T05:31:31.592336302, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:25.624336302, 2014-06-05T05:31:31.592336302, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:31.624335885, 2014-06-05T05:31:37.592335885, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:31.624335885, 2014-06-05T05:31:37.592335885, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:31.624335885, 2014-06-05T05:31:37.592335885, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:37.624335408, 2014-06-05T05:31:43.592335408, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:37.624335408, 2014-06-05T05:31:43.592335408, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:37.624335408, 2014-06-05T05:31:43.592335408, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:43.624334990, 2014-06-05T05:31:49.592334990, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:43.624334990, 2014-06-05T05:31:49.592334990, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:31:43.624334990, 2014-06-05T05:31:49.592334990, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:32:43.624390661, 2014-06-05T05:32:49.592390661, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:32:43.624390661, 2014-06-05T05:32:49.592390661, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:32:43.624390661, 2014-06-05T05:32:49.592390661, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T05:41:31.624892652, 2014-06-05T05:41:32.092892652, 0xFF0000, waveform, 0
2014-06-05T05:56:31.625487864, 2014-06-05T05:56:32.093487864, 0xFF0000, waveform, 0
2014-06-05T06:11:31.625863015, 2014-06-05T06:11:32.093863015, 0xFF0000, waveform, 0
2014-06-05T06:26:31.626158177, 2014-06-05T06:26:32.094158177, 0xFF0000, waveform, 0
2014-06-05T06:41:31.626433372, 2014-06-05T06:41:32.094433372, 0xFF0000, waveform, 0
2014-06-05T06:56:32.626628518, 2014-06-05T06:56:33.094628518, 0x00FF00, waveform-burst, 1
2014-06-05T06:57:32.626664161, 2014-06-05T06:57:33.094664161, 0x00FF00, waveform-burst, 1
2014-06-05T06:58:32.626659870, 2014-06-05T06:58:33.094659870, 0x00FF00, waveform-burst, 1
2014-06-05T06:59:32.626715540, 2014-06-05T06:59:33.094715540, 0x00FF00, waveform-burst, 1
2014-06-05T07:00:32.626751184, 2014-06-05T07:00:33.094751184, 0x00FF00, waveform-burst, 1
2014-06-05T07:01:32.626746892, 2014-06-05T07:01:33.094746892, 0x00FF00, waveform-burst, 1
2014-06-05T07:02:32.626742541, 2014-06-05T07:02:33.094742541, 0x00FF00, waveform-burst, 1
2014-06-05T07:03:32.626798272, 2014-06-05T07:03:33.094798272, 0x00FF00, waveform-burst, 1
2014-06-05T07:04:32.626793920, 2014-06-05T07:04:33.094793920, 0x00FF00, waveform-burst, 1
2014-06-05T07:05:32.626789629, 2014-06-05T07:05:33.094789629, 0x00FF00, waveform-burst, 1
2014-06-05T07:06:32.626825273, 2014-06-05T07:06:33.094825273, 0x00FF00, waveform-burst, 1
2014-06-05T07:07:32.626820981, 2014-06-05T07:07:33.094820981, 0x00FF00, waveform-burst, 1
2014-06-05T07:07:55.626819312, 2014-06-05T07:07:56.094819312, 0xFF0000, waveform, 0
2014-06-05T07:08:32.626816630, 2014-06-05T07:08:33.094816630, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:04.126814365, 2014-06-05T07:09:04.594814365, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:04.626814305, 2014-06-05T07:09:05.094814305, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:06.126814246, 2014-06-05T07:09:06.594814246, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:06.626814186, 2014-06-05T07:09:07.094814186, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:07.626814126, 2014-06-05T07:09:08.094814126, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:08.126814067, 2014-06-05T07:09:08.594814067, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:08.626814067, 2014-06-05T07:09:09.094814067, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:10.126813948, 2014-06-05T07:09:10.594813948, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:10.626813888, 2014-06-05T07:09:11.094813888, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:12.126813769, 2014-06-05T07:09:12.594813769, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:12.626813769, 2014-06-05T07:09:13.094813769, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:13.626813709, 2014-06-05T07:09:14.094813709, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:14.126813650, 2014-06-05T07:09:14.594813650, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:14.626813590, 2014-06-05T07:09:15.094813590, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:16.126813530, 2014-06-05T07:09:16.594813530, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:16.626813471, 2014-06-05T07:09:17.094813471, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:18.126813352, 2014-06-05T07:09:18.594813352, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:18.626873314, 2014-06-05T07:09:19.094873314, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:19.626873254, 2014-06-05T07:09:20.094873254, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:20.126873195, 2014-06-05T07:09:20.594873195, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:20.626813173, 2014-06-05T07:09:21.094813173, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:22.126813054, 2014-06-05T07:09:22.594813054, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:22.626813054, 2014-06-05T07:09:23.094813054, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:24.126812934, 2014-06-05T07:09:24.594812934, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:24.626812875, 2014-06-05T07:09:25.094812875, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:25.626812815, 2014-06-05T07:09:26.094812815, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:26.126812756, 2014-06-05T07:09:26.594812756, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:26.626812756, 2014-06-05T07:09:27.094812756, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:28.126812636, 2014-06-05T07:09:28.594812636, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:28.626812577, 2014-06-05T07:09:29.094812577, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:30.126812517, 2014-06-05T07:09:30.594812517, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:30.626812458, 2014-06-05T07:09:31.094812458, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:31.626812398, 2014-06-05T07:09:32.094812398, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:32.126812338, 2014-06-05T07:09:32.594812338, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:32.626812338, 2014-06-05T07:09:33.094812338, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:34.126872181, 2014-06-05T07:09:34.594872181, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:34.626872181, 2014-06-05T07:09:35.094872181, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:36.126872062, 2014-06-05T07:09:36.594872062, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:36.626872003, 2014-06-05T07:09:37.094872003, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:37.626811981, 2014-06-05T07:09:38.094811981, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:38.126811921, 2014-06-05T07:09:38.594811921, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:38.626811861, 2014-06-05T07:09:39.094811861, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:40.126811802, 2014-06-05T07:09:40.594811802, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:40.626811742, 2014-06-05T07:09:41.094811742, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:42.126811623, 2014-06-05T07:09:42.594811623, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:42.626811623, 2014-06-05T07:09:43.094811623, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:43.626811504, 2014-06-05T07:09:44.094811504, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:44.126811504, 2014-06-05T07:09:44.594811504, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:44.626811444, 2014-06-05T07:09:45.094811444, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:46.126811325, 2014-06-05T07:09:46.594811325, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:46.626811325, 2014-06-05T07:09:47.094811325, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:48.126811206, 2014-06-05T07:09:48.594811206, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:48.626871168, 2014-06-05T07:09:49.094871168, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:49.626871109, 2014-06-05T07:09:50.094871109, 0x00FF00, waveform-burst, 1
2014-06-05T07:09:50.126871049, 2014-06-05T07:09:50.594871049, 0x00FF00, waveform-burst, 1
