Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-11T07:28:15.349876880, 2015-05-11T07:28:21.317876880, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:28:21.349876642, 2015-05-11T07:28:27.317876642, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:28:33.349976181, 2015-05-11T07:28:39.317976181, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:28:39.349976003, 2015-05-11T07:28:45.317976003, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:29:09.350074887, 2015-05-11T07:29:09.818074887, 0xFF0000, waveform, 0
2015-05-11T07:29:15.350114643, 2015-05-11T07:29:21.318114643, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:29:21.350114405, 2015-05-11T07:29:27.318114405, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:30:27.350371956, 2015-05-11T07:30:33.318371956, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:30:45.350471317, 2015-05-11T07:30:51.318471317, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:30:51.350471079, 2015-05-11T07:30:57.318471079, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:30:57.350510835, 2015-05-11T07:31:03.318510835, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:31:03.350470602, 2015-05-11T07:31:09.318470602, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:31:09.350510418, 2015-05-11T07:31:15.318510418, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:31:15.350570201, 2015-05-11T07:31:21.318570201, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:31:33.350609540, 2015-05-11T07:31:39.318609540, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:39:09.352352559, 2015-05-11T07:39:15.320352559, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:39:15.352352380, 2015-05-11T07:39:21.320352380, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:39:21.352392137, 2015-05-11T07:39:27.320392137, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:39:27.352391898, 2015-05-11T07:39:33.320391898, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:39:33.352391719, 2015-05-11T07:39:39.320391719, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:39:39.352451443, 2015-05-11T07:39:45.320451443, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:39:45.352491259, 2015-05-11T07:39:51.320491259, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:39:51.352491021, 2015-05-11T07:39:57.320491021, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:40:03.352550566, 2015-05-11T07:40:09.320550566, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:40:21.352589905, 2015-05-11T07:40:27.320589905, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:40:27.352649688, 2015-05-11T07:40:33.320649688, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:40:33.352649450, 2015-05-11T07:40:39.320649450, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:40:39.352649211, 2015-05-11T07:40:45.320649211, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:40:45.352689027, 2015-05-11T07:40:51.320689027, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:41:27.352847456, 2015-05-11T07:41:33.320847456, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:41:39.352887034, 2015-05-11T07:41:45.320887034, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:42:21.353045463, 2015-05-11T07:42:27.321045463, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:42:33.353084981, 2015-05-11T07:42:39.321084981, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T07:44:09.353481411, 2015-05-11T07:44:09.821481411, 0xFF0000, waveform, 0
2015-05-11T07:59:09.356848001, 2015-05-11T07:59:09.824848001, 0xFF0000, waveform, 0
2015-05-11T08:03:03.357699334, 2015-05-11T08:03:09.325699334, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:03:09.357739090, 2015-05-11T08:03:15.325739090, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:03:15.357798874, 2015-05-11T08:03:21.325798874, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:03:21.357738673, 2015-05-11T08:03:27.325738673, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:03:27.357798457, 2015-05-11T08:03:33.325798457, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:03:39.357837975, 2015-05-11T08:03:45.325837975, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:03:45.357897758, 2015-05-11T08:03:51.325897758, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:04:39.358095765, 2015-05-11T08:04:45.326095765, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:04:45.358095526, 2015-05-11T08:04:51.326095526, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:05:15.358194410, 2015-05-11T08:05:21.326194410, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:05:57.358392834, 2015-05-11T08:06:03.326392834, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:06:09.358392417, 2015-05-11T08:06:15.326392417, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:06:27.358491718, 2015-05-11T08:06:33.326491718, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:06:33.358531534, 2015-05-11T08:06:39.326531534, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:07:33.358729302, 2015-05-11T08:07:39.326729302, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:07:45.358728826, 2015-05-11T08:07:51.326728826, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:08:15.358887732, 2015-05-11T08:08:21.326887732, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:08:27.358927309, 2015-05-11T08:08:33.326927309, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:14:09.360214591, 2015-05-11T08:14:09.828214591, 0xFF0000, waveform, 0
2015-05-11T08:26:57.363046050, 2015-05-11T08:27:03.331046050, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:27:27.363144934, 2015-05-11T08:27:33.331144934, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:27:39.363184511, 2015-05-11T08:27:45.331184511, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:27:51.363244056, 2015-05-11T08:27:57.331244056, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:28:21.363342940, 2015-05-11T08:28:27.331342940, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:28:33.363382518, 2015-05-11T08:28:39.331382518, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:28:45.363442063, 2015-05-11T08:28:51.331442063, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:29:09.363541185, 2015-05-11T08:29:09.831541185, 0xFF0000, waveform, 0
2015-05-11T08:29:27.363580465, 2015-05-11T08:29:33.331580465, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:29:39.363640069, 2015-05-11T08:29:45.331640069, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:35:09.364867806, 2015-05-11T08:35:15.332867806, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:35:15.364867568, 2015-05-11T08:35:21.332867568, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:35:45.364966452, 2015-05-11T08:35:51.332966452, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:35:57.365025997, 2015-05-11T08:36:03.333025997, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:36:09.365065574, 2015-05-11T08:36:15.333065574, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:36:27.365124881, 2015-05-11T08:36:33.333124881, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:36:33.365164697, 2015-05-11T08:36:39.333164697, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:36:39.365224421, 2015-05-11T08:36:45.333224421, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:36:57.365223765, 2015-05-11T08:37:03.333223765, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:44:09.366847753, 2015-05-11T08:44:09.834847753, 0xFF0000, waveform, 0
2015-05-11T08:50:45.368293046, 2015-05-11T08:50:51.336293046, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:50:51.368332803, 2015-05-11T08:50:57.336332803, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:50:57.368332564, 2015-05-11T08:51:03.336332564, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:51:33.368431270, 2015-05-11T08:51:39.336431270, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:51:45.368490815, 2015-05-11T08:51:51.336490815, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:52:09.368589937, 2015-05-11T08:52:15.336589937, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:52:27.368689239, 2015-05-11T08:52:33.336689239, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:52:39.368688821, 2015-05-11T08:52:45.336688821, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:53:09.368787705, 2015-05-11T08:53:15.336787705, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:53:27.368887007, 2015-05-11T08:53:33.336887007, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:53:33.368926763, 2015-05-11T08:53:39.336926763, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:53:39.368886590, 2015-05-11T08:53:45.336886590, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:53:51.368986129, 2015-05-11T08:53:57.336986129, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:53:57.368985891, 2015-05-11T08:54:03.336985891, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:54:03.369025647, 2015-05-11T08:54:09.337025647, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:54:27.369084775, 2015-05-11T08:54:33.337084775, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:54:33.369124531, 2015-05-11T08:54:39.337124531, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:54:51.369183897, 2015-05-11T08:54:57.337183897, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T08:59:09.370114326, 2015-05-11T08:59:09.838114326, 0xFF0000, waveform, 0
2015-05-11T09:14:09.373340904, 2015-05-11T09:14:09.841340904, 0xFF0000, waveform, 0
2015-05-11T09:14:39.373539745, 2015-05-11T09:14:45.341539745, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:14:45.373479545, 2015-05-11T09:14:51.341479545, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:14:57.373579084, 2015-05-11T09:15:03.341579084, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:15:03.373578906, 2015-05-11T09:15:09.341578906, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:15:09.373638629, 2015-05-11T09:15:15.341638629, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:15:21.373638212, 2015-05-11T09:15:27.341638212, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:15:27.373677968, 2015-05-11T09:15:33.341677968, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:15:33.373677790, 2015-05-11T09:15:39.341677790, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:15:39.373737514, 2015-05-11T09:15:45.341737514, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:15:45.373737335, 2015-05-11T09:15:51.341737335, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:15:51.373737096, 2015-05-11T09:15:57.341737096, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:15:57.373776853, 2015-05-11T09:16:03.341776853, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:16:03.373776674, 2015-05-11T09:16:09.341776674, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:16:09.373836398, 2015-05-11T09:16:15.341836398, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:16:15.373836219, 2015-05-11T09:16:21.341836219, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:16:21.373835980, 2015-05-11T09:16:27.341835980, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:16:27.373875737, 2015-05-11T09:16:33.341875737, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:16:33.373935520, 2015-05-11T09:16:39.341935520, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:29:09.376647472, 2015-05-11T09:29:09.844647472, 0xFF0000, waveform, 0
2015-05-11T09:38:33.378626525, 2015-05-11T09:38:39.346626525, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:38:39.378686308, 2015-05-11T09:38:45.346686308, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:38:45.378626048, 2015-05-11T09:38:51.346626048, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:38:51.378685832, 2015-05-11T09:38:57.346685832, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:38:57.378725647, 2015-05-11T09:39:03.346725647, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:03.378725409, 2015-05-11T09:39:09.346725409, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:09.378785192, 2015-05-11T09:39:15.346785192, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:15.378784954, 2015-05-11T09:39:21.346784954, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:21.378784716, 2015-05-11T09:39:27.346784716, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:27.378824532, 2015-05-11T09:39:33.346824532, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:33.378884255, 2015-05-11T09:39:39.346884255, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:39.378884077, 2015-05-11T09:39:45.346884077, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:45.378883838, 2015-05-11T09:39:51.346883838, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:51.378883600, 2015-05-11T09:39:57.346883600, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:39:57.378923416, 2015-05-11T09:40:03.346923416, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:40:03.378983139, 2015-05-11T09:40:09.346983139, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:40:09.378982961, 2015-05-11T09:40:15.346982961, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:40:15.378982722, 2015-05-11T09:40:21.346982722, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T09:44:09.379814028, 2015-05-11T09:44:09.847814028, 0xFF0000, waveform, 0
2015-05-11T09:59:09.383040606, 2015-05-11T09:59:09.851040606, 0xFF0000, waveform, 0
2015-05-11T10:02:33.383733034, 2015-05-11T10:02:39.351733034, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:02:45.383772611, 2015-05-11T10:02:51.351772611, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:02:57.383832156, 2015-05-11T10:03:03.351832156, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:03:27.383931040, 2015-05-11T10:03:33.351931040, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:03:39.383930563, 2015-05-11T10:03:45.351930563, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:04:21.384128987, 2015-05-11T10:04:27.352128987, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:04:51.384227931, 2015-05-11T10:04:57.352227931, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:05:27.384326577, 2015-05-11T10:05:33.352326577, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:05:39.384366095, 2015-05-11T10:05:45.352366095, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:05:45.384425878, 2015-05-11T10:05:51.352425878, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:06:33.384564101, 2015-05-11T10:06:39.352564101, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:06:39.384563863, 2015-05-11T10:06:45.352563863, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:07:15.384722530, 2015-05-11T10:07:21.352722530, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:07:27.384762108, 2015-05-11T10:07:33.352762108, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:07:57.384860992, 2015-05-11T10:08:03.352860992, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:08:21.384920120, 2015-05-11T10:08:27.352920120, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:08:33.384959638, 2015-05-11T10:08:39.352959638, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:09:15.385118126, 2015-05-11T10:09:21.353118126, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:14:09.386147201, 2015-05-11T10:14:09.854147201, 0xFF0000, waveform, 0
2015-05-11T10:26:39.388779342, 2015-05-11T10:26:45.356779342, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:26:51.388818860, 2015-05-11T10:26:57.356818860, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:28:27.389175295, 2015-05-11T10:28:33.357175295, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:29:09.389273762, 2015-05-11T10:29:09.857273762, 0xFF0000, waveform, 0
2015-05-11T10:29:21.389313280, 2015-05-11T10:29:27.357313280, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:29:33.389372885, 2015-05-11T10:29:39.357372885, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:30:27.389510869, 2015-05-11T10:30:33.357510869, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:31:21.389708876, 2015-05-11T10:31:27.357708876, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:32:09.389907062, 2015-05-11T10:32:15.357907062, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:32:15.389966845, 2015-05-11T10:32:21.357966845, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:32:27.389966428, 2015-05-11T10:32:33.357966428, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:33:09.390164852, 2015-05-11T10:33:15.358164852, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:33:21.390164375, 2015-05-11T10:33:27.358164375, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:34:15.390302360, 2015-05-11T10:34:21.358302360, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:35:09.390500366, 2015-05-11T10:35:15.358500366, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:35:21.390559911, 2015-05-11T10:35:27.358559911, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:36:15.390757918, 2015-05-11T10:36:21.358757918, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:37:09.390955924, 2015-05-11T10:37:15.358955924, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:37:27.390995264, 2015-05-11T10:37:33.358995264, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:44:09.392380297, 2015-05-11T10:44:09.860380297, 0xFF0000, waveform, 0
2015-05-11T10:50:33.393726050, 2015-05-11T10:50:39.361726050, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:50:45.393725633, 2015-05-11T10:50:51.361725633, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:51:15.393824517, 2015-05-11T10:51:21.361824517, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:51:27.393924057, 2015-05-11T10:51:33.361924057, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:51:39.393923640, 2015-05-11T10:51:45.361923640, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:51:51.393963158, 2015-05-11T10:51:57.361963158, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:52:21.394062042, 2015-05-11T10:52:27.362062042, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:52:33.394121587, 2015-05-11T10:52:39.362121587, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:52:45.394161164, 2015-05-11T10:52:51.362161164, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:53:15.394260048, 2015-05-11T10:53:21.362260048, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:53:27.394259631, 2015-05-11T10:53:33.362259631, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:53:39.394359171, 2015-05-11T10:53:45.362359171, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:54:09.394458055, 2015-05-11T10:54:15.362458055, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:54:21.394457578, 2015-05-11T10:54:27.362457578, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:54:33.394517123, 2015-05-11T10:54:39.362517123, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:54:45.394556701, 2015-05-11T10:54:51.362556701, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:55:15.394655585, 2015-05-11T10:55:21.362655585, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:55:27.394715130, 2015-05-11T10:55:33.362715130, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T10:59:09.395446896, 2015-05-11T10:59:09.863446896, 0xFF0000, waveform, 0
2015-05-11T11:13:57.398413896, 2015-05-11T11:14:03.366413896, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:03.398473680, 2015-05-11T11:14:09.366473680, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:09.398513495, 2015-05-11T11:14:15.366513495, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:09.398513495, 2015-05-11T11:14:09.866513495, 0xFF0000, waveform, 0
2015-05-11T11:14:15.398473262, 2015-05-11T11:14:21.366473262, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:21.398513019, 2015-05-11T11:14:27.366513019, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:27.398512780, 2015-05-11T11:14:33.366512780, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:33.398572564, 2015-05-11T11:14:39.366572564, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:39.398612380, 2015-05-11T11:14:45.366612380, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:45.398572146, 2015-05-11T11:14:51.366572146, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:51.398611903, 2015-05-11T11:14:57.366611903, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:14:57.398671686, 2015-05-11T11:15:03.366671686, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:15:03.398671448, 2015-05-11T11:15:09.366671448, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:15:21.398710787, 2015-05-11T11:15:27.366710787, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:15:27.398770570, 2015-05-11T11:15:33.366770570, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:15:33.398710370, 2015-05-11T11:15:39.366710370, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:29:09.401480019, 2015-05-11T11:29:09.869480019, 0xFF0000, waveform, 0
2015-05-11T11:35:51.402825117, 2015-05-11T11:35:57.370825117, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:37:27.403121531, 2015-05-11T11:37:33.371121531, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:37:39.403161108, 2015-05-11T11:37:45.371161108, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:42:09.404051065, 2015-05-11T11:42:15.372051065, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:42:33.404150187, 2015-05-11T11:42:39.372150187, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:44:09.404446601, 2015-05-11T11:44:09.872446601, 0xFF0000, waveform, 0
2015-05-11T11:44:21.404506146, 2015-05-11T11:44:27.372506146, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:44:51.404605090, 2015-05-11T11:44:57.372605090, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:45:03.404644608, 2015-05-11T11:45:09.372644608, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:46:15.404841959, 2015-05-11T11:46:21.372841959, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:46:57.405040383, 2015-05-11T11:47:03.373040383, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:47:09.405039966, 2015-05-11T11:47:15.373039966, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:48:09.405237734, 2015-05-11T11:48:15.373237734, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:48:57.405395925, 2015-05-11T11:49:03.373395925, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:49:45.405534148, 2015-05-11T11:49:51.373534148, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:50:15.405693054, 2015-05-11T11:50:21.373693054, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T11:59:09.407413184, 2015-05-11T11:59:09.875413184, 0xFF0000, waveform, 0
2015-05-11T12:00:27.407670319, 2015-05-11T12:00:33.375670319, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:00:39.407709836, 2015-05-11T12:00:45.375709836, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:00:51.407769381, 2015-05-11T12:00:57.375769381, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:01:21.407868266, 2015-05-11T12:01:27.375868266, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:01:27.407868087, 2015-05-11T12:01:33.375868087, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:01:33.407867848, 2015-05-11T12:01:39.375867848, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:14:09.410339772, 2015-05-11T12:14:09.878339772, 0xFF0000, waveform, 0
2015-05-11T12:17:51.411071538, 2015-05-11T12:17:57.379071538, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:18:03.411071062, 2015-05-11T12:18:09.379071062, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:18:15.411130607, 2015-05-11T12:18:21.379130607, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:18:33.411169946, 2015-05-11T12:18:39.379169946, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:18:45.411229491, 2015-05-11T12:18:51.379229491, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:18:51.411229312, 2015-05-11T12:18:57.379229312, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:18:57.411269068, 2015-05-11T12:19:03.379269068, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:19:03.411268830, 2015-05-11T12:19:09.379268830, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:19:09.411328613, 2015-05-11T12:19:15.379328613, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:19:21.411328196, 2015-05-11T12:19:27.379328196, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:19:27.411367952, 2015-05-11T12:19:33.379367952, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:19:33.411367714, 2015-05-11T12:19:39.379367714, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:24:21.412317037, 2015-05-11T12:24:27.380317037, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:24:39.412356376, 2015-05-11T12:24:45.380356376, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T12:24:45.412356138, 2015-05-11T12:24:51.380356138, 0x0000FF, waveform-continuous-burst, 2
