Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-03T07:19:58.607690930, 2019-06-03T07:20:04.575690930, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:20:04.607631444, 2019-06-03T07:20:10.575631444, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:25:46.607565402, 2019-06-03T07:25:52.575565402, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:25:52.607525944, 2019-06-03T07:25:58.575525944, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:27:10.607473731, 2019-06-03T07:27:16.575473731, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:27:16.607474327, 2019-06-03T07:27:22.575474327, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:28:10.607479691, 2019-06-03T07:28:16.575479691, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:28:16.607440233, 2019-06-03T07:28:22.575440233, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:29:10.607445597, 2019-06-03T07:29:16.575445597, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:29:16.607486248, 2019-06-03T07:29:22.575486248, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:31:22.607398629, 2019-06-03T07:31:23.075398629, 0xFF0000, waveform, 0
2019-06-03T07:46:22.607087850, 2019-06-03T07:46:23.075087850, 0xFF0000, waveform, 0
2019-06-03T07:46:46.607090234, 2019-06-03T07:46:52.575090234, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:46:52.607050895, 2019-06-03T07:46:58.575050895, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:49:58.607009291, 2019-06-03T07:50:04.575009291, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:50:04.607009887, 2019-06-03T07:50:10.575009887, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:51:58.606981158, 2019-06-03T07:52:04.574981158, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:52:04.606921792, 2019-06-03T07:52:10.574921792, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:52:34.606984734, 2019-06-03T07:52:40.574984734, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:52:40.606925368, 2019-06-03T07:52:46.574925368, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:52:46.606925964, 2019-06-03T07:52:52.574925964, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:52:52.606926560, 2019-06-03T07:52:58.574926560, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:52:58.606927156, 2019-06-03T07:53:04.574927156, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:53:04.606927752, 2019-06-03T07:53:10.574927752, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:53:58.606893062, 2019-06-03T07:54:04.574893062, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T07:54:04.606933593, 2019-06-03T07:54:10.574933593, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:01:22.606737017, 2019-06-03T08:01:23.074737017, 0xFF0000, waveform, 0
2019-06-03T08:15:10.606459140, 2019-06-03T08:15:16.574459140, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:15:16.606459736, 2019-06-03T08:15:22.574459736, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:15:22.606460332, 2019-06-03T08:15:28.574460332, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:15:28.606460928, 2019-06-03T08:15:34.574460928, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:16:22.606466174, 2019-06-03T08:16:23.074466174, 0xFF0000, waveform, 0
2019-06-03T08:16:58.606429815, 2019-06-03T08:17:04.574429815, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:17:04.606430411, 2019-06-03T08:17:10.574430411, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:17:10.606431007, 2019-06-03T08:17:16.574431007, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:17:16.606431603, 2019-06-03T08:17:22.574431603, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:17:22.606432199, 2019-06-03T08:17:28.574432199, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:17:28.606432795, 2019-06-03T08:17:34.574432795, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:17:34.606433391, 2019-06-03T08:17:40.574433391, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:17:40.606433987, 2019-06-03T08:17:46.574433987, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:17:46.606374502, 2019-06-03T08:17:52.574374502, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:17:52.606435179, 2019-06-03T08:17:58.574435179, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:31:22.606155395, 2019-06-03T08:31:23.074155395, 0xFF0000, waveform, 0
2019-06-03T08:37:22.606051087, 2019-06-03T08:37:28.574051087, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:37:28.605991721, 2019-06-03T08:37:34.573991721, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:37:34.605992317, 2019-06-03T08:37:40.573992317, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:37:40.605992913, 2019-06-03T08:37:46.573992913, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:39:10.605961799, 2019-06-03T08:39:16.573961799, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:39:16.605962395, 2019-06-03T08:39:22.573962395, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:39:22.605962991, 2019-06-03T08:39:28.573962991, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:39:28.605963587, 2019-06-03T08:39:34.573963587, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:39:34.605964183, 2019-06-03T08:39:40.573964183, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:39:40.605964779, 2019-06-03T08:39:46.573964779, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:40:22.605968952, 2019-06-03T08:40:28.573968952, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:40:28.605909466, 2019-06-03T08:40:34.573909466, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:40:34.605970144, 2019-06-03T08:40:40.573970144, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:40:40.605970740, 2019-06-03T08:40:46.573970740, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T08:46:22.605844616, 2019-06-03T08:46:23.073844616, 0xFF0000, waveform, 0
2019-06-03T09:01:22.605533719, 2019-06-03T09:01:23.073533719, 0xFF0000, waveform, 0
2019-06-03T09:12:22.605359196, 2019-06-03T09:12:28.573359196, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:12:28.605299711, 2019-06-03T09:12:34.573299711, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:13:58.605308651, 2019-06-03T09:14:04.573308651, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:14:04.605309247, 2019-06-03T09:14:10.573309247, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:14:10.605269908, 2019-06-03T09:14:16.573269908, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:14:16.605310440, 2019-06-03T09:14:22.573310440, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:14:46.605273485, 2019-06-03T09:14:52.573273485, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:14:52.605274081, 2019-06-03T09:14:58.573274081, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:15:22.605277061, 2019-06-03T09:15:28.573277061, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:15:28.605217576, 2019-06-03T09:15:34.573217576, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:15:58.605280518, 2019-06-03T09:16:04.573280518, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:16:04.605221152, 2019-06-03T09:16:10.573221152, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:16:22.605222940, 2019-06-03T09:16:23.073222940, 0xFF0000, waveform, 0
2019-06-03T09:16:46.605225324, 2019-06-03T09:16:52.573225324, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:16:52.605225920, 2019-06-03T09:16:58.573225920, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:16:58.605226516, 2019-06-03T09:17:04.573226516, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:17:04.605227112, 2019-06-03T09:17:10.573227112, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:17:10.605227708, 2019-06-03T09:17:16.573227708, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:17:16.605228304, 2019-06-03T09:17:22.573228304, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:17:22.605188846, 2019-06-03T09:17:28.573188846, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:17:28.605229496, 2019-06-03T09:17:34.573229496, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:25:58.605080008, 2019-06-03T09:26:04.573080008, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:26:04.605080604, 2019-06-03T09:26:10.573080604, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:26:10.605041265, 2019-06-03T09:26:16.573041265, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:26:16.605081796, 2019-06-03T09:26:22.573081796, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:31:22.604972124, 2019-06-03T09:31:23.072972124, 0xFF0000, waveform, 0
2019-06-03T09:40:34.604826807, 2019-06-03T09:40:40.572826807, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:40:40.604767441, 2019-06-03T09:40:46.572767441, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:40:46.604828000, 2019-06-03T09:40:52.572828000, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:40:52.604768633, 2019-06-03T09:40:58.572768633, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:40:58.604769229, 2019-06-03T09:41:04.572769229, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:04.604829788, 2019-06-03T09:41:10.572829788, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:10.604770421, 2019-06-03T09:41:16.572770421, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:16.604771018, 2019-06-03T09:41:22.572771018, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:22.604831576, 2019-06-03T09:41:28.572831576, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:28.604772210, 2019-06-03T09:41:34.572772210, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:34.604772806, 2019-06-03T09:41:40.572772806, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:40.604833364, 2019-06-03T09:41:46.572833364, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:46.604773998, 2019-06-03T09:41:52.572773998, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:52.604774594, 2019-06-03T09:41:58.572774594, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:41:58.604775190, 2019-06-03T09:42:04.572775190, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:42:04.604775786, 2019-06-03T09:42:10.572775786, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:42:10.604776382, 2019-06-03T09:42:16.572776382, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:42:16.604776978, 2019-06-03T09:42:22.572776978, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T09:46:22.604701280, 2019-06-03T09:46:23.072701280, 0xFF0000, waveform, 0
2019-06-03T10:01:22.604490518, 2019-06-03T10:01:23.072490518, 0xFF0000, waveform, 0
2019-06-03T10:16:22.604279637, 2019-06-03T10:16:23.072279637, 0xFF0000, waveform, 0
2019-06-03T10:17:10.604244470, 2019-06-03T10:17:16.572244470, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:17:16.604245066, 2019-06-03T10:17:22.572245066, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:17:22.604245662, 2019-06-03T10:17:28.572245662, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:17:28.604246258, 2019-06-03T10:17:34.572246258, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:17:34.604246854, 2019-06-03T10:17:40.572246854, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:17:40.604247450, 2019-06-03T10:17:46.572247450, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:17:46.604248046, 2019-06-03T10:17:52.572248046, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:17:52.604248642, 2019-06-03T10:17:58.572248642, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:17:58.604249238, 2019-06-03T10:18:04.572249238, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:18:04.604189753, 2019-06-03T10:18:10.572189753, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:18:10.604250431, 2019-06-03T10:18:16.572250431, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:18:16.604251027, 2019-06-03T10:18:22.572251027, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:18:22.604191541, 2019-06-03T10:18:28.572191541, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:18:28.604252219, 2019-06-03T10:18:34.572252219, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:31:22.604068875, 2019-06-03T10:31:23.072068875, 0xFF0000, waveform, 0
2019-06-03T10:39:46.603978753, 2019-06-03T10:39:52.571978753, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:39:52.603979349, 2019-06-03T10:39:58.571979349, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:40:10.603981137, 2019-06-03T10:40:16.571981137, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:40:16.603921771, 2019-06-03T10:40:22.571921771, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:40:58.603985905, 2019-06-03T10:41:04.571985905, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:41:04.603926539, 2019-06-03T10:41:10.571926539, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:41:22.603928327, 2019-06-03T10:41:28.571928327, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:41:28.603928923, 2019-06-03T10:41:34.571928923, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:41:34.603989481, 2019-06-03T10:41:40.571989481, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:41:40.603930115, 2019-06-03T10:41:46.571930115, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:41:46.603930711, 2019-06-03T10:41:52.571930711, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:41:52.603931307, 2019-06-03T10:41:58.571931307, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:42:10.603933095, 2019-06-03T10:42:16.571933095, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:42:16.603933691, 2019-06-03T10:42:22.571933691, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:46:22.603918075, 2019-06-03T10:46:23.071918075, 0xFF0000, waveform, 0
2019-06-03T10:55:58.603815078, 2019-06-03T10:56:04.571815078, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:56:04.603775739, 2019-06-03T10:56:10.571775739, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:56:58.603781104, 2019-06-03T10:57:04.571781104, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:57:04.603781700, 2019-06-03T10:57:10.571781700, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:57:10.603782296, 2019-06-03T10:57:16.571782296, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:57:16.603782892, 2019-06-03T10:57:22.571782892, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:57:22.603783488, 2019-06-03T10:57:28.571783488, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:57:28.603784084, 2019-06-03T10:57:34.571784084, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:57:34.603784680, 2019-06-03T10:57:40.571784680, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T10:57:40.603785276, 2019-06-03T10:57:46.571785276, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:01:22.603747248, 2019-06-03T11:01:23.071747248, 0xFF0000, waveform, 0
2019-06-03T11:12:22.603672623, 2019-06-03T11:12:28.571672623, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:12:28.603673219, 2019-06-03T11:12:34.571673219, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:13:22.603618621, 2019-06-03T11:13:28.571618621, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:13:28.603619098, 2019-06-03T11:13:34.571619098, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:16:22.603596448, 2019-06-03T11:16:23.071596448, 0xFF0000, waveform, 0
2019-06-03T11:24:34.603545188, 2019-06-03T11:24:40.571545188, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:24:40.603545784, 2019-06-03T11:24:46.571545784, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:24:46.603586316, 2019-06-03T11:24:52.571586316, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:24:52.603546977, 2019-06-03T11:24:58.571546977, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:24:58.603547573, 2019-06-03T11:25:04.571547573, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:25:04.603548169, 2019-06-03T11:25:10.571548169, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:25:10.603548765, 2019-06-03T11:25:16.571548765, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:25:16.603549361, 2019-06-03T11:25:22.571549361, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:25:22.603549957, 2019-06-03T11:25:28.571549957, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:25:28.603550553, 2019-06-03T11:25:34.571550553, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:25:34.603551149, 2019-06-03T11:25:40.571551149, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:25:40.603551745, 2019-06-03T11:25:46.571551745, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:25:46.603552341, 2019-06-03T11:25:52.571552341, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:25:52.603492856, 2019-06-03T11:25:58.571492856, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:31:22.603485584, 2019-06-03T11:31:23.071485584, 0xFF0000, waveform, 0
2019-06-03T11:45:10.603467583, 2019-06-03T11:45:16.571467583, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:45:16.603468179, 2019-06-03T11:45:22.571468179, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:46:22.603474736, 2019-06-03T11:46:23.071474736, 0xFF0000, waveform, 0
2019-06-03T11:48:46.603429079, 2019-06-03T11:48:52.571429079, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:48:52.603389620, 2019-06-03T11:48:58.571389620, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:48:58.603430271, 2019-06-03T11:49:04.571430271, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:49:04.603430867, 2019-06-03T11:49:10.571430867, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:50:58.603442072, 2019-06-03T11:51:04.571442072, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:51:04.603402733, 2019-06-03T11:51:10.571402733, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:51:58.603408098, 2019-06-03T11:52:04.571408098, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:52:04.603408694, 2019-06-03T11:52:10.571408694, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:52:34.603411674, 2019-06-03T11:52:40.571411674, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:52:40.603352189, 2019-06-03T11:52:46.571352189, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:53:22.603416323, 2019-06-03T11:53:28.571416323, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T11:53:28.603416919, 2019-06-03T11:53:34.571416919, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:01:22.603403925, 2019-06-03T12:01:23.071403925, 0xFF0000, waveform, 0
2019-06-03T12:12:34.603370547, 2019-06-03T12:12:40.571370547, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:12:40.603331089, 2019-06-03T12:12:46.571331089, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:13:10.603374123, 2019-06-03T12:13:16.571374123, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:13:16.603334665, 2019-06-03T12:13:22.571334665, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:13:34.603336453, 2019-06-03T12:13:40.571336453, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:13:40.603337049, 2019-06-03T12:13:46.571337049, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:13:58.603338837, 2019-06-03T12:14:04.571338837, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:14:04.603339433, 2019-06-03T12:14:10.571339433, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:14:10.603340029, 2019-06-03T12:14:16.571340029, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:14:16.603280663, 2019-06-03T12:14:22.571280663, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:14:22.603341221, 2019-06-03T12:14:28.571341221, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:14:28.603341817, 2019-06-03T12:14:34.571341817, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:15:22.603287220, 2019-06-03T12:15:28.571287220, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:15:28.603347778, 2019-06-03T12:15:34.571347778, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:16:22.603353142, 2019-06-03T12:16:23.071353142, 0xFF0000, waveform, 0
2019-06-03T12:31:22.603282332, 2019-06-03T12:31:23.071282332, 0xFF0000, waveform, 0
2019-06-03T12:46:22.603231430, 2019-06-03T12:46:23.071231430, 0xFF0000, waveform, 0
2019-06-03T12:49:10.603248119, 2019-06-03T12:49:16.571248119, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:49:16.603188753, 2019-06-03T12:49:22.571188753, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:49:22.603249311, 2019-06-03T12:49:28.571249311, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:49:28.603249907, 2019-06-03T12:49:34.571249907, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:49:34.603190541, 2019-06-03T12:49:40.571190541, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:49:40.603251099, 2019-06-03T12:49:46.571251099, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:50:34.603256464, 2019-06-03T12:50:40.571256464, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:50:40.603197097, 2019-06-03T12:50:46.571197097, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:51:34.603202342, 2019-06-03T12:51:40.571202342, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:51:40.603263020, 2019-06-03T12:51:46.571263020, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:51:58.603264808, 2019-06-03T12:52:04.571264808, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:52:04.603205323, 2019-06-03T12:52:10.571205323, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:52:10.603205919, 2019-06-03T12:52:16.571205919, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T12:52:16.603266596, 2019-06-03T12:52:22.571266596, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T13:01:22.603220701, 2019-06-03T13:01:23.071220701, 0xFF0000, waveform, 0
2019-06-03T13:16:22.603149890, 2019-06-03T13:16:23.071149890, 0xFF0000, waveform, 0
2019-06-03T13:31:22.603139042, 2019-06-03T13:31:23.071139042, 0xFF0000, waveform, 0
2019-06-03T13:46:22.603088259, 2019-06-03T13:46:23.071088259, 0xFF0000, waveform, 0
2019-06-03T14:01:22.603017449, 2019-06-03T14:01:23.071017449, 0xFF0000, waveform, 0
2019-06-03T14:12:52.602985739, 2019-06-03T14:12:58.570985739, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:12:58.602946400, 2019-06-03T14:13:04.570946400, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:13:04.602986931, 2019-06-03T14:13:10.570986931, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:13:10.602987527, 2019-06-03T14:13:16.570987527, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:13:16.602948188, 2019-06-03T14:13:22.570948188, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:13:22.602988719, 2019-06-03T14:13:28.570988719, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:13:28.602989315, 2019-06-03T14:13:34.570989315, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:13:34.602949976, 2019-06-03T14:13:40.570949976, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:13:40.602990508, 2019-06-03T14:13:46.570990508, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:13:46.602951169, 2019-06-03T14:13:52.570951169, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:14:52.602957606, 2019-06-03T14:14:58.570957606, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:14:58.602958202, 2019-06-03T14:15:04.570958202, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:15:04.602998852, 2019-06-03T14:15:10.570998852, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:15:10.602959394, 2019-06-03T14:15:16.570959394, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:15:16.602959990, 2019-06-03T14:15:22.570959990, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:15:22.603000640, 2019-06-03T14:15:28.571000640, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:15:28.602961182, 2019-06-03T14:15:34.570961182, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:15:34.602961778, 2019-06-03T14:15:40.570961778, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:15:40.603002429, 2019-06-03T14:15:46.571002429, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:15:46.602962970, 2019-06-03T14:15:52.570962970, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:16:22.602966547, 2019-06-03T14:16:23.070966547, 0xFF0000, waveform, 0
2019-06-03T14:16:52.602969527, 2019-06-03T14:16:58.570969527, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:16:58.602970123, 2019-06-03T14:17:04.570970123, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:17:04.602910757, 2019-06-03T14:17:10.570910757, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:17:10.602971315, 2019-06-03T14:17:16.570971315, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:17:16.602971911, 2019-06-03T14:17:22.570971911, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:17:22.602912545, 2019-06-03T14:17:28.570912545, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:17:28.602973103, 2019-06-03T14:17:34.570973103, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T14:17:34.602973699, 2019-06-03T14:17:40.570973699, 0x0000FF, waveform-continuous-burst, 2
