Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-20T08:27:19.159080505, 2017-07-20T08:27:25.127080505, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:35:49.159539222, 2017-07-20T08:35:55.127539222, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:35:55.159599423, 2017-07-20T08:36:01.127599423, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:36:07.159599781, 2017-07-20T08:36:07.627599781, 0xFF0000, waveform, 0
2017-07-20T08:37:01.159641861, 2017-07-20T08:37:07.127641861, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:37:07.159641981, 2017-07-20T08:37:13.127641981, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:41:01.159850597, 2017-07-20T08:41:07.127850597, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:41:07.159850835, 2017-07-20T08:41:13.127850835, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:47:25.160224676, 2017-07-20T08:47:31.128224676, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:47:31.160224914, 2017-07-20T08:47:37.128224914, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T08:51:07.160432815, 2017-07-20T08:51:07.628432815, 0xFF0000, waveform, 0
2017-07-20T09:06:07.161305785, 2017-07-20T09:06:07.629305785, 0xFF0000, waveform, 0
2017-07-20T09:12:01.161678791, 2017-07-20T09:12:07.129678791, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:12:07.161679029, 2017-07-20T09:12:13.129679029, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:12:13.161679267, 2017-07-20T09:12:19.129679267, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:12:19.161679506, 2017-07-20T09:12:25.129679506, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:12:25.161679625, 2017-07-20T09:12:31.129679625, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:12:31.161679863, 2017-07-20T09:12:37.129679863, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:13:13.161721467, 2017-07-20T09:13:19.129721467, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:13:19.161721706, 2017-07-20T09:13:25.129721706, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:13:37.161782264, 2017-07-20T09:13:43.129782264, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:13:43.161782503, 2017-07-20T09:13:49.129782503, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T09:21:07.162198781, 2017-07-20T09:21:07.630198781, 0xFF0000, waveform, 0
2017-07-20T09:36:07.163071870, 2017-07-20T09:36:07.631071870, 0xFF0000, waveform, 0
2017-07-20T09:51:07.163964748, 2017-07-20T09:51:07.631964748, 0xFF0000, waveform, 0
2017-07-20T10:06:07.164897799, 2017-07-20T10:06:07.632897799, 0xFF0000, waveform, 0
2017-07-20T10:20:25.165769219, 2017-07-20T10:20:31.133769219, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:20:31.165769457, 2017-07-20T10:20:37.133769457, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:21:07.165830850, 2017-07-20T10:21:07.633830850, 0xFF0000, waveform, 0
2017-07-20T10:25:13.166039824, 2017-07-20T10:25:19.134039824, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:25:19.166040062, 2017-07-20T10:25:25.134040062, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:29:01.166248202, 2017-07-20T10:29:07.134248202, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:29:07.166248440, 2017-07-20T10:29:13.134248440, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:29:49.166249871, 2017-07-20T10:29:55.134249871, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:29:55.166290163, 2017-07-20T10:30:01.134290163, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:36:07.166563749, 2017-07-20T10:36:07.634563749, 0xFF0000, waveform, 0
2017-07-20T10:46:01.167025566, 2017-07-20T10:46:07.135025566, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:46:07.167025804, 2017-07-20T10:46:13.135025804, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T10:51:07.167236804, 2017-07-20T10:51:07.635236804, 0xFF0000, waveform, 0
2017-07-20T11:06:07.167869806, 2017-07-20T11:06:07.635869806, 0xFF0000, waveform, 0
2017-07-20T11:13:13.168185353, 2017-07-20T11:13:19.136185353, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:13:19.168145656, 2017-07-20T11:13:25.136145656, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:14:37.168248414, 2017-07-20T11:14:43.136248414, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:14:43.168248653, 2017-07-20T11:14:49.136248653, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:15:01.168249368, 2017-07-20T11:15:07.136249368, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:15:07.168249607, 2017-07-20T11:15:13.136249607, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:15:13.168249845, 2017-07-20T11:15:19.136249845, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:15:19.168249964, 2017-07-20T11:15:25.136249964, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:15:25.168290257, 2017-07-20T11:15:31.136290257, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:15:31.168250441, 2017-07-20T11:15:37.136250441, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:21:07.168502807, 2017-07-20T11:21:07.636502807, 0xFF0000, waveform, 0
2017-07-20T11:36:07.169135808, 2017-07-20T11:36:07.637135808, 0xFF0000, waveform, 0
2017-07-20T11:49:19.169664740, 2017-07-20T11:49:25.137664740, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:49:25.169664978, 2017-07-20T11:49:31.137664978, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:51:07.169728755, 2017-07-20T11:51:07.637728755, 0xFF0000, waveform, 0
2017-07-20T11:53:19.169833540, 2017-07-20T11:53:25.137833540, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:53:25.169873833, 2017-07-20T11:53:31.137873833, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:57:19.169982433, 2017-07-20T11:57:25.137982433, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T11:57:25.169982671, 2017-07-20T11:57:31.137982671, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:01:19.170191168, 2017-07-20T12:01:25.138191168, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:01:25.170151472, 2017-07-20T12:01:31.138151472, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:05:19.170300006, 2017-07-20T12:05:25.138300006, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:05:25.170360207, 2017-07-20T12:05:31.138360207, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:06:07.170361757, 2017-07-20T12:06:07.638361757, 0xFF0000, waveform, 0
2017-07-20T12:09:19.170468807, 2017-07-20T12:09:25.138468807, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:09:25.170508980, 2017-07-20T12:09:31.138508980, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:13:19.170677542, 2017-07-20T12:13:25.138677542, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:13:25.170617818, 2017-07-20T12:13:31.138617818, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:17:19.170826435, 2017-07-20T12:17:25.138826435, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:17:25.170826554, 2017-07-20T12:17:31.138826554, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:21:07.170994758, 2017-07-20T12:21:07.638994758, 0xFF0000, waveform, 0
2017-07-20T12:21:19.171035170, 2017-07-20T12:21:25.139035170, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:21:25.170995354, 2017-07-20T12:21:31.138995354, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:25:19.171203970, 2017-07-20T12:25:25.139203970, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:25:25.171204209, 2017-07-20T12:25:31.139204209, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:29:19.171312808, 2017-07-20T12:29:25.139312808, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:29:25.171352982, 2017-07-20T12:29:31.139352982, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:33:19.171521544, 2017-07-20T12:33:25.139521544, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:33:25.171521782, 2017-07-20T12:33:31.139521782, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:36:07.171627759, 2017-07-20T12:36:07.639627759, 0xFF0000, waveform, 0
2017-07-20T12:37:19.171670436, 2017-07-20T12:37:25.139670436, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:37:25.171730637, 2017-07-20T12:37:31.139730637, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:41:19.171839237, 2017-07-20T12:41:25.139839237, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:41:25.171839356, 2017-07-20T12:41:31.139839356, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:45:19.172047972, 2017-07-20T12:45:25.140047972, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:45:25.171988248, 2017-07-20T12:45:31.139988248, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:49:19.172196745, 2017-07-20T12:49:25.140196745, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:49:25.172196984, 2017-07-20T12:49:31.140196984, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:51:07.172300696, 2017-07-20T12:51:07.640300696, 0xFF0000, waveform, 0
2017-07-20T12:53:19.172405600, 2017-07-20T12:53:25.140405600, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:53:25.172365784, 2017-07-20T12:53:31.140365784, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:57:19.172574400, 2017-07-20T12:57:25.140574400, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T12:57:25.172574639, 2017-07-20T12:57:31.140574639, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:01:19.172723174, 2017-07-20T13:01:25.140723174, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:01:25.172723412, 2017-07-20T13:01:31.140723412, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:05:19.172931909, 2017-07-20T13:05:25.140931909, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:05:25.172892212, 2017-07-20T13:05:31.140892212, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:06:07.172933697, 2017-07-20T13:06:07.640933697, 0xFF0000, waveform, 0
2017-07-20T13:09:19.173100709, 2017-07-20T13:09:25.141100709, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:09:25.173100948, 2017-07-20T13:09:31.141100948, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:13:19.173249602, 2017-07-20T13:13:25.141249602, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:13:25.173249840, 2017-07-20T13:13:31.141249840, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:17:19.173458337, 2017-07-20T13:17:25.141458337, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:17:25.173418641, 2017-07-20T13:17:31.141418641, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:21:07.173626780, 2017-07-20T13:21:07.641626780, 0xFF0000, waveform, 0
2017-07-20T13:21:19.173567175, 2017-07-20T13:21:25.141567175, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:21:25.173627376, 2017-07-20T13:21:31.141627376, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:25:19.173775911, 2017-07-20T13:25:25.141775911, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:25:25.173776149, 2017-07-20T13:25:31.141776149, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:29:19.173944711, 2017-07-20T13:29:25.141944711, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:29:25.173985004, 2017-07-20T13:29:31.141985004, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:33:19.174153566, 2017-07-20T13:33:25.142153566, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:33:25.174153804, 2017-07-20T13:33:31.142153804, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:36:07.174259662, 2017-07-20T13:36:07.642259662, 0xFF0000, waveform, 0
2017-07-20T13:37:19.174302339, 2017-07-20T13:37:25.142302339, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:37:25.174302577, 2017-07-20T13:37:31.142302577, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:41:19.174511194, 2017-07-20T13:41:25.142511194, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:41:25.174511432, 2017-07-20T13:41:31.142511432, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:45:19.174679994, 2017-07-20T13:45:25.142679994, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:45:25.174680113, 2017-07-20T13:45:31.142680113, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:49:19.174888730, 2017-07-20T13:49:25.142888730, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:49:25.174829006, 2017-07-20T13:49:31.142829006, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:51:07.174932718, 2017-07-20T13:51:07.642932718, 0xFF0000, waveform, 0
2017-07-20T13:53:19.175037503, 2017-07-20T13:53:25.143037503, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:53:25.175037741, 2017-07-20T13:53:31.143037741, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:57:19.175206303, 2017-07-20T13:57:25.143206303, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T13:57:25.175206542, 2017-07-20T13:57:31.143206542, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:01:19.175415158, 2017-07-20T14:01:25.143415158, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:01:25.175415396, 2017-07-20T14:01:31.143415396, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:05:19.175563931, 2017-07-20T14:05:25.143563931, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:05:25.175564169, 2017-07-20T14:05:31.143564169, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:06:07.175625681, 2017-07-20T14:06:07.643625681, 0xFF0000, waveform, 0
2017-07-20T14:09:19.175772786, 2017-07-20T14:09:25.143772786, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:09:25.175732970, 2017-07-20T14:09:31.143732970, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:13:19.175941586, 2017-07-20T14:13:25.143941586, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:13:25.175981760, 2017-07-20T14:13:31.143981760, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:17:19.176090359, 2017-07-20T14:17:25.144090359, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:17:25.176150560, 2017-07-20T14:17:31.144150560, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:21:07.176298737, 2017-07-20T14:21:07.644298737, 0xFF0000, waveform, 0
2017-07-20T14:21:19.176299095, 2017-07-20T14:21:25.144299095, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:21:25.176299333, 2017-07-20T14:21:31.144299333, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:25:19.176507949, 2017-07-20T14:25:25.144507949, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:25:25.176508188, 2017-07-20T14:25:31.144508188, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:29:19.176676750, 2017-07-20T14:29:25.144676750, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:29:25.176676988, 2017-07-20T14:29:31.144676988, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:33:19.176885485, 2017-07-20T14:33:25.144885485, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:33:25.176825761, 2017-07-20T14:33:31.144825761, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:36:07.177031636, 2017-07-20T14:36:07.645031636, 0xFF0000, waveform, 0
2017-07-20T14:37:19.177034378, 2017-07-20T14:37:25.145034378, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:37:25.177094578, 2017-07-20T14:37:31.145094578, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:41:19.177303075, 2017-07-20T14:41:25.145303075, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:41:25.177243351, 2017-07-20T14:41:31.145243351, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:45:19.177451968, 2017-07-20T14:45:25.145451968, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:45:25.177452206, 2017-07-20T14:45:31.145452206, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:49:19.177620768, 2017-07-20T14:49:25.145620768, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:49:25.177660942, 2017-07-20T14:49:31.145660942, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:51:07.177724719, 2017-07-20T14:51:07.645724719, 0xFF0000, waveform, 0
2017-07-20T14:53:19.177869558, 2017-07-20T14:53:25.145869558, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:53:25.177829742, 2017-07-20T14:53:31.145829742, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:57:19.178038358, 2017-07-20T14:57:25.146038358, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T14:57:25.178038597, 2017-07-20T14:57:31.146038597, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:01:19.178187131, 2017-07-20T15:01:25.146187131, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:01:25.178247332, 2017-07-20T15:01:31.146247332, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:05:19.178455948, 2017-07-20T15:05:25.146455948, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:05:25.178396105, 2017-07-20T15:05:31.146396105, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:06:07.178457736, 2017-07-20T15:06:07.646457736, 0xFF0000, waveform, 0
2017-07-20T15:09:19.178604722, 2017-07-20T15:09:25.146604722, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:09:25.178664922, 2017-07-20T15:09:31.146664922, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:13:19.178873538, 2017-07-20T15:13:25.146873538, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:13:25.178813695, 2017-07-20T15:13:31.146813695, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:17:19.179022312, 2017-07-20T15:17:25.147022312, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:17:25.179082512, 2017-07-20T15:17:31.147082512, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:21:07.179230690, 2017-07-20T15:21:07.647230690, 0xFF0000, waveform, 0
2017-07-20T15:21:19.179231166, 2017-07-20T15:21:25.147231166, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:21:25.179231286, 2017-07-20T15:21:31.147231286, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:25:19.179439902, 2017-07-20T15:25:25.147439902, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:25:25.179440140, 2017-07-20T15:25:31.147440140, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:29:19.179648756, 2017-07-20T15:29:25.147648756, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:29:25.179648876, 2017-07-20T15:29:31.147648876, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:33:19.179817557, 2017-07-20T15:33:25.147817557, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:33:25.179857730, 2017-07-20T15:33:31.147857730, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:36:07.179963707, 2017-07-20T15:36:07.647963707, 0xFF0000, waveform, 0
2017-07-20T15:37:19.180066347, 2017-07-20T15:37:25.148066347, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:37:25.180066585, 2017-07-20T15:37:31.148066585, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:41:19.180275082, 2017-07-20T15:41:25.148275082, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:41:25.180275321, 2017-07-20T15:41:31.148275321, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:45:19.180483937, 2017-07-20T15:45:25.148483937, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:45:25.180484175, 2017-07-20T15:45:31.148484175, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:49:19.180692672, 2017-07-20T15:49:25.148692672, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:49:25.180752873, 2017-07-20T15:49:31.148752873, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:51:07.180796623, 2017-07-20T15:51:07.648796623, 0xFF0000, waveform, 0
2017-07-20T15:53:19.180901527, 2017-07-20T15:53:25.148901527, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:53:25.180901765, 2017-07-20T15:53:31.148901765, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:57:19.181170344, 2017-07-20T15:57:25.149170344, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T15:57:25.181110501, 2017-07-20T15:57:31.149110501, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:01:19.181319117, 2017-07-20T16:01:25.149319117, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:01:25.181379318, 2017-07-20T16:01:31.149379318, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:05:19.181527853, 2017-07-20T16:05:25.149527853, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:05:25.181588172, 2017-07-20T16:05:31.149588172, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:06:07.181589603, 2017-07-20T16:06:07.649589603, 0xFF0000, waveform, 0
2017-07-20T16:09:19.181796669, 2017-07-20T16:09:25.149796669, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:09:25.181736946, 2017-07-20T16:09:31.149736946, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:13:19.182005524, 2017-07-20T16:13:25.150005524, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:13:25.182005763, 2017-07-20T16:13:31.150005763, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:17:19.182214260, 2017-07-20T16:17:25.150214260, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:17:25.182214498, 2017-07-20T16:17:31.150214498, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:21:07.182462692, 2017-07-20T16:21:07.650462692, 0xFF0000, waveform, 0
2017-07-20T16:21:19.182423114, 2017-07-20T16:21:25.150423114, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:21:25.182463288, 2017-07-20T16:21:31.150463288, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:25:19.182631850, 2017-07-20T16:25:25.150631850, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:25:25.182672142, 2017-07-20T16:25:31.150672142, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:29:19.182880640, 2017-07-20T16:29:25.150880640, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:29:25.182880878, 2017-07-20T16:29:31.150880878, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:33:19.183089494, 2017-07-20T16:33:25.151089494, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:33:25.183149695, 2017-07-20T16:33:31.151149695, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:36:07.183255672, 2017-07-20T16:36:07.651255672, 0xFF0000, waveform, 0
2017-07-20T16:37:19.183298230, 2017-07-20T16:37:25.151298230, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:37:25.183358550, 2017-07-20T16:37:31.151358550, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:41:19.183567047, 2017-07-20T16:41:25.151567047, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:41:25.183567285, 2017-07-20T16:41:31.151567285, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:45:19.183775901, 2017-07-20T16:45:25.151775901, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:45:25.183816075, 2017-07-20T16:45:31.151816075, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:49:19.183984637, 2017-07-20T16:49:25.151984637, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:49:25.184024930, 2017-07-20T16:49:31.152024930, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:51:07.184128642, 2017-07-20T16:51:07.652128642, 0xFF0000, waveform, 0
2017-07-20T16:53:19.184233427, 2017-07-20T16:53:25.152233427, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:53:25.184233665, 2017-07-20T16:53:31.152233665, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:57:19.184442281, 2017-07-20T16:57:25.152442281, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T16:57:25.184502482, 2017-07-20T16:57:31.152502482, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:01:19.184711098, 2017-07-20T17:01:25.152711098, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:01:25.184711337, 2017-07-20T17:01:31.152711337, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:05:19.184919834, 2017-07-20T17:05:25.152919834, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:05:25.184960126, 2017-07-20T17:05:31.152960126, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:06:07.184961676, 2017-07-20T17:06:07.652961676, 0xFF0000, waveform, 0
2017-07-20T17:09:19.185168623, 2017-07-20T17:09:25.153168623, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:09:25.185168862, 2017-07-20T17:09:31.153168862, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:13:19.185437440, 2017-07-20T17:13:25.153437440, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:13:25.185377717, 2017-07-20T17:13:31.153377717, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:17:19.185646295, 2017-07-20T17:17:25.153646295, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:17:25.185646533, 2017-07-20T17:17:31.153646533, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:21:07.185854673, 2017-07-20T17:21:07.653854673, 0xFF0000, waveform, 0
2017-07-20T17:21:19.185855031, 2017-07-20T17:21:25.153855031, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:21:25.185855269, 2017-07-20T17:21:31.153855269, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:25:19.186103820, 2017-07-20T17:25:25.154103820, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:25:25.186104059, 2017-07-20T17:25:31.154104059, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:29:19.186312675, 2017-07-20T17:29:25.154312675, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:29:25.186372876, 2017-07-20T17:29:31.154372876, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:33:19.186581492, 2017-07-20T17:33:25.154581492, 0x0000FF, waveform-continuous-burst, 2
2017-07-20T17:33:25.186581730, 2017-07-20T17:33:31.154581730, 0x0000FF, waveform-continuous-burst, 2
