Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-07T07:20:02.413246273, 2018-02-07T07:20:08.381246273, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:20:08.413306593, 2018-02-07T07:20:14.381306593, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:20:14.413346886, 2018-02-07T07:20:20.381346886, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:20:20.413307189, 2018-02-07T07:20:26.381307189, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:31:08.414743185, 2018-02-07T07:31:08.882743185, 0xFF0000, waveform, 0
2018-02-07T07:34:50.415195465, 2018-02-07T07:34:56.383195465, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:34:56.415195822, 2018-02-07T07:35:02.383195822, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:35:50.415358781, 2018-02-07T07:35:56.383358781, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:35:56.415359139, 2018-02-07T07:36:02.383359139, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:36:50.415462136, 2018-02-07T07:36:56.383462136, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:36:56.415502429, 2018-02-07T07:37:02.383502429, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:37:02.415462732, 2018-02-07T07:37:08.383462732, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:37:08.415503144, 2018-02-07T07:37:14.383503144, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:37:14.415503501, 2018-02-07T07:37:20.383503501, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:37:20.415503740, 2018-02-07T07:37:26.383503740, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:37:26.415564060, 2018-02-07T07:37:32.383564060, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:37:32.415504455, 2018-02-07T07:37:38.383504455, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:37:38.415564775, 2018-02-07T07:37:44.383564775, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:37:44.415605068, 2018-02-07T07:37:50.383605068, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:46:08.416693091, 2018-02-07T07:46:08.884693091, 0xFF0000, waveform, 0
2018-02-07T07:48:50.417042016, 2018-02-07T07:48:56.385042016, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:48:56.417042374, 2018-02-07T07:49:02.385042374, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:49:02.417042732, 2018-02-07T07:49:08.385042732, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:49:08.417043089, 2018-02-07T07:49:14.385043089, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:49:50.417145371, 2018-02-07T07:49:56.385145371, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:49:56.417145729, 2018-02-07T07:50:02.385145729, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:50:38.417248010, 2018-02-07T07:50:44.385248010, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:50:44.417248368, 2018-02-07T07:50:50.385248368, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:50:50.417308688, 2018-02-07T07:50:56.385308688, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:50:56.417309045, 2018-02-07T07:51:02.385309045, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:51:02.417309403, 2018-02-07T07:51:08.385309403, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:51:08.417349696, 2018-02-07T07:51:14.385349696, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:51:14.417309999, 2018-02-07T07:51:20.385309999, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T07:51:20.417350411, 2018-02-07T07:51:26.385350411, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:01:08.418642997, 2018-02-07T08:01:08.886642997, 0xFF0000, waveform, 0
2018-02-07T08:16:08.420632839, 2018-02-07T08:16:08.888632839, 0xFF0000, waveform, 0
2018-02-07T08:23:14.421556472, 2018-02-07T08:23:20.389556472, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:23:20.421616792, 2018-02-07T08:23:26.389616792, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:23:38.421617865, 2018-02-07T08:23:44.389617865, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:23:44.421618103, 2018-02-07T08:23:50.389618103, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:24:14.421719789, 2018-02-07T08:24:20.389719789, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:24:20.421720147, 2018-02-07T08:24:26.389720147, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:24:26.421720504, 2018-02-07T08:24:32.389720504, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:24:32.421720862, 2018-02-07T08:24:38.389720862, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:24:38.421761155, 2018-02-07T08:24:44.389761155, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:24:44.421761512, 2018-02-07T08:24:50.389761512, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:24:50.421761751, 2018-02-07T08:24:56.389761751, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:24:56.421822190, 2018-02-07T08:25:02.389822190, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:25:26.421863794, 2018-02-07T08:25:32.389863794, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:25:32.421864151, 2018-02-07T08:25:38.389864151, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:31:08.422642827, 2018-02-07T08:31:08.890642827, 0xFF0000, waveform, 0
2018-02-07T08:46:08.424632668, 2018-02-07T08:46:08.892632668, 0xFF0000, waveform, 0
2018-02-07T08:46:26.424693703, 2018-02-07T08:46:32.392693703, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:46:32.424733996, 2018-02-07T08:46:38.392733996, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:47:02.424795627, 2018-02-07T08:47:08.392795627, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:47:08.424795985, 2018-02-07T08:47:14.392795985, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:52:50.425614953, 2018-02-07T08:52:56.393614953, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:52:56.425615310, 2018-02-07T08:53:02.393615310, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:53:02.425615668, 2018-02-07T08:53:08.393615668, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:53:08.425615906, 2018-02-07T08:53:14.393615906, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:55:26.425923585, 2018-02-07T08:55:32.393923585, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:55:32.425963997, 2018-02-07T08:55:38.393963997, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:55:38.425964236, 2018-02-07T08:55:44.393964236, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:55:44.425964593, 2018-02-07T08:55:50.393964593, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:55:50.426024913, 2018-02-07T08:55:56.394024913, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T08:55:56.426025271, 2018-02-07T08:56:02.394025271, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:01:08.426742553, 2018-02-07T09:01:08.894742553, 0xFF0000, waveform, 0
2018-02-07T09:16:08.428832530, 2018-02-07T09:16:08.896832530, 0xFF0000, waveform, 0
2018-02-07T09:16:38.428894162, 2018-02-07T09:16:44.396894162, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:16:44.428934454, 2018-02-07T09:16:50.396934454, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:16:50.428894758, 2018-02-07T09:16:56.396894758, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:16:56.428935170, 2018-02-07T09:17:02.396935170, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:17:02.428935527, 2018-02-07T09:17:08.396935527, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:17:08.428935766, 2018-02-07T09:17:14.396935766, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:17:14.428996086, 2018-02-07T09:17:20.396996086, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:17:20.428996443, 2018-02-07T09:17:26.396996443, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:17:26.428996801, 2018-02-07T09:17:32.396996801, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:17:32.429037094, 2018-02-07T09:17:38.397037094, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:23:26.429856777, 2018-02-07T09:23:32.397856777, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:23:32.429857134, 2018-02-07T09:23:38.397857134, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:24:14.429959416, 2018-02-07T09:24:20.397959416, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:24:20.429959774, 2018-02-07T09:24:26.397959774, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:24:26.429960131, 2018-02-07T09:24:32.397960131, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:24:32.430020451, 2018-02-07T09:24:38.398020451, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:24:38.430020809, 2018-02-07T09:24:44.398020809, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:24:44.430021047, 2018-02-07T09:24:50.398021047, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:24:50.430061459, 2018-02-07T09:24:56.398061459, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:24:56.430061817, 2018-02-07T09:25:02.398061817, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:25:02.430062055, 2018-02-07T09:25:08.398062055, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:25:08.430122375, 2018-02-07T09:25:14.398122375, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:25:14.430062770, 2018-02-07T09:25:20.398062770, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:25:20.430123090, 2018-02-07T09:25:26.398123090, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:25:26.430123448, 2018-02-07T09:25:32.398123448, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:25:32.430123805, 2018-02-07T09:25:38.398123805, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:25:38.430164098, 2018-02-07T09:25:44.398164098, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:25:44.430164456, 2018-02-07T09:25:50.398164456, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:31:08.430942416, 2018-02-07T09:31:08.898942416, 0xFF0000, waveform, 0
2018-02-07T09:46:08.433092236, 2018-02-07T09:46:08.901092236, 0xFF0000, waveform, 0
2018-02-07T09:50:14.433645963, 2018-02-07T09:50:20.401645963, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:50:20.433706283, 2018-02-07T09:50:26.401706283, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:50:26.433646559, 2018-02-07T09:50:32.401646559, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:50:32.433706879, 2018-02-07T09:50:38.401706879, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:50:38.433747291, 2018-02-07T09:50:44.401747291, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:50:44.433707594, 2018-02-07T09:50:50.401707594, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:50:50.433747887, 2018-02-07T09:50:56.401747887, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:50:56.433748245, 2018-02-07T09:51:02.401748245, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:56:50.434627890, 2018-02-07T09:56:56.402627890, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:56:56.434668183, 2018-02-07T09:57:02.402668183, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:57:02.434628605, 2018-02-07T09:57:08.402628605, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:57:08.434668898, 2018-02-07T09:57:14.402668898, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:57:50.434731245, 2018-02-07T09:57:56.402731245, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T09:57:56.434771537, 2018-02-07T09:58:02.402771537, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:01:08.435242176, 2018-02-07T10:01:08.903242176, 0xFF0000, waveform, 0
2018-02-07T10:16:08.437392115, 2018-02-07T10:16:08.905392115, 0xFF0000, waveform, 0
2018-02-07T10:29:14.439335703, 2018-02-07T10:29:20.407335703, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:29:20.439375996, 2018-02-07T10:29:26.407375996, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:29:26.439376354, 2018-02-07T10:29:32.407376354, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:29:32.439376711, 2018-02-07T10:29:38.407376711, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:29:38.439437031, 2018-02-07T10:29:44.407437031, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:29:44.439437389, 2018-02-07T10:29:50.407437389, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:29:50.439437627, 2018-02-07T10:29:56.407437627, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:29:56.439478039, 2018-02-07T10:30:02.407478039, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:30:02.439438343, 2018-02-07T10:30:08.407438343, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:30:08.439478635, 2018-02-07T10:30:14.407478635, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:30:14.439539074, 2018-02-07T10:30:20.407539074, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:30:20.439479351, 2018-02-07T10:30:26.407479351, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:30:26.439539670, 2018-02-07T10:30:32.407539670, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:30:32.439579963, 2018-02-07T10:30:38.407579963, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:31:08.439641952, 2018-02-07T10:31:08.907641952, 0xFF0000, waveform, 0
2018-02-07T10:46:08.441891908, 2018-02-07T10:46:08.909891908, 0xFF0000, waveform, 0
2018-02-07T10:52:02.442751526, 2018-02-07T10:52:08.410751526, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:52:08.442811846, 2018-02-07T10:52:14.410811846, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:52:14.442812204, 2018-02-07T10:52:20.410812204, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:52:20.442812561, 2018-02-07T10:52:26.410812561, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:52:26.442852854, 2018-02-07T10:52:32.410852854, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:52:32.442853212, 2018-02-07T10:52:38.410853212, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:52:38.442853569, 2018-02-07T10:52:44.410853569, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:52:44.442853927, 2018-02-07T10:52:50.410853927, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:54:50.443220853, 2018-02-07T10:54:56.411220853, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:54:56.443161249, 2018-02-07T10:55:02.411161249, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:55:02.443221569, 2018-02-07T10:55:08.411221569, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:55:08.443261861, 2018-02-07T10:55:14.411261861, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:55:14.443222165, 2018-02-07T10:55:20.411222165, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T10:55:20.443262577, 2018-02-07T10:55:26.411262577, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:01:08.444181799, 2018-02-07T11:01:08.912181799, 0xFF0000, waveform, 0
2018-02-07T11:07:14.445062160, 2018-02-07T11:07:20.413062160, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:07:20.445102453, 2018-02-07T11:07:26.413102453, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:07:26.445102810, 2018-02-07T11:07:32.413102810, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:07:32.445103168, 2018-02-07T11:07:38.413103168, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:07:38.445163488, 2018-02-07T11:07:44.413163488, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:07:44.445163726, 2018-02-07T11:07:50.413163726, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:07:50.445164084, 2018-02-07T11:07:56.413164084, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:07:56.445204496, 2018-02-07T11:08:02.413204496, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:08:14.445265412, 2018-02-07T11:08:20.413265412, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:08:20.445205807, 2018-02-07T11:08:26.413205807, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:08:26.445266127, 2018-02-07T11:08:32.413266127, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:08:32.445306420, 2018-02-07T11:08:38.413306420, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:08:38.445266723, 2018-02-07T11:08:44.413266723, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:08:44.445307135, 2018-02-07T11:08:50.413307135, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:16:08.446431756, 2018-02-07T11:16:08.914431756, 0xFF0000, waveform, 0
2018-02-07T11:31:08.448781609, 2018-02-07T11:31:08.916781609, 0xFF0000, waveform, 0
2018-02-07T11:38:14.449905276, 2018-02-07T11:38:20.417905276, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:38:20.449905633, 2018-02-07T11:38:26.417905633, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:39:02.450007915, 2018-02-07T11:39:08.418007915, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:39:08.450068235, 2018-02-07T11:39:14.418068235, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:39:38.450109958, 2018-02-07T11:39:44.418109958, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:39:44.450170278, 2018-02-07T11:39:50.418170278, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:39:50.450110554, 2018-02-07T11:39:56.418110554, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:39:56.450170874, 2018-02-07T11:40:02.418170874, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:40:02.450171232, 2018-02-07T11:40:08.418171232, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:40:08.450171589, 2018-02-07T11:40:14.418171589, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:40:14.450211882, 2018-02-07T11:40:20.418211882, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:40:20.450212240, 2018-02-07T11:40:26.418212240, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:44:38.450926542, 2018-02-07T11:44:44.418926542, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:44:44.450886845, 2018-02-07T11:44:50.418886845, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T11:46:08.451131582, 2018-02-07T11:46:08.919131582, 0xFF0000, waveform, 0
2018-02-07T12:00:38.453439831, 2018-02-07T12:00:44.421439831, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:00:44.453480124, 2018-02-07T12:00:50.421480124, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:00:50.453440427, 2018-02-07T12:00:56.421440427, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:00:56.453480720, 2018-02-07T12:01:02.421480720, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:01:02.453541159, 2018-02-07T12:01:08.421541159, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:01:08.453481435, 2018-02-07T12:01:14.421481435, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:01:08.453481435, 2018-02-07T12:01:08.921481435, 0xFF0000, waveform, 0
2018-02-07T12:01:14.453541755, 2018-02-07T12:01:20.421541755, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:01:20.453582048, 2018-02-07T12:01:26.421582048, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:11:02.455114364, 2018-02-07T12:11:08.423114364, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:11:08.455114722, 2018-02-07T12:11:14.423114722, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:11:26.455175757, 2018-02-07T12:11:32.423175757, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:11:32.455176115, 2018-02-07T12:11:38.423176115, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:11:50.455217123, 2018-02-07T12:11:56.423217123, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:11:56.455277442, 2018-02-07T12:12:02.423277442, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:16:08.455891489, 2018-02-07T12:16:08.923891489, 0xFF0000, waveform, 0
2018-02-07T12:20:02.456544637, 2018-02-07T12:20:08.424544637, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:20:08.456604957, 2018-02-07T12:20:14.424604957, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:20:14.456605315, 2018-02-07T12:20:20.424605315, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:20:20.456605553, 2018-02-07T12:20:26.424605553, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:20:38.456646561, 2018-02-07T12:20:44.424646561, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:20:44.456706881, 2018-02-07T12:20:50.424706881, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:20:50.456707239, 2018-02-07T12:20:56.424707239, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:20:56.456707596, 2018-02-07T12:21:02.424707596, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:21:02.456747889, 2018-02-07T12:21:08.424747889, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:21:08.456748247, 2018-02-07T12:21:14.424748247, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:21:50.456910610, 2018-02-07T12:21:56.424910610, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:21:56.456851005, 2018-02-07T12:22:02.424851005, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:22:02.456911325, 2018-02-07T12:22:08.424911325, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:22:08.456911683, 2018-02-07T12:22:14.424911683, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:31:08.458381772, 2018-02-07T12:31:08.926381772, 0xFF0000, waveform, 0
2018-02-07T12:37:02.459361553, 2018-02-07T12:37:08.427361553, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:37:08.459401965, 2018-02-07T12:37:14.427401965, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:37:14.459362268, 2018-02-07T12:37:20.427362268, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:37:20.459402561, 2018-02-07T12:37:26.427402561, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:37:26.459463000, 2018-02-07T12:37:32.427463000, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:37:32.459403276, 2018-02-07T12:37:38.427403276, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:37:50.459464311, 2018-02-07T12:37:56.427464311, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:37:56.459504604, 2018-02-07T12:38:02.427504604, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:38:02.459504961, 2018-02-07T12:38:08.427504961, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:38:08.459565281, 2018-02-07T12:38:14.427565281, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T12:46:08.460892081, 2018-02-07T12:46:08.928892081, 0xFF0000, waveform, 0
2018-02-07T13:01:08.463382482, 2018-02-07T13:01:08.931382482, 0xFF0000, waveform, 0
2018-02-07T13:16:08.465932726, 2018-02-07T13:16:08.933932726, 0xFF0000, waveform, 0
2018-02-07T13:31:08.468543052, 2018-02-07T13:31:08.936543052, 0xFF0000, waveform, 0
2018-02-07T13:46:08.471193313, 2018-02-07T13:46:08.939193313, 0xFF0000, waveform, 0
2018-02-07T14:01:08.473943710, 2018-02-07T14:01:08.941943710, 0xFF0000, waveform, 0
2018-02-07T14:04:26.474594712, 2018-02-07T14:04:32.442594712, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:04:32.474595069, 2018-02-07T14:04:38.442595069, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:05:38.474858760, 2018-02-07T14:05:44.442858760, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:05:44.474859118, 2018-02-07T14:05:50.442859118, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:06:38.475002169, 2018-02-07T14:06:44.443002169, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:06:44.475062489, 2018-02-07T14:06:50.443062489, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:09:50.475672841, 2018-02-07T14:09:56.443672841, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:09:56.475673198, 2018-02-07T14:10:02.443673198, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:12:02.476120233, 2018-02-07T14:12:08.444120233, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:12:08.476080536, 2018-02-07T14:12:14.444080536, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:16:08.476933956, 2018-02-07T14:16:08.944933956, 0xFF0000, waveform, 0
2018-02-07T14:31:08.479884266, 2018-02-07T14:31:08.947884266, 0xFF0000, waveform, 0
2018-02-07T14:39:26.481372117, 2018-02-07T14:39:32.449372117, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:39:32.481412529, 2018-02-07T14:39:38.449412529, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:39:38.481472849, 2018-02-07T14:39:44.449472849, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:39:44.481413125, 2018-02-07T14:39:50.449413125, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:39:50.481473445, 2018-02-07T14:39:56.449473445, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:39:56.481513857, 2018-02-07T14:40:02.449513857, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:40:14.481514811, 2018-02-07T14:40:20.449514811, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:40:20.481575131, 2018-02-07T14:40:26.449575131, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:46:08.482534646, 2018-02-07T14:46:08.950534646, 0xFF0000, waveform, 0
2018-02-07T14:49:26.483105659, 2018-02-07T14:49:32.451105659, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T14:49:32.483106017, 2018-02-07T14:49:38.451106017, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T15:01:08.484944939, 2018-02-07T15:01:08.952944939, 0xFF0000, waveform, 0
2018-02-07T15:16:08.487135171, 2018-02-07T15:16:08.955135171, 0xFF0000, waveform, 0
2018-02-07T15:31:08.489245533, 2018-02-07T15:31:08.957245533, 0xFF0000, waveform, 0
