Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-26T08:27:12.349863708, 2013-11-26T08:27:18.317863708, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:27:18.349863171, 2013-11-26T08:27:24.317863171, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:27:24.349922597, 2013-11-26T08:27:30.317922597, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:27:30.349922060, 2013-11-26T08:27:36.317922060, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:31:12.350501418, 2013-11-26T08:31:18.318501418, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:31:18.350440859, 2013-11-26T08:31:24.318440859, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:31:24.350500285, 2013-11-26T08:31:30.318500285, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:31:30.350539743, 2013-11-26T08:31:36.318539743, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:31:36.350499212, 2013-11-26T08:31:42.318499212, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:31:42.350538611, 2013-11-26T08:31:48.318538611, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:34:36.350922465, 2013-11-26T08:34:42.318922465, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:34:42.350981891, 2013-11-26T08:34:48.318981891, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:34:48.350981354, 2013-11-26T08:34:54.318981354, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:34:54.350980818, 2013-11-26T08:35:00.318980818, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:35:00.351020216, 2013-11-26T08:35:06.319020216, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:36:06.351174116, 2013-11-26T08:36:06.819174116, 0xFF0000, waveform, 0
2013-11-26T08:51:06.353390455, 2013-11-26T08:51:06.821390455, 0xFF0000, waveform, 0
2013-11-26T08:59:18.354584693, 2013-11-26T08:59:24.322584693, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:59:54.354681372, 2013-11-26T09:00:00.322681372, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:00:00.354680836, 2013-11-26T09:00:06.322680836, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:00:24.354778587, 2013-11-26T09:00:30.322778587, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:00:36.354777455, 2013-11-26T09:00:42.322777455, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:01:12.354874134, 2013-11-26T09:01:18.322874134, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:01:30.354932427, 2013-11-26T09:01:36.322932427, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:02:12.355028510, 2013-11-26T09:02:18.323028510, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:02:24.355067431, 2013-11-26T09:02:30.323067431, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:06:06.355606794, 2013-11-26T09:06:06.823606794, 0xFF0000, waveform, 0
2013-11-26T09:21:06.357823133, 2013-11-26T09:21:06.825823133, 0xFF0000, waveform, 0
2013-11-26T09:36:06.360079467, 2013-11-26T09:36:06.828079467, 0xFF0000, waveform, 0
2013-11-26T09:51:06.362355828, 2013-11-26T09:51:06.830355828, 0xFF0000, waveform, 0
2013-11-26T09:54:12.362838506, 2013-11-26T09:54:18.330838506, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:03:12.364188313, 2013-11-26T10:03:18.332188313, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:05:30.364575505, 2013-11-26T10:05:36.332575505, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:06:06.364672183, 2013-11-26T10:06:06.832672183, 0xFF0000, waveform, 0
2013-11-26T10:21:06.366988539, 2013-11-26T10:21:06.834988539, 0xFF0000, waveform, 0
2013-11-26T10:33:30.368719339, 2013-11-26T10:33:36.336719339, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:34:06.368816018, 2013-11-26T10:34:12.336816018, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:34:12.368855476, 2013-11-26T10:34:18.336855476, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:35:24.369008779, 2013-11-26T10:35:30.337008779, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:35:30.369008183, 2013-11-26T10:35:36.337008183, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:35:36.369047641, 2013-11-26T10:35:42.337047641, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:36:06.369104862, 2013-11-26T10:36:06.837104862, 0xFF0000, waveform, 0
2013-11-26T10:37:24.369237601, 2013-11-26T10:37:30.337237601, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:37:54.369334816, 2013-11-26T10:38:00.337334816, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:51:06.371021211, 2013-11-26T10:51:06.839021211, 0xFF0000, waveform, 0
2013-11-26T11:06:06.372877538, 2013-11-26T11:06:06.840877538, 0xFF0000, waveform, 0
2013-11-26T11:21:06.374693870, 2013-11-26T11:21:06.842693870, 0xFF0000, waveform, 0
2013-11-26T11:36:06.376470208, 2013-11-26T11:36:06.844470208, 0xFF0000, waveform, 0
2013-11-26T11:38:30.376796841, 2013-11-26T11:38:36.344796841, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:38:42.376795709, 2013-11-26T11:38:48.344795709, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:38:48.376855194, 2013-11-26T11:38:54.344855194, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:38:54.376794636, 2013-11-26T11:39:00.344794636, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:39:00.376854062, 2013-11-26T11:39:06.344854062, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:39:06.376853525, 2013-11-26T11:39:12.344853525, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:39:12.376852929, 2013-11-26T11:39:18.344852929, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:39:18.376892387, 2013-11-26T11:39:24.344892387, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:39:30.376891255, 2013-11-26T11:39:36.344891255, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:42:00.377237319, 2013-11-26T11:42:06.345237319, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:51:06.378326594, 2013-11-26T11:51:06.846326594, 0xFF0000, waveform, 0
2013-11-26T11:59:00.379242539, 2013-11-26T11:59:06.347242539, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:06.379241943, 2013-11-26T11:59:12.347241943, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:12.379241406, 2013-11-26T11:59:18.347241406, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:18.379280865, 2013-11-26T11:59:24.347280865, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:24.379280269, 2013-11-26T11:59:30.347280269, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:30.379279732, 2013-11-26T11:59:36.347279732, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:36.379279196, 2013-11-26T11:59:42.347279196, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:42.379338622, 2013-11-26T11:59:48.347338622, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:48.379338085, 2013-11-26T11:59:54.347338085, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:54.379337489, 2013-11-26T12:00:00.347337489, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:00:00.379336953, 2013-11-26T12:00:06.347336953, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:00:06.379376411, 2013-11-26T12:00:12.347376411, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:00:12.379375815, 2013-11-26T12:00:18.347375815, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:00:18.379375278, 2013-11-26T12:00:24.347375278, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:00:24.379434704, 2013-11-26T12:00:30.347434704, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:00:36.379433572, 2013-11-26T12:00:42.347433572, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:00:48.379432499, 2013-11-26T12:00:54.347432499, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:00:54.379471898, 2013-11-26T12:01:00.347471898, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:01:00.379471361, 2013-11-26T12:01:06.347471361, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:06:06.380102932, 2013-11-26T12:06:06.848102932, 0xFF0000, waveform, 0
2013-11-26T12:14:48.381154417, 2013-11-26T12:14:54.349154417, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:21:06.381859242, 2013-11-26T12:21:06.849859242, 0xFF0000, waveform, 0
2013-11-26T12:34:48.383542835, 2013-11-26T12:34:54.351542835, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:34:54.383542299, 2013-11-26T12:35:00.351542299, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:00.383541762, 2013-11-26T12:35:06.351541762, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:06.383581221, 2013-11-26T12:35:12.351581221, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:12.383540630, 2013-11-26T12:35:18.351540630, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:18.383580088, 2013-11-26T12:35:24.351580088, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:24.383639514, 2013-11-26T12:35:30.351639514, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:30.383578956, 2013-11-26T12:35:36.351578956, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:36.383638381, 2013-11-26T12:35:42.351638381, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:42.383637845, 2013-11-26T12:35:48.351637845, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:48.383637309, 2013-11-26T12:35:54.351637309, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:35:54.383676707, 2013-11-26T12:36:00.351676707, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:36:00.383636176, 2013-11-26T12:36:06.351636176, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:36:06.383675634, 2013-11-26T12:36:12.351675634, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:36:06.383675634, 2013-11-26T12:36:06.851675634, 0xFF0000, waveform, 0
2013-11-26T12:36:12.383735060, 2013-11-26T12:36:18.351735060, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:36:18.383674502, 2013-11-26T12:36:24.351674502, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:36:24.383733928, 2013-11-26T12:36:30.351733928, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:36:30.383733391, 2013-11-26T12:36:36.351733391, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:36:36.383732855, 2013-11-26T12:36:42.351732855, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:44:06.384690999, 2013-11-26T12:44:12.352690999, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:51:06.385491967, 2013-11-26T12:51:06.853491967, 0xFF0000, waveform, 0
2013-11-26T13:06:06.387308299, 2013-11-26T13:06:06.855308299, 0xFF0000, waveform, 0
2013-11-26T13:10:36.387883186, 2013-11-26T13:10:42.355883186, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:10:42.387882649, 2013-11-26T13:10:48.355882649, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:10:48.387942075, 2013-11-26T13:10:54.355942075, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:10:54.387941539, 2013-11-26T13:11:00.355941539, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:00.387941002, 2013-11-26T13:11:06.355941002, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:06.387980401, 2013-11-26T13:11:12.355980401, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:12.387979865, 2013-11-26T13:11:18.355979865, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:18.387979328, 2013-11-26T13:11:24.355979328, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:24.387978732, 2013-11-26T13:11:30.355978732, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:30.388038218, 2013-11-26T13:11:36.356038218, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:36.388037621, 2013-11-26T13:11:42.356037621, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:42.388037085, 2013-11-26T13:11:48.356037085, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:48.388036489, 2013-11-26T13:11:54.356036489, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:11:54.388075947, 2013-11-26T13:12:00.356075947, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:12:00.388075411, 2013-11-26T13:12:06.356075411, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:12:06.388074815, 2013-11-26T13:12:12.356074815, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:12:12.388074278, 2013-11-26T13:12:18.356074278, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:14:12.388363122, 2013-11-26T13:14:18.356363122, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:14:54.388419210, 2013-11-26T13:15:00.356419210, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:16:48.388648629, 2013-11-26T13:16:54.356648629, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:21:06.389184653, 2013-11-26T13:21:06.857184653, 0xFF0000, waveform, 0
2013-11-26T13:36:06.391101002, 2013-11-26T13:36:06.859101002, 0xFF0000, waveform, 0
2013-11-26T13:51:06.393017351, 2013-11-26T13:51:06.861017351, 0xFF0000, waveform, 0
2013-11-26T14:06:06.394933700, 2013-11-26T14:06:06.862933700, 0xFF0000, waveform, 0
2013-11-26T14:10:42.395508050, 2013-11-26T14:10:48.363508050, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:10:48.395547449, 2013-11-26T14:10:54.363547449, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:10:54.395506918, 2013-11-26T14:11:00.363506918, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:11:00.395546376, 2013-11-26T14:11:06.363546376, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:11:12.395545244, 2013-11-26T14:11:18.363545244, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:11:36.395642995, 2013-11-26T14:11:42.363642995, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:11:48.395641922, 2013-11-26T14:11:54.363641922, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:11:54.395701348, 2013-11-26T14:12:00.363701348, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:00.396850585, 2013-11-26T14:21:06.364850585, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:06.396850049, 2013-11-26T14:21:12.364850049, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:06.396850049, 2013-11-26T14:21:06.864850049, 0xFF0000, waveform, 0
2013-11-26T14:21:12.396889448, 2013-11-26T14:21:18.364889448, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:18.396888911, 2013-11-26T14:21:24.364888911, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:24.396888375, 2013-11-26T14:21:30.364888375, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:30.396947801, 2013-11-26T14:21:36.364947801, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:36.396887242, 2013-11-26T14:21:42.364887242, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:42.396946668, 2013-11-26T14:21:48.364946668, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:48.396946132, 2013-11-26T14:21:54.364946132, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:21:54.396945595, 2013-11-26T14:22:00.364945595, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:22:00.396984994, 2013-11-26T14:22:06.364984994, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:22:06.396984457, 2013-11-26T14:22:12.364984457, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:23:24.397177219, 2013-11-26T14:23:30.365177219, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:23:36.397176086, 2013-11-26T14:23:42.365176086, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:23:48.397234976, 2013-11-26T14:23:54.365234976, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:23:54.397234439, 2013-11-26T14:24:00.365234439, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:00.397233843, 2013-11-26T14:24:06.365233843, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:06.397233307, 2013-11-26T14:24:12.365233307, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:12.397272765, 2013-11-26T14:24:18.365272765, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:18.397272169, 2013-11-26T14:24:24.365272169, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:24.397271633, 2013-11-26T14:24:30.365271633, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:30.397331058, 2013-11-26T14:24:36.365331058, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:36.397330522, 2013-11-26T14:24:42.365330522, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:42.397329926, 2013-11-26T14:24:48.365329926, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:48.397329390, 2013-11-26T14:24:54.365329390, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:24:54.397368848, 2013-11-26T14:25:00.365368848, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:25:00.397368252, 2013-11-26T14:25:06.365368252, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:25:06.397367715, 2013-11-26T14:25:12.365367715, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:25:18.397426605, 2013-11-26T14:25:24.365426605, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:25:24.397426068, 2013-11-26T14:25:30.365426068, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:25:30.397425472, 2013-11-26T14:25:36.365425472, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:25:36.397464931, 2013-11-26T14:25:42.365464931, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:36:06.398806393, 2013-11-26T14:36:06.866806393, 0xFF0000, waveform, 0
2013-11-26T14:51:06.400822699, 2013-11-26T14:51:06.868822699, 0xFF0000, waveform, 0
2013-11-26T15:03:48.402551889, 2013-11-26T15:03:54.370551889, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:03:54.402551352, 2013-11-26T15:04:00.370551352, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:04:00.402550756, 2013-11-26T15:04:06.370550756, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:04:06.402610242, 2013-11-26T15:04:12.370610242, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:04:18.402609109, 2013-11-26T15:04:24.370609109, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:04:30.402647972, 2013-11-26T15:04:36.370647972, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:04:48.402706325, 2013-11-26T15:04:54.370706325, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:06:06.402839064, 2013-11-26T15:06:06.870839064, 0xFF0000, waveform, 0
2013-11-26T15:06:12.402898490, 2013-11-26T15:06:18.370898490, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:06:30.402936816, 2013-11-26T15:06:36.370936816, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:07:06.403033494, 2013-11-26T15:07:12.371033494, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:07:12.402992904, 2013-11-26T15:07:18.370992904, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:07:18.403032362, 2013-11-26T15:07:24.371032362, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:07:24.403031826, 2013-11-26T15:07:30.371031826, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:07:30.403031229, 2013-11-26T15:07:36.371031229, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:07:42.403090119, 2013-11-26T15:07:48.371090119, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:07:54.403129041, 2013-11-26T15:08:00.371129041, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:08:00.403088450, 2013-11-26T15:08:06.371088450, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:08:06.403127908, 2013-11-26T15:08:12.371127908, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:08:12.403187334, 2013-11-26T15:08:18.371187334, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:08:42.403224587, 2013-11-26T15:08:48.371224587, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:21:06.404955387, 2013-11-26T15:21:06.872955387, 0xFF0000, waveform, 0
2013-11-26T15:36:06.407031774, 2013-11-26T15:36:06.875031774, 0xFF0000, waveform, 0
2013-11-26T15:51:06.409088075, 2013-11-26T15:51:06.877088075, 0xFF0000, waveform, 0
2013-11-26T16:04:12.410975039, 2013-11-26T16:04:18.378975039, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:06:06.411204457, 2013-11-26T16:06:06.879204457, 0xFF0000, waveform, 0
2013-11-26T16:07:12.411398291, 2013-11-26T16:07:18.379398291, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:07:42.411455512, 2013-11-26T16:07:48.379455512, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:07:48.411494970, 2013-11-26T16:07:54.379494970, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:07:54.411454379, 2013-11-26T16:08:00.379454379, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:00.411493837, 2013-11-26T16:08:06.379493837, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:06.411553263, 2013-11-26T16:08:12.379553263, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:12.411492705, 2013-11-26T16:08:18.379492705, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:18.411552190, 2013-11-26T16:08:24.379552190, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:24.411591589, 2013-11-26T16:08:30.379591589, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:30.411551058, 2013-11-26T16:08:36.379551058, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:36.411590516, 2013-11-26T16:08:42.379590516, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:42.411589920, 2013-11-26T16:08:48.379589920, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:48.411589384, 2013-11-26T16:08:54.379589384, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:08:54.411648809, 2013-11-26T16:09:00.379648809, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:09:00.411648273, 2013-11-26T16:09:06.379648273, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:09:12.411687135, 2013-11-26T16:09:18.379687135, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:09:18.411686599, 2013-11-26T16:09:24.379686599, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:09:24.411686062, 2013-11-26T16:09:30.379686062, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:09:30.411745488, 2013-11-26T16:09:36.379745488, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:13:18.412264287, 2013-11-26T16:13:24.380264287, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:13:30.412263154, 2013-11-26T16:13:36.380263154, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:13:54.412320911, 2013-11-26T16:14:00.380320911, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:14:00.412360370, 2013-11-26T16:14:06.380360370, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:14:12.412359297, 2013-11-26T16:14:18.380359297, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:14:24.412418127, 2013-11-26T16:14:30.380418127, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:14:36.412457048, 2013-11-26T16:14:42.380457048, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:14:42.412456452, 2013-11-26T16:14:48.380456452, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:14:48.412455916, 2013-11-26T16:14:54.380455916, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:14:54.412515342, 2013-11-26T16:15:00.380515342, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:15:06.412514269, 2013-11-26T16:15:12.380514269, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:15:18.412513136, 2013-11-26T16:15:24.380513136, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:15:30.412612020, 2013-11-26T16:15:36.380612020, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:15:42.412610888, 2013-11-26T16:15:48.380610888, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:15:54.412609815, 2013-11-26T16:16:00.380609815, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:16:00.412649214, 2013-11-26T16:16:06.380649214, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:16:12.412648141, 2013-11-26T16:16:18.380648141, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:16:48.412744760, 2013-11-26T16:16:54.380744760, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:16:54.412744224, 2013-11-26T16:17:00.380744224, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:17:06.412803113, 2013-11-26T16:17:12.380803113, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:21:06.413380801, 2013-11-26T16:21:06.881380801, 0xFF0000, waveform, 0
2013-11-26T16:36:06.415537118, 2013-11-26T16:36:06.883537118, 0xFF0000, waveform, 0
2013-11-26T16:45:30.416944682, 2013-11-26T16:45:36.384944682, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:45:36.416944146, 2013-11-26T16:45:42.384944146, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:45:42.416943609, 2013-11-26T16:45:48.384943609, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:45:48.416983008, 2013-11-26T16:45:54.384983008, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:45:54.416942477, 2013-11-26T16:46:00.384942477, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:46:00.416981935, 2013-11-26T16:46:06.384981935, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:46:06.417041361, 2013-11-26T16:46:12.385041361, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:46:12.416980803, 2013-11-26T16:46:18.384980803, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:46:18.417040228, 2013-11-26T16:46:24.385040228, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:46:24.417079687, 2013-11-26T16:46:30.385079687, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:46:30.417039155, 2013-11-26T16:46:36.385039155, 0x0000FF, waveform-continuous-burst, 2
