Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-07T03:06:13.152902364, 2013-06-07T03:06:13.620902364, 0x00FF00, waveform-burst, 1
2013-06-07T03:06:43.152999758, 2013-06-07T03:06:43.620999758, 0x00FF00, waveform-burst, 1
2013-06-07T03:07:13.153057098, 2013-06-07T03:07:13.621057098, 0x00FF00, waveform-burst, 1
2013-06-07T03:07:43.153094470, 2013-06-07T03:07:43.621094470, 0x00FF00, waveform-burst, 1
2013-06-07T03:08:13.153151869, 2013-06-07T03:08:13.621151869, 0x00FF00, waveform-burst, 1
2013-06-07T03:08:43.153249263, 2013-06-07T03:08:43.621249263, 0x00FF00, waveform-burst, 1
2013-06-07T03:09:13.153286635, 2013-06-07T03:09:13.621286635, 0x00FF00, waveform-burst, 1
2013-06-07T03:09:43.153384029, 2013-06-07T03:09:43.621384029, 0x00FF00, waveform-burst, 1
2013-06-07T03:10:13.153441369, 2013-06-07T03:10:13.621441369, 0x00FF00, waveform-burst, 1
2013-06-07T03:10:43.153478741, 2013-06-07T03:10:43.621478741, 0x00FF00, waveform-burst, 1
2013-06-07T03:11:13.153536140, 2013-06-07T03:11:13.621536140, 0x00FF00, waveform-burst, 1
2013-06-07T03:11:43.153573513, 2013-06-07T03:11:43.621573513, 0x00FF00, waveform-burst, 1
2013-06-07T03:12:13.153670907, 2013-06-07T03:12:13.621670907, 0x00FF00, waveform-burst, 1
2013-06-07T03:12:43.153728246, 2013-06-07T03:12:43.621728246, 0x00FF00, waveform-burst, 1
2013-06-07T03:13:13.153825640, 2013-06-07T03:13:13.621825640, 0x00FF00, waveform-burst, 1
2013-06-07T03:13:43.153863012, 2013-06-07T03:13:43.621863012, 0x00FF00, waveform-burst, 1
2013-06-07T03:14:13.153920412, 2013-06-07T03:14:13.621920412, 0x00FF00, waveform-burst, 1
2013-06-07T03:14:43.153957784, 2013-06-07T03:14:43.621957784, 0x00FF00, waveform-burst, 1
2013-06-07T03:15:13.154055178, 2013-06-07T03:15:13.622055178, 0x00FF00, waveform-burst, 1
2013-06-07T03:15:43.154112517, 2013-06-07T03:15:43.622112517, 0x00FF00, waveform-burst, 1
2013-06-07T03:16:13.154149949, 2013-06-07T03:16:13.622149949, 0x00FF00, waveform-burst, 1
2013-06-07T03:16:43.154207289, 2013-06-07T03:16:43.622207289, 0x00FF00, waveform-burst, 1
2013-06-07T03:17:13.154244661, 2013-06-07T03:17:13.622244661, 0x00FF00, waveform-burst, 1
2013-06-07T03:17:43.154302060, 2013-06-07T03:17:43.622302060, 0x00FF00, waveform-burst, 1
2013-06-07T03:18:13.154439449, 2013-06-07T03:18:13.622439449, 0x00FF00, waveform-burst, 1
2013-06-07T03:18:43.154496788, 2013-06-07T03:18:43.622496788, 0x00FF00, waveform-burst, 1
2013-06-07T03:19:13.154534220, 2013-06-07T03:19:13.622534220, 0x00FF00, waveform-burst, 1
2013-06-07T03:19:43.154591560, 2013-06-07T03:19:43.622591560, 0x00FF00, waveform-burst, 1
2013-06-07T03:20:13.154628932, 2013-06-07T03:20:13.622628932, 0x00FF00, waveform-burst, 1
2013-06-07T03:20:14.154628872, 2013-06-07T03:20:14.622628872, 0xFF0000, waveform, 0
2013-06-07T03:20:43.154686331, 2013-06-07T03:20:43.622686331, 0x00FF00, waveform-burst, 1
2013-06-07T03:21:13.154783725, 2013-06-07T03:21:13.622783725, 0x00FF00, waveform-burst, 1
2013-06-07T03:21:43.154821097, 2013-06-07T03:21:43.622821097, 0x00FF00, waveform-burst, 1
2013-06-07T03:22:13.154878437, 2013-06-07T03:22:13.622878437, 0x00FF00, waveform-burst, 1
2013-06-07T03:22:43.154915869, 2013-06-07T03:22:43.622915869, 0x00FF00, waveform-burst, 1
2013-06-07T03:23:13.154973208, 2013-06-07T03:23:13.622973208, 0x00FF00, waveform-burst, 1
2013-06-07T03:23:43.155070602, 2013-06-07T03:23:43.623070602, 0x00FF00, waveform-burst, 1
2013-06-07T03:24:13.155167996, 2013-06-07T03:24:13.623167996, 0x00FF00, waveform-burst, 1
2013-06-07T03:24:43.155205368, 2013-06-07T03:24:43.623205368, 0x00FF00, waveform-burst, 1
2013-06-07T03:25:13.155262708, 2013-06-07T03:25:13.623262708, 0x00FF00, waveform-burst, 1
2013-06-07T03:25:43.155300140, 2013-06-07T03:25:43.623300140, 0x00FF00, waveform-burst, 1
2013-06-07T03:26:13.155357480, 2013-06-07T03:26:13.623357480, 0x00FF00, waveform-burst, 1
2013-06-07T03:26:43.155394852, 2013-06-07T03:26:43.623394852, 0x00FF00, waveform-burst, 1
2013-06-07T03:27:13.155492246, 2013-06-07T03:27:13.623492246, 0x00FF00, waveform-burst, 1
2013-06-07T03:27:43.155549645, 2013-06-07T03:27:43.623549645, 0x00FF00, waveform-burst, 1
2013-06-07T03:28:13.155587017, 2013-06-07T03:28:13.623587017, 0x00FF00, waveform-burst, 1
2013-06-07T03:28:43.155644357, 2013-06-07T03:28:43.623644357, 0x00FF00, waveform-burst, 1
2013-06-07T03:29:13.155681788, 2013-06-07T03:29:13.623681788, 0x00FF00, waveform-burst, 1
2013-06-07T03:29:43.155839145, 2013-06-07T03:29:43.623839145, 0x00FF00, waveform-burst, 1
2013-06-07T03:30:13.155876517, 2013-06-07T03:30:13.623876517, 0x00FF00, waveform-burst, 1
2013-06-07T03:30:43.155933916, 2013-06-07T03:30:43.623933916, 0x00FF00, waveform-burst, 1
2013-06-07T03:31:13.155971288, 2013-06-07T03:31:13.623971288, 0x00FF00, waveform-burst, 1
2013-06-07T03:31:43.156028628, 2013-06-07T03:31:43.624028628, 0x00FF00, waveform-burst, 1
2013-06-07T03:32:13.156066000, 2013-06-07T03:32:13.624066000, 0x00FF00, waveform-burst, 1
2013-06-07T03:32:43.156163394, 2013-06-07T03:32:43.624163394, 0x00FF00, waveform-burst, 1
2013-06-07T03:33:13.156220793, 2013-06-07T03:33:13.624220793, 0x00FF00, waveform-burst, 1
2013-06-07T03:33:43.156258165, 2013-06-07T03:33:43.624258165, 0x00FF00, waveform-burst, 1
2013-06-07T03:34:13.156315565, 2013-06-07T03:34:13.624315565, 0x00FF00, waveform-burst, 1
2013-06-07T03:34:43.156352937, 2013-06-07T03:34:43.624352937, 0x00FF00, waveform-burst, 1
2013-06-07T03:35:13.156410276, 2013-06-07T03:35:13.624410276, 0x00FF00, waveform-burst, 1
2013-06-07T03:35:14.156410217, 2013-06-07T03:35:14.624410217, 0xFF0000, waveform, 0
2013-06-07T03:35:43.156507670, 2013-06-07T03:35:43.624507670, 0x00FF00, waveform-burst, 1
2013-06-07T03:36:13.156545042, 2013-06-07T03:36:13.624545042, 0x00FF00, waveform-burst, 1
2013-06-07T03:36:43.156602442, 2013-06-07T03:36:43.624602442, 0x00FF00, waveform-burst, 1
2013-06-07T03:37:13.156699836, 2013-06-07T03:37:13.624699836, 0x00FF00, waveform-burst, 1
2013-06-07T03:37:43.156737208, 2013-06-07T03:37:43.624737208, 0x00FF00, waveform-burst, 1
2013-06-07T03:38:13.156794548, 2013-06-07T03:38:13.624794548, 0x00FF00, waveform-burst, 1
2013-06-07T03:38:43.156891942, 2013-06-07T03:38:43.624891942, 0x00FF00, waveform-burst, 1
2013-06-07T03:39:13.156929314, 2013-06-07T03:39:13.624929314, 0x00FF00, waveform-burst, 1
2013-06-07T03:39:43.156986713, 2013-06-07T03:39:43.624986713, 0x00FF00, waveform-burst, 1
2013-06-07T03:40:13.157024085, 2013-06-07T03:40:13.625024085, 0x00FF00, waveform-burst, 1
2013-06-07T03:40:43.157081484, 2013-06-07T03:40:43.625081484, 0x00FF00, waveform-burst, 1
2013-06-07T03:41:13.157118856, 2013-06-07T03:41:13.625118856, 0x00FF00, waveform-burst, 1
2013-06-07T03:41:43.157216191, 2013-06-07T03:41:43.625216191, 0x00FF00, waveform-burst, 1
2013-06-07T03:42:13.157273590, 2013-06-07T03:42:13.625273590, 0x00FF00, waveform-burst, 1
2013-06-07T03:42:43.157310962, 2013-06-07T03:42:43.625310962, 0x00FF00, waveform-burst, 1
2013-06-07T03:43:13.157368361, 2013-06-07T03:43:13.625368361, 0x00FF00, waveform-burst, 1
2013-06-07T03:43:43.157405734, 2013-06-07T03:43:43.625405734, 0x00FF00, waveform-burst, 1
2013-06-07T03:44:13.157463133, 2013-06-07T03:44:13.625463133, 0x00FF00, waveform-burst, 1
2013-06-07T03:44:43.157560467, 2013-06-07T03:44:43.625560467, 0x00FF00, waveform-burst, 1
2013-06-07T03:45:13.157597839, 2013-06-07T03:45:13.625597839, 0x00FF00, waveform-burst, 1
2013-06-07T03:45:43.157655239, 2013-06-07T03:45:43.625655239, 0x00FF00, waveform-burst, 1
2013-06-07T03:46:13.157752633, 2013-06-07T03:46:13.625752633, 0x00FF00, waveform-burst, 1
2013-06-07T03:46:43.157790005, 2013-06-07T03:46:43.625790005, 0x00FF00, waveform-burst, 1
2013-06-07T03:47:13.157887399, 2013-06-07T03:47:13.625887399, 0x00FF00, waveform-burst, 1
2013-06-07T03:47:43.157944738, 2013-06-07T03:47:43.625944738, 0x00FF00, waveform-burst, 1
2013-06-07T03:48:13.157982110, 2013-06-07T03:48:13.625982110, 0x00FF00, waveform-burst, 1
2013-06-07T03:48:43.158039510, 2013-06-07T03:48:43.626039510, 0x00FF00, waveform-burst, 1
2013-06-07T03:49:13.158076882, 2013-06-07T03:49:13.626076882, 0x00FF00, waveform-burst, 1
2013-06-07T03:49:43.158134281, 2013-06-07T03:49:43.626134281, 0x00FF00, waveform-burst, 1
2013-06-07T03:50:13.158231675, 2013-06-07T03:50:13.626231675, 0x00FF00, waveform-burst, 1
2013-06-07T03:50:14.158171534, 2013-06-07T03:50:14.626171534, 0xFF0000, waveform, 0
2013-06-07T03:50:43.158269047, 2013-06-07T03:50:43.626269047, 0x00FF00, waveform-burst, 1
2013-06-07T03:51:13.158326387, 2013-06-07T03:51:13.626326387, 0x00FF00, waveform-burst, 1
2013-06-07T03:51:43.158363759, 2013-06-07T03:51:43.626363759, 0x00FF00, waveform-burst, 1
2013-06-07T03:52:13.158421158, 2013-06-07T03:52:13.626421158, 0x00FF00, waveform-burst, 1
2013-06-07T03:52:43.158458530, 2013-06-07T03:52:43.626458530, 0x00FF00, waveform-burst, 1
2013-06-07T03:53:13.158555924, 2013-06-07T03:53:13.626555924, 0x00FF00, waveform-burst, 1
2013-06-07T03:53:43.158613324, 2013-06-07T03:53:43.626613324, 0x00FF00, waveform-burst, 1
2013-06-07T03:54:13.158650696, 2013-06-07T03:54:13.626650696, 0x00FF00, waveform-burst, 1
2013-06-07T03:54:43.158708035, 2013-06-07T03:54:43.626708035, 0x00FF00, waveform-burst, 1
2013-06-07T03:55:13.158745408, 2013-06-07T03:55:13.626745408, 0x00FF00, waveform-burst, 1
2013-06-07T03:55:43.158802807, 2013-06-07T03:55:43.626802807, 0x00FF00, waveform-burst, 1
2013-06-07T03:56:13.158900201, 2013-06-07T03:56:13.626900201, 0x00FF00, waveform-burst, 1
2013-06-07T03:56:43.158937573, 2013-06-07T03:56:43.626937573, 0x00FF00, waveform-burst, 1
2013-06-07T03:57:13.158994972, 2013-06-07T03:57:13.626994972, 0x00FF00, waveform-burst, 1
2013-06-07T03:57:43.159032344, 2013-06-07T03:57:43.627032344, 0x00FF00, waveform-burst, 1
2013-06-07T03:58:13.159089684, 2013-06-07T03:58:13.627089684, 0x00FF00, waveform-burst, 1
2013-06-07T03:58:43.159127056, 2013-06-07T03:58:43.627127056, 0x00FF00, waveform-burst, 1
2013-06-07T03:59:13.159224450, 2013-06-07T03:59:13.627224450, 0x00FF00, waveform-burst, 1
2013-06-07T03:59:43.159281849, 2013-06-07T03:59:43.627281849, 0x00FF00, waveform-burst, 1
2013-06-07T04:00:13.159319221, 2013-06-07T04:00:13.627319221, 0x00FF00, waveform-burst, 1
2013-06-07T04:00:43.159376621, 2013-06-07T04:00:43.627376621, 0x00FF00, waveform-burst, 1
2013-06-07T04:01:13.159413993, 2013-06-07T04:01:13.627413993, 0x00FF00, waveform-burst, 1
2013-06-07T04:01:43.159471333, 2013-06-07T04:01:43.627471333, 0x00FF00, waveform-burst, 1
2013-06-07T04:02:13.159568727, 2013-06-07T04:02:13.627568727, 0x00FF00, waveform-burst, 1
2013-06-07T04:02:43.159606099, 2013-06-07T04:02:43.627606099, 0x00FF00, waveform-burst, 1
2013-06-07T04:03:13.159663498, 2013-06-07T04:03:13.627663498, 0x00FF00, waveform-burst, 1
2013-06-07T04:03:43.159700870, 2013-06-07T04:03:43.627700870, 0x00FF00, waveform-burst, 1
2013-06-07T04:04:13.159758269, 2013-06-07T04:04:13.627758269, 0x00FF00, waveform-burst, 1
2013-06-07T04:04:43.159855604, 2013-06-07T04:04:43.627855604, 0x00FF00, waveform-burst, 1
2013-06-07T04:05:13.159892976, 2013-06-07T04:05:13.627892976, 0x00FF00, waveform-burst, 1
2013-06-07T04:05:14.159952938, 2013-06-07T04:05:14.627952938, 0xFF0000, waveform, 0
2013-06-07T04:05:43.159950375, 2013-06-07T04:05:43.627950375, 0x00FF00, waveform-burst, 1
2013-06-07T04:06:13.159987747, 2013-06-07T04:06:13.627987747, 0x00FF00, waveform-burst, 1
2013-06-07T04:06:43.160045146, 2013-06-07T04:06:43.628045146, 0x00FF00, waveform-burst, 1
2013-06-07T04:07:13.160082519, 2013-06-07T04:07:13.628082519, 0x00FF00, waveform-burst, 1
2013-06-07T04:07:43.160179913, 2013-06-07T04:07:43.628179913, 0x00FF00, waveform-burst, 1
2013-06-07T04:08:13.160237252, 2013-06-07T04:08:13.628237252, 0x00FF00, waveform-burst, 1
2013-06-07T04:08:43.160274624, 2013-06-07T04:08:43.628274624, 0x00FF00, waveform-burst, 1
2013-06-07T04:09:13.160332024, 2013-06-07T04:09:13.628332024, 0x00FF00, waveform-burst, 1
2013-06-07T04:09:43.160369396, 2013-06-07T04:09:43.628369396, 0x00FF00, waveform-burst, 1
2013-06-07T04:10:13.160426795, 2013-06-07T04:10:13.628426795, 0x00FF00, waveform-burst, 1
2013-06-07T04:10:43.160524129, 2013-06-07T04:10:43.628524129, 0x00FF00, waveform-burst, 1
2013-06-07T04:11:13.160561561, 2013-06-07T04:11:13.628561561, 0x00FF00, waveform-burst, 1
2013-06-07T04:11:43.160618901, 2013-06-07T04:11:43.628618901, 0x00FF00, waveform-burst, 1
2013-06-07T04:12:13.160656273, 2013-06-07T04:12:13.628656273, 0x00FF00, waveform-burst, 1
2013-06-07T04:12:43.160713672, 2013-06-07T04:12:43.628713672, 0x00FF00, waveform-burst, 1
2013-06-07T04:13:13.160751044, 2013-06-07T04:13:13.628751044, 0x00FF00, waveform-burst, 1
2013-06-07T04:13:43.160848438, 2013-06-07T04:13:43.628848438, 0x00FF00, waveform-burst, 1
2013-06-07T04:14:13.160905778, 2013-06-07T04:14:13.628905778, 0x00FF00, waveform-burst, 1
2013-06-07T04:14:43.160943210, 2013-06-07T04:14:43.628943210, 0x00FF00, waveform-burst, 1
2013-06-07T04:15:13.161000549, 2013-06-07T04:15:13.629000549, 0x00FF00, waveform-burst, 1
2013-06-07T04:15:43.161037921, 2013-06-07T04:15:43.629037921, 0x00FF00, waveform-burst, 1
2013-06-07T04:16:13.161095321, 2013-06-07T04:16:13.629095321, 0x00FF00, waveform-burst, 1
2013-06-07T04:16:43.161192715, 2013-06-07T04:16:43.629192715, 0x00FF00, waveform-burst, 1
2013-06-07T04:17:13.161230087, 2013-06-07T04:17:13.629230087, 0x00FF00, waveform-burst, 1
2013-06-07T04:17:43.161287426, 2013-06-07T04:17:43.629287426, 0x00FF00, waveform-burst, 1
2013-06-07T04:18:13.161324858, 2013-06-07T04:18:13.629324858, 0x00FF00, waveform-burst, 1
2013-06-07T04:18:43.161382198, 2013-06-07T04:18:43.629382198, 0x00FF00, waveform-burst, 1
2013-06-07T04:19:13.161419570, 2013-06-07T04:19:13.629419570, 0x00FF00, waveform-burst, 1
2013-06-07T04:19:43.161516964, 2013-06-07T04:19:43.629516964, 0x00FF00, waveform-burst, 1
2013-06-07T04:20:13.161574363, 2013-06-07T04:20:13.629574363, 0x00FF00, waveform-burst, 1
2013-06-07T04:20:14.161574244, 2013-06-07T04:20:14.629574244, 0xFF0000, waveform, 0
2013-06-07T04:20:43.161611735, 2013-06-07T04:20:43.629611735, 0x00FF00, waveform-burst, 1
2013-06-07T04:21:13.161669075, 2013-06-07T04:21:13.629669075, 0x00FF00, waveform-burst, 1
2013-06-07T04:21:43.161706507, 2013-06-07T04:21:43.629706507, 0x00FF00, waveform-burst, 1
2013-06-07T04:22:13.161803841, 2013-06-07T04:22:13.629803841, 0x00FF00, waveform-burst, 1
2013-06-07T04:22:43.161861240, 2013-06-07T04:22:43.629861240, 0x00FF00, waveform-burst, 1
2013-06-07T04:23:13.161898612, 2013-06-07T04:23:13.629898612, 0x00FF00, waveform-burst, 1
2013-06-07T04:23:43.161956012, 2013-06-07T04:23:43.629956012, 0x00FF00, waveform-burst, 1
2013-06-07T04:24:13.161993384, 2013-06-07T04:24:13.629993384, 0x00FF00, waveform-burst, 1
2013-06-07T04:24:43.162050724, 2013-06-07T04:24:43.630050724, 0x00FF00, waveform-burst, 1
2013-06-07T04:25:13.162148118, 2013-06-07T04:25:13.630148118, 0x00FF00, waveform-burst, 1
2013-06-07T04:25:43.162185490, 2013-06-07T04:25:43.630185490, 0x00FF00, waveform-burst, 1
2013-06-07T04:26:13.162242889, 2013-06-07T04:26:13.630242889, 0x00FF00, waveform-burst, 1
2013-06-07T04:26:43.162280261, 2013-06-07T04:26:43.630280261, 0x00FF00, waveform-burst, 1
2013-06-07T04:27:13.162337660, 2013-06-07T04:27:13.630337660, 0x00FF00, waveform-burst, 1
2013-06-07T04:27:43.162375032, 2013-06-07T04:27:43.630375032, 0x00FF00, waveform-burst, 1
2013-06-07T04:28:13.162472426, 2013-06-07T04:28:13.630472426, 0x00FF00, waveform-burst, 1
2013-06-07T04:28:43.162529766, 2013-06-07T04:28:43.630529766, 0x00FF00, waveform-burst, 1
2013-06-07T04:29:13.162567138, 2013-06-07T04:29:13.630567138, 0x00FF00, waveform-burst, 1
2013-06-07T04:29:43.162624537, 2013-06-07T04:29:43.630624537, 0x00FF00, waveform-burst, 1
2013-06-07T04:30:13.162661910, 2013-06-07T04:30:13.630661910, 0x00FF00, waveform-burst, 1
2013-06-07T04:30:43.162659287, 2013-06-07T04:30:43.630659287, 0x00FF00, waveform-burst, 1
2013-06-07T04:31:13.162756681, 2013-06-07T04:31:13.630756681, 0x00FF00, waveform-burst, 1
2013-06-07T04:31:43.162814021, 2013-06-07T04:31:43.630814021, 0x00FF00, waveform-burst, 1
2013-06-07T04:32:13.162851452, 2013-06-07T04:32:13.630851452, 0x00FF00, waveform-burst, 1
2013-06-07T04:32:43.162908792, 2013-06-07T04:32:43.630908792, 0x00FF00, waveform-burst, 1
2013-06-07T04:33:13.162946164, 2013-06-07T04:33:13.630946164, 0x00FF00, waveform-burst, 1
2013-06-07T04:33:43.163003563, 2013-06-07T04:33:43.631003563, 0x00FF00, waveform-burst, 1
2013-06-07T04:34:13.163100957, 2013-06-07T04:34:13.631100957, 0x00FF00, waveform-burst, 1
2013-06-07T04:34:43.163138329, 2013-06-07T04:34:43.631138329, 0x00FF00, waveform-burst, 1
2013-06-07T04:35:13.163195669, 2013-06-07T04:35:13.631195669, 0x00FF00, waveform-burst, 1
2013-06-07T04:35:14.163195610, 2013-06-07T04:35:14.631195610, 0xFF0000, waveform, 0
2013-06-07T04:35:43.163233101, 2013-06-07T04:35:43.631233101, 0x00FF00, waveform-burst, 1
2013-06-07T04:36:13.163290441, 2013-06-07T04:36:13.631290441, 0x00FF00, waveform-burst, 1
2013-06-07T04:36:43.163327813, 2013-06-07T04:36:43.631327813, 0x00FF00, waveform-burst, 1
2013-06-07T04:37:13.163425207, 2013-06-07T04:37:13.631425207, 0x00FF00, waveform-burst, 1
2013-06-07T04:37:43.163482606, 2013-06-07T04:37:43.631482606, 0x00FF00, waveform-burst, 1
2013-06-07T04:38:13.163519978, 2013-06-07T04:38:13.631519978, 0x00FF00, waveform-burst, 1
2013-06-07T04:38:43.163577318, 2013-06-07T04:38:43.631577318, 0x00FF00, waveform-burst, 1
2013-06-07T04:39:13.163614749, 2013-06-07T04:39:13.631614749, 0x00FF00, waveform-burst, 1
2013-06-07T04:39:43.163672089, 2013-06-07T04:39:43.631672089, 0x00FF00, waveform-burst, 1
2013-06-07T04:40:13.163709461, 2013-06-07T04:40:13.631709461, 0x00FF00, waveform-burst, 1
2013-06-07T04:40:43.163766860, 2013-06-07T04:40:43.631766860, 0x00FF00, waveform-burst, 1
2013-06-07T04:41:13.163804233, 2013-06-07T04:41:13.631804233, 0x00FF00, waveform-burst, 1
2013-06-07T04:41:43.163861632, 2013-06-07T04:41:43.631861632, 0x00FF00, waveform-burst, 1
2013-06-07T04:42:13.163899004, 2013-06-07T04:42:13.631899004, 0x00FF00, waveform-burst, 1
2013-06-07T04:42:43.163996398, 2013-06-07T04:42:43.631996398, 0x00FF00, waveform-burst, 1
2013-06-07T04:43:13.164053738, 2013-06-07T04:43:13.632053738, 0x00FF00, waveform-burst, 1
2013-06-07T04:43:43.164091110, 2013-06-07T04:43:43.632091110, 0x00FF00, waveform-burst, 1
2013-06-07T04:44:13.164148509, 2013-06-07T04:44:13.632148509, 0x00FF00, waveform-burst, 1
2013-06-07T04:44:43.164185881, 2013-06-07T04:44:43.632185881, 0x00FF00, waveform-burst, 1
2013-06-07T04:45:13.164243280, 2013-06-07T04:45:13.632243280, 0x00FF00, waveform-burst, 1
2013-06-07T04:45:43.164340615, 2013-06-07T04:45:43.632340615, 0x00FF00, waveform-burst, 1
2013-06-07T04:46:13.164378046, 2013-06-07T04:46:13.632378046, 0x00FF00, waveform-burst, 1
2013-06-07T04:46:43.164435386, 2013-06-07T04:46:43.632435386, 0x00FF00, waveform-burst, 1
2013-06-07T04:47:13.164432764, 2013-06-07T04:47:13.632432764, 0x00FF00, waveform-burst, 1
2013-06-07T04:47:43.164470136, 2013-06-07T04:47:43.632470136, 0x00FF00, waveform-burst, 1
2013-06-07T04:48:13.164527535, 2013-06-07T04:48:13.632527535, 0x00FF00, waveform-burst, 1
2013-06-07T04:48:43.164624929, 2013-06-07T04:48:43.632624929, 0x00FF00, waveform-burst, 1
2013-06-07T04:49:13.164662301, 2013-06-07T04:49:13.632662301, 0x00FF00, waveform-burst, 1
2013-06-07T04:49:43.164719641, 2013-06-07T04:49:43.632719641, 0x00FF00, waveform-burst, 1
2013-06-07T04:50:13.164757072, 2013-06-07T04:50:13.632757072, 0x00FF00, waveform-burst, 1
2013-06-07T04:50:14.164756953, 2013-06-07T04:50:14.632756953, 0xFF0000, waveform, 0
2013-06-07T04:50:43.164814412, 2013-06-07T04:50:43.632814412, 0x00FF00, waveform-burst, 1
2013-06-07T04:51:13.164851784, 2013-06-07T04:51:13.632851784, 0x00FF00, waveform-burst, 1
2013-06-07T04:51:43.164949178, 2013-06-07T04:51:43.632949178, 0x00FF00, waveform-burst, 1
2013-06-07T04:52:13.165006577, 2013-06-07T04:52:13.633006577, 0x00FF00, waveform-burst, 1
2013-06-07T04:52:43.165043950, 2013-06-07T04:52:43.633043950, 0x00FF00, waveform-burst, 1
2013-06-07T04:53:13.165041327, 2013-06-07T04:53:13.633041327, 0x00FF00, waveform-burst, 1
2013-06-07T04:53:43.165098667, 2013-06-07T04:53:43.633098667, 0x00FF00, waveform-burst, 1
2013-06-07T04:54:13.165136098, 2013-06-07T04:54:13.633136098, 0x00FF00, waveform-burst, 1
2013-06-07T04:54:43.165233433, 2013-06-07T04:54:43.633233433, 0x00FF00, waveform-burst, 1
2013-06-07T04:55:13.165290832, 2013-06-07T04:55:13.633290832, 0x00FF00, waveform-burst, 1
2013-06-07T04:55:43.165328204, 2013-06-07T04:55:43.633328204, 0x00FF00, waveform-burst, 1
2013-06-07T04:56:13.165385603, 2013-06-07T04:56:13.633385603, 0x00FF00, waveform-burst, 1
2013-06-07T04:56:43.165422976, 2013-06-07T04:56:43.633422976, 0x00FF00, waveform-burst, 1
2013-06-07T04:57:13.165520310, 2013-06-07T04:57:13.633520310, 0x00FF00, waveform-burst, 1
2013-06-07T04:57:43.165577709, 2013-06-07T04:57:43.633577709, 0x00FF00, waveform-burst, 1
2013-06-07T04:58:13.165615081, 2013-06-07T04:58:13.633615081, 0x00FF00, waveform-burst, 1
2013-06-07T04:58:43.165612459, 2013-06-07T04:58:43.633612459, 0x00FF00, waveform-burst, 1
2013-06-07T04:59:13.165669858, 2013-06-07T04:59:13.633669858, 0x00FF00, waveform-burst, 1
2013-06-07T04:59:43.165707230, 2013-06-07T04:59:43.633707230, 0x00FF00, waveform-burst, 1
2013-06-07T05:00:13.165804624, 2013-06-07T05:00:13.633804624, 0x00FF00, waveform-burst, 1
2013-06-07T05:00:43.165861964, 2013-06-07T05:00:43.633861964, 0x00FF00, waveform-burst, 1
2013-06-07T05:01:13.165899395, 2013-06-07T05:01:13.633899395, 0x00FF00, waveform-burst, 1
2013-06-07T05:01:43.165956735, 2013-06-07T05:01:43.633956735, 0x00FF00, waveform-burst, 1
2013-06-07T05:02:13.165994107, 2013-06-07T05:02:13.633994107, 0x00FF00, waveform-burst, 1
2013-06-07T05:02:43.166051506, 2013-06-07T05:02:43.634051506, 0x00FF00, waveform-burst, 1
2013-06-07T05:03:13.166088879, 2013-06-07T05:03:13.634088879, 0x00FF00, waveform-burst, 1
2013-06-07T05:03:43.166146278, 2013-06-07T05:03:43.634146278, 0x00FF00, waveform-burst, 1
2013-06-07T05:04:13.166183650, 2013-06-07T05:04:13.634183650, 0x00FF00, waveform-burst, 1
2013-06-07T05:04:43.166240990, 2013-06-07T05:04:43.634240990, 0x00FF00, waveform-burst, 1
2013-06-07T05:05:13.166278421, 2013-06-07T05:05:13.634278421, 0x00FF00, waveform-burst, 1
2013-06-07T05:05:14.166278302, 2013-06-07T05:05:14.634278302, 0xFF0000, waveform, 0
2013-06-07T05:05:43.166335761, 2013-06-07T05:05:43.634335761, 0x00FF00, waveform-burst, 1
2013-06-07T05:06:13.166433155, 2013-06-07T05:06:13.634433155, 0x00FF00, waveform-burst, 1
2013-06-07T05:06:43.166470527, 2013-06-07T05:06:43.634470527, 0x00FF00, waveform-burst, 1
2013-06-07T05:07:13.166527926, 2013-06-07T05:07:13.634527926, 0x00FF00, waveform-burst, 1
2013-06-07T05:07:43.166525304, 2013-06-07T05:07:43.634525304, 0x00FF00, waveform-burst, 1
2013-06-07T05:08:13.166562676, 2013-06-07T05:08:13.634562676, 0x00FF00, waveform-burst, 1
2013-06-07T05:08:43.166620016, 2013-06-07T05:08:43.634620016, 0x00FF00, waveform-burst, 1
2013-06-07T05:09:13.166717410, 2013-06-07T05:09:13.634717410, 0x00FF00, waveform-burst, 1
2013-06-07T05:09:43.166754782, 2013-06-07T05:09:43.634754782, 0x00FF00, waveform-burst, 1
2013-06-07T05:10:13.166812181, 2013-06-07T05:10:13.634812181, 0x00FF00, waveform-burst, 1
2013-06-07T05:10:43.166849553, 2013-06-07T05:10:43.634849553, 0x00FF00, waveform-burst, 1
2013-06-07T05:11:13.166906952, 2013-06-07T05:11:13.634906952, 0x00FF00, waveform-burst, 1
2013-06-07T05:11:43.166904330, 2013-06-07T05:11:43.634904330, 0x00FF00, waveform-burst, 1
2013-06-07T05:12:13.167001664, 2013-06-07T05:12:13.635001664, 0x00FF00, waveform-burst, 1
2013-06-07T05:12:43.167039096, 2013-06-07T05:12:43.635039096, 0x00FF00, waveform-burst, 1
2013-06-07T05:13:13.167096436, 2013-06-07T05:13:13.635096436, 0x00FF00, waveform-burst, 1
2013-06-07T05:13:43.167133808, 2013-06-07T05:13:43.635133808, 0x00FF00, waveform-burst, 1
