Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-03T05:59:21.687403619, 2014-05-03T05:59:22.155403619, 0x00FF00, waveform-burst, 1
2014-05-03T05:59:51.687401354, 2014-05-03T05:59:52.155401354, 0x00FF00, waveform-burst, 1
2014-05-03T06:00:21.687439084, 2014-05-03T06:00:22.155439084, 0x00FF00, waveform-burst, 1
2014-05-03T06:00:51.687496781, 2014-05-03T06:00:52.155496781, 0x00FF00, waveform-burst, 1
2014-05-03T06:01:21.687494516, 2014-05-03T06:01:22.155494516, 0x00FF00, waveform-burst, 1
2014-05-03T06:01:51.687592267, 2014-05-03T06:01:52.155592267, 0x00FF00, waveform-burst, 1
2014-05-03T06:02:21.687590003, 2014-05-03T06:02:22.155590003, 0x00FF00, waveform-burst, 1
2014-05-03T06:02:51.687627673, 2014-05-03T06:02:52.155627673, 0x00FF00, waveform-burst, 1
2014-05-03T06:03:21.687625408, 2014-05-03T06:03:22.155625408, 0x00FF00, waveform-burst, 1
2014-05-03T06:03:51.687683165, 2014-05-03T06:03:52.155683165, 0x00FF00, waveform-burst, 1
2014-05-03T06:04:21.687680900, 2014-05-03T06:04:22.155680900, 0x00FF00, waveform-burst, 1
2014-05-03T06:04:51.687778592, 2014-05-03T06:04:52.155778592, 0x00FF00, waveform-burst, 1
2014-05-03T06:05:21.687776327, 2014-05-03T06:05:22.155776327, 0x00FF00, waveform-burst, 1
2014-05-03T06:05:51.687814056, 2014-05-03T06:05:52.155814056, 0x00FF00, waveform-burst, 1
2014-05-03T06:06:21.687811791, 2014-05-03T06:06:22.155811791, 0x00FF00, waveform-burst, 1
2014-05-03T06:06:51.687869489, 2014-05-03T06:06:52.155869489, 0x00FF00, waveform-burst, 1
2014-05-03T06:07:21.687867224, 2014-05-03T06:07:22.155867224, 0x00FF00, waveform-burst, 1
2014-05-03T06:07:22.687867105, 2014-05-03T06:07:23.155867105, 0xFF0000, waveform, 0
2014-05-03T06:07:51.687964916, 2014-05-03T06:07:52.155964916, 0x00FF00, waveform-burst, 1
2014-05-03T06:08:21.687962651, 2014-05-03T06:08:22.155962651, 0x00FF00, waveform-burst, 1
2014-05-03T06:08:51.688000380, 2014-05-03T06:08:52.156000380, 0x00FF00, waveform-burst, 1
2014-05-03T06:09:21.687998116, 2014-05-03T06:09:22.155998116, 0x00FF00, waveform-burst, 1
2014-05-03T06:09:51.688055813, 2014-05-03T06:09:52.156055813, 0x00FF00, waveform-burst, 1
2014-05-03T06:10:21.688053548, 2014-05-03T06:10:22.156053548, 0x00FF00, waveform-burst, 1
2014-05-03T06:10:51.688151299, 2014-05-03T06:10:52.156151299, 0x00FF00, waveform-burst, 1
2014-05-03T06:11:21.688148975, 2014-05-03T06:11:22.156148975, 0x00FF00, waveform-burst, 1
2014-05-03T06:11:51.688186705, 2014-05-03T06:11:52.156186705, 0x00FF00, waveform-burst, 1
2014-05-03T06:12:21.688184440, 2014-05-03T06:12:22.156184440, 0x00FF00, waveform-burst, 1
2014-05-03T06:12:51.688242137, 2014-05-03T06:12:52.156242137, 0x00FF00, waveform-burst, 1
2014-05-03T06:13:21.688279867, 2014-05-03T06:13:22.156279867, 0x00FF00, waveform-burst, 1
2014-05-03T06:13:51.688337624, 2014-05-03T06:13:52.156337624, 0x00FF00, waveform-burst, 1
2014-05-03T06:14:21.688335359, 2014-05-03T06:14:22.156335359, 0x00FF00, waveform-burst, 1
2014-05-03T06:14:51.688373088, 2014-05-03T06:14:52.156373088, 0x00FF00, waveform-burst, 1
2014-05-03T06:15:21.688370764, 2014-05-03T06:15:22.156370764, 0x00FF00, waveform-burst, 1
2014-05-03T06:15:51.688428521, 2014-05-03T06:15:52.156428521, 0x00FF00, waveform-burst, 1
2014-05-03T06:16:21.688466250, 2014-05-03T06:16:22.156466250, 0x00FF00, waveform-burst, 1
2014-05-03T06:16:51.688523948, 2014-05-03T06:16:52.156523948, 0x00FF00, waveform-burst, 1
2014-05-03T06:17:21.688521683, 2014-05-03T06:17:22.156521683, 0x00FF00, waveform-burst, 1
2014-05-03T06:17:51.688559412, 2014-05-03T06:17:52.156559412, 0x00FF00, waveform-burst, 1
2014-05-03T06:18:21.688557147, 2014-05-03T06:18:22.156557147, 0x00FF00, waveform-burst, 1
2014-05-03T06:18:51.688614845, 2014-05-03T06:18:52.156614845, 0x00FF00, waveform-burst, 1
2014-05-03T06:19:21.688652575, 2014-05-03T06:19:22.156652575, 0x00FF00, waveform-burst, 1
2014-05-03T06:19:51.688710272, 2014-05-03T06:19:52.156710272, 0x00FF00, waveform-burst, 1
2014-05-03T06:20:21.688708007, 2014-05-03T06:20:22.156708007, 0x00FF00, waveform-burst, 1
2014-05-03T06:20:51.688745737, 2014-05-03T06:20:52.156745737, 0x00FF00, waveform-burst, 1
2014-05-03T06:21:21.688743472, 2014-05-03T06:21:22.156743472, 0x00FF00, waveform-burst, 1
2014-05-03T06:21:51.688801169, 2014-05-03T06:21:52.156801169, 0x00FF00, waveform-burst, 1
2014-05-03T06:22:21.688838899, 2014-05-03T06:22:22.156838899, 0x00FF00, waveform-burst, 1
2014-05-03T06:22:22.688898861, 2014-05-03T06:22:23.156898861, 0xFF0000, waveform, 0
2014-05-03T06:22:51.688896656, 2014-05-03T06:22:52.156896656, 0x00FF00, waveform-burst, 1
2014-05-03T06:23:21.688934385, 2014-05-03T06:23:22.156934385, 0x00FF00, waveform-burst, 1
2014-05-03T06:23:51.688932061, 2014-05-03T06:23:52.156932061, 0x00FF00, waveform-burst, 1
2014-05-03T06:24:21.688989818, 2014-05-03T06:24:22.156989818, 0x00FF00, waveform-burst, 1
2014-05-03T06:24:51.688987553, 2014-05-03T06:24:52.156987553, 0x00FF00, waveform-burst, 1
2014-05-03T06:25:21.689085245, 2014-05-03T06:25:22.157085245, 0x00FF00, waveform-burst, 1
2014-05-03T06:25:51.689082980, 2014-05-03T06:25:52.157082980, 0x00FF00, waveform-burst, 1
2014-05-03T06:26:21.689120709, 2014-05-03T06:26:22.157120709, 0x00FF00, waveform-burst, 1
2014-05-03T06:26:51.689118444, 2014-05-03T06:26:52.157118444, 0x00FF00, waveform-burst, 1
2014-05-03T06:27:21.689176142, 2014-05-03T06:27:22.157176142, 0x00FF00, waveform-burst, 1
2014-05-03T06:27:51.689173877, 2014-05-03T06:27:52.157173877, 0x00FF00, waveform-burst, 1
2014-05-03T06:28:21.689271569, 2014-05-03T06:28:22.157271569, 0x00FF00, waveform-burst, 1
2014-05-03T06:28:51.689269304, 2014-05-03T06:28:52.157269304, 0x00FF00, waveform-burst, 1
2014-05-03T06:29:21.689307034, 2014-05-03T06:29:22.157307034, 0x00FF00, waveform-burst, 1
2014-05-03T06:29:51.689304769, 2014-05-03T06:29:52.157304769, 0x00FF00, waveform-burst, 1
2014-05-03T06:30:21.689362466, 2014-05-03T06:30:22.157362466, 0x00FF00, waveform-burst, 1
2014-05-03T06:30:51.689400196, 2014-05-03T06:30:52.157400196, 0x00FF00, waveform-burst, 1
2014-05-03T06:31:21.689457952, 2014-05-03T06:31:22.157457952, 0x00FF00, waveform-burst, 1
2014-05-03T06:31:51.689455628, 2014-05-03T06:31:52.157455628, 0x00FF00, waveform-burst, 1
2014-05-03T06:32:21.689493358, 2014-05-03T06:32:22.157493358, 0x00FF00, waveform-burst, 1
2014-05-03T06:32:51.689551115, 2014-05-03T06:32:52.157551115, 0x00FF00, waveform-burst, 1
2014-05-03T06:33:21.689548850, 2014-05-03T06:33:22.157548850, 0x00FF00, waveform-burst, 1
2014-05-03T06:33:51.689646542, 2014-05-03T06:33:52.157646542, 0x00FF00, waveform-burst, 1
2014-05-03T06:34:21.689644277, 2014-05-03T06:34:22.157644277, 0x00FF00, waveform-burst, 1
2014-05-03T06:34:51.689682006, 2014-05-03T06:34:52.157682006, 0x00FF00, waveform-burst, 1
2014-05-03T06:35:21.689679741, 2014-05-03T06:35:22.157679741, 0x00FF00, waveform-burst, 1
2014-05-03T06:35:51.689737439, 2014-05-03T06:35:52.157737439, 0x00FF00, waveform-burst, 1
2014-05-03T06:36:21.689735174, 2014-05-03T06:36:22.157735174, 0x00FF00, waveform-burst, 1
2014-05-03T06:36:51.689832866, 2014-05-03T06:36:52.157832866, 0x00FF00, waveform-burst, 1
2014-05-03T06:37:21.689830601, 2014-05-03T06:37:22.157830601, 0x00FF00, waveform-burst, 1
2014-05-03T06:37:22.689830541, 2014-05-03T06:37:23.157830541, 0xFF0000, waveform, 0
2014-05-03T06:37:51.689868330, 2014-05-03T06:37:52.157868330, 0x00FF00, waveform-burst, 1
2014-05-03T06:38:21.689866065, 2014-05-03T06:38:22.157866065, 0x00FF00, waveform-burst, 1
2014-05-03T06:38:51.689923763, 2014-05-03T06:38:52.157923763, 0x00FF00, waveform-burst, 1
2014-05-03T06:39:21.689921498, 2014-05-03T06:39:22.157921498, 0x00FF00, waveform-burst, 1
2014-05-03T06:39:51.690019249, 2014-05-03T06:39:52.158019249, 0x00FF00, waveform-burst, 1
2014-05-03T06:40:21.690056920, 2014-05-03T06:40:22.158056920, 0x00FF00, waveform-burst, 1
2014-05-03T06:40:51.690054655, 2014-05-03T06:40:52.158054655, 0x00FF00, waveform-burst, 1
2014-05-03T06:41:21.690112411, 2014-05-03T06:41:22.158112411, 0x00FF00, waveform-burst, 1
2014-05-03T06:41:51.690110146, 2014-05-03T06:41:52.158110146, 0x00FF00, waveform-burst, 1
2014-05-03T06:42:21.690147817, 2014-05-03T06:42:22.158147817, 0x00FF00, waveform-burst, 1
2014-05-03T06:42:51.690205574, 2014-05-03T06:42:52.158205574, 0x00FF00, waveform-burst, 1
2014-05-03T06:43:21.690243303, 2014-05-03T06:43:22.158243303, 0x00FF00, waveform-burst, 1
2014-05-03T06:43:51.690241038, 2014-05-03T06:43:52.158241038, 0x00FF00, waveform-burst, 1
2014-05-03T06:44:21.690298736, 2014-05-03T06:44:22.158298736, 0x00FF00, waveform-burst, 1
2014-05-03T06:44:51.690336465, 2014-05-03T06:44:52.158336465, 0x00FF00, waveform-burst, 1
2014-05-03T06:45:21.690334200, 2014-05-03T06:45:22.158334200, 0x00FF00, waveform-burst, 1
2014-05-03T06:45:51.690431892, 2014-05-03T06:45:52.158431892, 0x00FF00, waveform-burst, 1
2014-05-03T06:46:21.690429627, 2014-05-03T06:46:22.158429627, 0x00FF00, waveform-burst, 1
2014-05-03T06:46:51.690487325, 2014-05-03T06:46:52.158487325, 0x00FF00, waveform-burst, 1
2014-05-03T06:47:21.690485060, 2014-05-03T06:47:22.158485060, 0x00FF00, waveform-burst, 1
2014-05-03T06:47:51.690522789, 2014-05-03T06:47:52.158522789, 0x00FF00, waveform-burst, 1
2014-05-03T06:48:21.690580546, 2014-05-03T06:48:22.158580546, 0x00FF00, waveform-burst, 1
2014-05-03T06:48:51.690618216, 2014-05-03T06:48:52.158618216, 0x00FF00, waveform-burst, 1
2014-05-03T06:49:21.690675973, 2014-05-03T06:49:22.158675973, 0x00FF00, waveform-burst, 1
2014-05-03T06:49:51.690673708, 2014-05-03T06:49:52.158673708, 0x00FF00, waveform-burst, 1
2014-05-03T06:50:21.690711438, 2014-05-03T06:50:22.158711438, 0x00FF00, waveform-burst, 1
2014-05-03T06:50:51.690709114, 2014-05-03T06:50:52.158709114, 0x00FF00, waveform-burst, 1
2014-05-03T06:51:21.690806865, 2014-05-03T06:51:22.158806865, 0x00FF00, waveform-burst, 1
2014-05-03T06:51:51.690804600, 2014-05-03T06:51:52.158804600, 0x00FF00, waveform-burst, 1
2014-05-03T06:52:21.690862298, 2014-05-03T06:52:22.158862298, 0x00FF00, waveform-burst, 1
2014-05-03T06:52:22.690862238, 2014-05-03T06:52:23.158862238, 0xFF0000, waveform, 0
2014-05-03T07:07:32.691993176, 2014-05-03T07:07:33.159993176, 0xFF0000, waveform, 0
2014-05-03T07:17:14.692789018, 2014-05-03T07:17:20.660789018, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:18:56.692941248, 2014-05-03T07:19:02.660941248, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:19:02.692880809, 2014-05-03T07:19:08.660880809, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:19:56.692976713, 2014-05-03T07:20:02.660976713, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:20:14.693035364, 2014-05-03T07:20:20.661035364, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:22:14.693226218, 2014-05-03T07:22:20.661226218, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:22:32.693164885, 2014-05-03T07:22:33.161164885, 0xFF0000, waveform, 0
2014-05-03T07:22:38.693224430, 2014-05-03T07:22:44.661224430, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:28:14.693698942, 2014-05-03T07:28:20.661698942, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:28:50.693696200, 2014-05-03T07:28:56.661696200, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:29:20.693793892, 2014-05-03T07:29:26.661793892, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:31:14.693925261, 2014-05-03T07:31:20.661925261, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:31:26.693924367, 2014-05-03T07:31:32.661924367, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:31:56.693982064, 2014-05-03T07:32:02.661982064, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:32:14.694020688, 2014-05-03T07:32:20.662020688, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:32:38.694078862, 2014-05-03T07:32:44.662078862, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:33:26.694115221, 2014-05-03T07:33:32.662115221, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:37:32.694456577, 2014-05-03T07:37:33.162456577, 0xFF0000, waveform, 0
2014-05-03T07:39:02.694549739, 2014-05-03T07:39:08.662549739, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:39:08.694589257, 2014-05-03T07:39:14.662589257, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:39:14.694548845, 2014-05-03T07:39:20.662548845, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:39:20.694588363, 2014-05-03T07:39:26.662588363, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T07:52:32.695488274, 2014-05-03T07:52:33.163488274, 0xFF0000, waveform, 0
2014-05-03T08:07:32.696359992, 2014-05-03T08:07:33.164359992, 0xFF0000, waveform, 0
2014-05-03T08:22:32.697151660, 2014-05-03T08:22:33.165151660, 0xFF0000, waveform, 0
2014-05-03T08:24:26.697243034, 2014-05-03T08:24:32.665243034, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:24:38.697242081, 2014-05-03T08:24:44.665242081, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:25:02.697280287, 2014-05-03T08:25:08.665280287, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:25:08.697339832, 2014-05-03T08:25:14.665339832, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:25:26.697278439, 2014-05-03T08:25:32.665278439, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:25:32.697337985, 2014-05-03T08:25:38.665337985, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:26:02.697335720, 2014-05-03T08:26:08.665335720, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:33:14.697742938, 2014-05-03T08:33:20.665742938, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:35:20.697833359, 2014-05-03T08:35:26.665833359, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:35:32.697832465, 2014-05-03T08:35:38.665832465, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T08:37:32.697923362, 2014-05-03T08:37:33.165923362, 0xFF0000, waveform, 0
2014-05-03T08:52:13.698716521, 2014-05-03T08:52:14.166716521, 0x00FF00, waveform-burst, 1
2014-05-03T08:53:13.698751926, 2014-05-03T08:53:14.166751926, 0x00FF00, waveform-burst, 1
2014-05-03T08:54:13.698747396, 2014-05-03T08:54:14.166747396, 0x00FF00, waveform-burst, 1
2014-05-03T08:55:13.698842823, 2014-05-03T08:55:14.166842823, 0x00FF00, waveform-burst, 1
2014-05-03T08:56:13.698898315, 2014-05-03T08:56:14.166898315, 0x00FF00, waveform-burst, 1
2014-05-03T08:57:13.698933720, 2014-05-03T08:57:14.166933720, 0x00FF00, waveform-burst, 1
2014-05-03T08:58:13.698989212, 2014-05-03T08:58:14.166989212, 0x00FF00, waveform-burst, 1
2014-05-03T08:59:13.699024617, 2014-05-03T08:59:14.167024617, 0x00FF00, waveform-burst, 1
2014-05-03T09:00:13.699080049, 2014-05-03T09:00:14.167080049, 0x00FF00, waveform-burst, 1
2014-05-03T09:01:13.699115514, 2014-05-03T09:01:14.167115514, 0x00FF00, waveform-burst, 1
2014-05-03T09:02:13.699170947, 2014-05-03T09:02:14.167170947, 0x00FF00, waveform-burst, 1
2014-05-03T09:03:13.699206411, 2014-05-03T09:03:14.167206411, 0x00FF00, waveform-burst, 1
2014-05-03T09:03:56.699263155, 2014-05-03T09:03:57.167263155, 0xFF0000, waveform, 0
2014-05-03T09:04:13.699301838, 2014-05-03T09:04:14.167301838, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:44.199299573, 2014-05-03T09:04:44.667299573, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:45.699299454, 2014-05-03T09:04:46.167299454, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:46.199299395, 2014-05-03T09:04:46.667299395, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:47.699299275, 2014-05-03T09:04:48.167299275, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:48.199299275, 2014-05-03T09:04:48.667299275, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:49.699259161, 2014-05-03T09:04:50.167259161, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:50.199259102, 2014-05-03T09:04:50.667259102, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:50.699259042, 2014-05-03T09:04:51.167259042, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:51.699298977, 2014-05-03T09:04:52.167298977, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:52.199298918, 2014-05-03T09:04:52.667298918, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:53.699298858, 2014-05-03T09:04:54.167298858, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:54.199298799, 2014-05-03T09:04:54.667298799, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:55.699298679, 2014-05-03T09:04:56.167298679, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:56.199298620, 2014-05-03T09:04:56.667298620, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:56.699298620, 2014-05-03T09:04:57.167298620, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:57.699298501, 2014-05-03T09:04:58.167298501, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:58.199298501, 2014-05-03T09:04:58.667298501, 0x00FF00, waveform-burst, 1
2014-05-03T09:04:59.699298381, 2014-05-03T09:05:00.167298381, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:00.199298322, 2014-05-03T09:05:00.667298322, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:01.699298202, 2014-05-03T09:05:02.167298202, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:02.199298202, 2014-05-03T09:05:02.667298202, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:02.699298143, 2014-05-03T09:05:03.167298143, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:03.699298083, 2014-05-03T09:05:04.167298083, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:04.199358046, 2014-05-03T09:05:04.667358046, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:05.699297904, 2014-05-03T09:05:06.167297904, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:06.199297904, 2014-05-03T09:05:06.667297904, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:07.699297785, 2014-05-03T09:05:08.167297785, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:08.199297726, 2014-05-03T09:05:08.667297726, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:08.699297666, 2014-05-03T09:05:09.167297666, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:09.699297606, 2014-05-03T09:05:10.167297606, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:10.199297606, 2014-05-03T09:05:10.667297606, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:11.699297487, 2014-05-03T09:05:12.167297487, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:12.199297428, 2014-05-03T09:05:12.667297428, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:13.699297308, 2014-05-03T09:05:14.167297308, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:14.199297249, 2014-05-03T09:05:14.667297249, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:14.699297249, 2014-05-03T09:05:15.167297249, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:15.699297130, 2014-05-03T09:05:16.167297130, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:16.199297130, 2014-05-03T09:05:16.667297130, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:17.699357032, 2014-05-03T09:05:18.167357032, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:18.199356973, 2014-05-03T09:05:18.667356973, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:19.699356853, 2014-05-03T09:05:20.167356853, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:20.199356794, 2014-05-03T09:05:20.667356794, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:20.699356794, 2014-05-03T09:05:21.167356794, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:21.699296712, 2014-05-03T09:05:22.167296712, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:22.199296653, 2014-05-03T09:05:22.667296653, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:23.699296534, 2014-05-03T09:05:24.167296534, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:24.199296534, 2014-05-03T09:05:24.667296534, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:25.699296414, 2014-05-03T09:05:26.167296414, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:26.199296355, 2014-05-03T09:05:26.667296355, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:26.699296295, 2014-05-03T09:05:27.167296295, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:27.699296236, 2014-05-03T09:05:28.167296236, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:28.199296236, 2014-05-03T09:05:28.667296236, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:29.699296116, 2014-05-03T09:05:30.167296116, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:30.199356079, 2014-05-03T09:05:30.667356079, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:31.699355959, 2014-05-03T09:05:32.167355959, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:32.199355900, 2014-05-03T09:05:32.667355900, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:32.699355840, 2014-05-03T09:05:33.167355840, 0x00FF00, waveform-burst, 1
2014-05-03T09:05:33.699355781, 2014-05-03T09:05:34.167355781, 0x00FF00, waveform-burst, 1
2014-05-03T09:06:33.699351251, 2014-05-03T09:06:34.167351251, 0x00FF00, waveform-burst, 1
2014-05-03T09:07:33.699386715, 2014-05-03T09:07:34.167386715, 0x00FF00, waveform-burst, 1
2014-05-03T09:08:33.699482142, 2014-05-03T09:08:34.167482142, 0x00FF00, waveform-burst, 1
2014-05-03T09:09:33.699537575, 2014-05-03T09:09:34.167537575, 0x00FF00, waveform-burst, 1
2014-05-03T09:10:33.699533045, 2014-05-03T09:10:34.167533045, 0x00FF00, waveform-burst, 1
2014-05-03T09:11:33.699628472, 2014-05-03T09:11:34.167628472, 0x00FF00, waveform-burst, 1
2014-05-03T09:12:33.699663937, 2014-05-03T09:12:34.167663937, 0x00FF00, waveform-burst, 1
2014-05-03T09:13:33.699659347, 2014-05-03T09:13:34.167659347, 0x00FF00, waveform-burst, 1
2014-05-03T09:14:33.699754834, 2014-05-03T09:14:34.167754834, 0x00FF00, waveform-burst, 1
2014-05-03T09:15:33.699810266, 2014-05-03T09:15:34.167810266, 0x00FF00, waveform-burst, 1
2014-05-03T09:16:33.699845731, 2014-05-03T09:16:34.167845731, 0x00FF00, waveform-burst, 1
2014-05-03T09:17:33.699901163, 2014-05-03T09:17:34.167901163, 0x00FF00, waveform-burst, 1
2014-05-03T09:18:33.699936628, 2014-05-03T09:18:34.167936628, 0x00FF00, waveform-burst, 1
2014-05-03T09:18:56.699934840, 2014-05-03T09:18:57.167934840, 0xFF0000, waveform, 0
2014-05-03T09:19:04.199934303, 2014-05-03T09:19:04.667934303, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:05.699934184, 2014-05-03T09:19:06.167934184, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:06.199934124, 2014-05-03T09:19:06.667934124, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:07.699934005, 2014-05-03T09:19:08.167934005, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:08.199934005, 2014-05-03T09:19:08.667934005, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:08.699933946, 2014-05-03T09:19:09.167933946, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:09.699933886, 2014-05-03T09:19:10.167933886, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:10.199933826, 2014-05-03T09:19:10.667933826, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:11.699933707, 2014-05-03T09:19:12.167933707, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:12.199993669, 2014-05-03T09:19:12.667993669, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:13.699993550, 2014-05-03T09:19:14.167993550, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:14.199993550, 2014-05-03T09:19:14.667993550, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:14.699993491, 2014-05-03T09:19:15.167993491, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:15.699993431, 2014-05-03T09:19:16.167993431, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:16.199993371, 2014-05-03T09:19:16.667993371, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:17.699993252, 2014-05-03T09:19:18.167993252, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:18.199933230, 2014-05-03T09:19:18.667933230, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:19.699933111, 2014-05-03T09:19:20.167933111, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:20.199933052, 2014-05-03T09:19:20.667933052, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:20.699933052, 2014-05-03T09:19:21.167933052, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:21.699932932, 2014-05-03T09:19:22.167932932, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:22.199932932, 2014-05-03T09:19:22.667932932, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:23.699932813, 2014-05-03T09:19:24.167932813, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:24.199932754, 2014-05-03T09:19:24.667932754, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:25.699992656, 2014-05-03T09:19:26.167992656, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:26.199992597, 2014-05-03T09:19:26.667992597, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:26.699992597, 2014-05-03T09:19:27.167992597, 0x00FF00, waveform-burst, 1
2014-05-03T09:19:27.699992477, 2014-05-03T09:19:28.167992477, 0x00FF00, waveform-burst, 1
