Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-16T03:24:25.273275136, 2017-03-16T03:24:25.741275136, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:25.773275136, 2017-03-16T03:24:26.241275136, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:26.273275136, 2017-03-16T03:24:26.741275136, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:26.773275256, 2017-03-16T03:24:27.241275256, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:27.273275256, 2017-03-16T03:24:27.741275256, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:27.773275256, 2017-03-16T03:24:28.241275256, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:28.273275256, 2017-03-16T03:24:28.741275256, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:28.773275256, 2017-03-16T03:24:29.241275256, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:29.273275256, 2017-03-16T03:24:29.741275256, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:29.773335337, 2017-03-16T03:24:30.241335337, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:30.273335337, 2017-03-16T03:24:30.741335337, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:30.773335337, 2017-03-16T03:24:31.241335337, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:31.273335337, 2017-03-16T03:24:31.741335337, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:31.773335337, 2017-03-16T03:24:32.241335337, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:32.273335337, 2017-03-16T03:24:32.741335337, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:32.773335337, 2017-03-16T03:24:33.241335337, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:33.273335337, 2017-03-16T03:24:33.741335337, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:33.773335337, 2017-03-16T03:24:34.241335337, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:34.273335456, 2017-03-16T03:24:34.741335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:34.773335456, 2017-03-16T03:24:35.241335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:35.273335456, 2017-03-16T03:24:35.741335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:35.773335456, 2017-03-16T03:24:36.241335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:36.273335456, 2017-03-16T03:24:36.741335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:36.773335456, 2017-03-16T03:24:37.241335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:37.273335456, 2017-03-16T03:24:37.741335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:37.773335456, 2017-03-16T03:24:38.241335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:38.273335456, 2017-03-16T03:24:38.741335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:38.773335456, 2017-03-16T03:24:39.241335456, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:39.273335576, 2017-03-16T03:24:39.741335576, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:39.773335576, 2017-03-16T03:24:40.241335576, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:40.273335576, 2017-03-16T03:24:40.741335576, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:40.773335576, 2017-03-16T03:24:41.241335576, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:41.273335576, 2017-03-16T03:24:41.741335576, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:41.773275613, 2017-03-16T03:24:42.241275613, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:42.273275613, 2017-03-16T03:24:42.741275613, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:42.773335576, 2017-03-16T03:24:43.241335576, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:43.273335576, 2017-03-16T03:24:43.741335576, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:43.773335695, 2017-03-16T03:24:44.241335695, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:44.273335695, 2017-03-16T03:24:44.741335695, 0x00FF00, waveform-burst, 1
2017-03-16T03:24:56.273368716, 2017-03-16T03:25:02.241368716, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:25:02.273328900, 2017-03-16T03:25:08.241328900, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:30:56.273637890, 2017-03-16T03:31:02.241637890, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:31:02.273638010, 2017-03-16T03:31:08.241638010, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:36:56.273947000, 2017-03-16T03:37:02.241947000, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:37:02.273947119, 2017-03-16T03:37:08.241947119, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:39:44.274051189, 2017-03-16T03:39:44.742051189, 0xFF0000, waveform, 0
2017-03-16T03:42:56.274256110, 2017-03-16T03:43:02.242256110, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:43:02.274256229, 2017-03-16T03:43:08.242256229, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:48:56.274565219, 2017-03-16T03:49:02.242565219, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:49:02.274565458, 2017-03-16T03:49:08.242565458, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:54:44.274914145, 2017-03-16T03:54:44.742914145, 0xFF0000, waveform, 0
2017-03-16T03:54:56.274914383, 2017-03-16T03:55:02.242914383, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T03:55:02.274914503, 2017-03-16T03:55:08.242914503, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:00:56.275223493, 2017-03-16T04:01:02.243223493, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:01:02.275283694, 2017-03-16T04:01:08.243283694, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:06:56.275592684, 2017-03-16T04:07:02.243592684, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:07:02.275592803, 2017-03-16T04:07:08.243592803, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:09:44.275736927, 2017-03-16T04:09:44.743736927, 0xFF0000, waveform, 0
2017-03-16T04:12:56.275941848, 2017-03-16T04:13:02.243941848, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:13:02.275941967, 2017-03-16T04:13:08.243941967, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:18:56.276250958, 2017-03-16T04:19:02.244250958, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:19:02.276311039, 2017-03-16T04:19:08.244311039, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:24:44.276619791, 2017-03-16T04:24:44.744619791, 0xFF0000, waveform, 0
2017-03-16T04:24:56.276620030, 2017-03-16T04:25:02.244620030, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:25:02.276660203, 2017-03-16T04:25:08.244660203, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:30:56.276969194, 2017-03-16T04:31:02.244969194, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:31:02.277029395, 2017-03-16T04:31:08.245029395, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:36:56.277378320, 2017-03-16T04:37:02.245378320, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:37:02.277378559, 2017-03-16T04:37:08.245378559, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:39:44.277542591, 2017-03-16T04:39:44.745542591, 0xFF0000, waveform, 0
2017-03-16T04:42:56.277747511, 2017-03-16T04:43:02.245747511, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:43:02.277747631, 2017-03-16T04:43:08.245747631, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:48:56.278096675, 2017-03-16T04:49:02.246096675, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:49:02.278156757, 2017-03-16T04:49:08.246156757, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:54:44.278505444, 2017-03-16T04:54:44.746505444, 0xFF0000, waveform, 0
2017-03-16T04:54:56.278505802, 2017-03-16T04:55:02.246505802, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T04:55:02.278505921, 2017-03-16T04:55:08.246505921, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:00:56.278974890, 2017-03-16T05:01:02.246974890, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:01:02.278915047, 2017-03-16T05:01:08.246915047, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T05:10:00.279536485, 2017-03-16T05:10:00.747536485, 0x00FF00, waveform-burst, 1
2017-03-16T05:10:33.279537320, 2017-03-16T05:10:33.747537320, 0x00FF00, waveform-burst, 1
2017-03-16T05:11:05.779598236, 2017-03-16T05:11:06.247598236, 0x00FF00, waveform-burst, 1
2017-03-16T05:11:38.779639005, 2017-03-16T05:11:39.247639005, 0x00FF00, waveform-burst, 1
2017-03-16T05:12:11.279699802, 2017-03-16T05:12:11.747699802, 0x00FF00, waveform-burst, 1
2017-03-16T05:12:43.279700636, 2017-03-16T05:12:43.747700636, 0x00FF00, waveform-burst, 1
2017-03-16T05:13:16.779741525, 2017-03-16T05:13:17.247741525, 0x00FF00, waveform-burst, 1
2017-03-16T05:13:49.779802322, 2017-03-16T05:13:50.247802322, 0x00FF00, waveform-burst, 1
2017-03-16T05:14:22.279803156, 2017-03-16T05:14:22.747803156, 0x00FF00, waveform-burst, 1
2017-03-16T05:14:54.779844045, 2017-03-16T05:14:55.247844045, 0x00FF00, waveform-burst, 1
2017-03-16T05:15:27.779904842, 2017-03-16T05:15:28.247904842, 0x00FF00, waveform-burst, 1
2017-03-16T05:16:00.279945731, 2017-03-16T05:16:00.747945731, 0x00FF00, waveform-burst, 1
2017-03-16T05:16:33.279946565, 2017-03-16T05:16:33.747946565, 0x00FF00, waveform-burst, 1
2017-03-16T05:17:05.780007362, 2017-03-16T05:17:06.248007362, 0x00FF00, waveform-burst, 1
2017-03-16T05:17:38.780048251, 2017-03-16T05:17:39.248048251, 0x00FF00, waveform-burst, 1
2017-03-16T05:18:11.280049085, 2017-03-16T05:18:11.748049085, 0x00FF00, waveform-burst, 1
2017-03-16T05:18:43.280109882, 2017-03-16T05:18:43.748109882, 0x00FF00, waveform-burst, 1
2017-03-16T05:19:16.780150651, 2017-03-16T05:19:17.248150651, 0x00FF00, waveform-burst, 1
2017-03-16T05:19:49.780211567, 2017-03-16T05:19:50.248211567, 0x00FF00, waveform-burst, 1
2017-03-16T05:20:22.280212402, 2017-03-16T05:20:22.748212402, 0x00FF00, waveform-burst, 1
2017-03-16T05:20:54.780253171, 2017-03-16T05:20:55.248253171, 0x00FF00, waveform-burst, 1
2017-03-16T05:21:27.780314087, 2017-03-16T05:21:28.248314087, 0x00FF00, waveform-burst, 1
2017-03-16T05:22:00.280314803, 2017-03-16T05:22:00.748314803, 0x00FF00, waveform-burst, 1
2017-03-16T05:22:08.280347228, 2017-03-16T05:22:08.748347228, 0xFF0000, waveform, 0
2017-03-16T05:22:33.280355691, 2017-03-16T05:22:33.748355691, 0x00FF00, waveform-burst, 1
2017-03-16T05:22:57.780416369, 2017-03-16T05:22:58.248416369, 0x00FF00, waveform-burst, 1
2017-03-16T05:22:58.280416369, 2017-03-16T05:22:58.748416369, 0x00FF00, waveform-burst, 1
2017-03-16T05:22:58.780416369, 2017-03-16T05:22:59.248416369, 0x00FF00, waveform-burst, 1
2017-03-16T05:22:59.280416369, 2017-03-16T05:22:59.748416369, 0x00FF00, waveform-burst, 1
2017-03-16T05:22:59.780416369, 2017-03-16T05:23:00.248416369, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:00.280416369, 2017-03-16T05:23:00.748416369, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:00.780416369, 2017-03-16T05:23:01.248416369, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:01.280416369, 2017-03-16T05:23:01.748416369, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:01.780456423, 2017-03-16T05:23:02.248456423, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:02.280456423, 2017-03-16T05:23:02.748456423, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:02.780456423, 2017-03-16T05:23:03.248456423, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:03.280456423, 2017-03-16T05:23:03.748456423, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:03.780456423, 2017-03-16T05:23:04.248456423, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:04.280456542, 2017-03-16T05:23:04.748456542, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:04.780456542, 2017-03-16T05:23:05.248456542, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:05.280416488, 2017-03-16T05:23:05.748416488, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:05.780416488, 2017-03-16T05:23:06.248416488, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:06.280416488, 2017-03-16T05:23:06.748416488, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:06.780416607, 2017-03-16T05:23:07.248416607, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:07.280416607, 2017-03-16T05:23:07.748416607, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:07.780416607, 2017-03-16T05:23:08.248416607, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:08.280416607, 2017-03-16T05:23:08.748416607, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:08.780416607, 2017-03-16T05:23:09.248416607, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:09.280416607, 2017-03-16T05:23:09.748416607, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:09.780416607, 2017-03-16T05:23:10.248416607, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:10.280416607, 2017-03-16T05:23:10.748416607, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:10.780416607, 2017-03-16T05:23:11.248416607, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:11.280416727, 2017-03-16T05:23:11.748416727, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:11.780416727, 2017-03-16T05:23:12.248416727, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:12.280416727, 2017-03-16T05:23:12.748416727, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:12.780416727, 2017-03-16T05:23:13.248416727, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:13.280416727, 2017-03-16T05:23:13.748416727, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:13.780456781, 2017-03-16T05:23:14.248456781, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:14.280456781, 2017-03-16T05:23:14.748456781, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:14.780456781, 2017-03-16T05:23:15.248456781, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:15.280456781, 2017-03-16T05:23:15.748456781, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:15.780456781, 2017-03-16T05:23:16.248456781, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:16.280456781, 2017-03-16T05:23:16.748456781, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:16.780456781, 2017-03-16T05:23:17.248456781, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:17.280456781, 2017-03-16T05:23:17.748456781, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:17.780456781, 2017-03-16T05:23:18.248456781, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:18.280456900, 2017-03-16T05:23:18.748456900, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:18.780456900, 2017-03-16T05:23:19.248456900, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:19.280456900, 2017-03-16T05:23:19.748456900, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:19.780456900, 2017-03-16T05:23:20.248456900, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:20.280456900, 2017-03-16T05:23:20.748456900, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:20.780456900, 2017-03-16T05:23:21.248456900, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:21.280456900, 2017-03-16T05:23:21.748456900, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:21.780416965, 2017-03-16T05:23:22.248416965, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:22.280416965, 2017-03-16T05:23:22.748416965, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:22.780416965, 2017-03-16T05:23:23.248416965, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:23.280416965, 2017-03-16T05:23:23.748416965, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:23.780416965, 2017-03-16T05:23:24.248416965, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:24.280416965, 2017-03-16T05:23:24.748416965, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:24.780416965, 2017-03-16T05:23:25.248416965, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:25.280417084, 2017-03-16T05:23:25.748417084, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:25.780457019, 2017-03-16T05:23:26.248457019, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:26.280457019, 2017-03-16T05:23:26.748457019, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:26.780457019, 2017-03-16T05:23:27.248457019, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:27.280457019, 2017-03-16T05:23:27.748457019, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:27.780457139, 2017-03-16T05:23:28.248457139, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:28.280457139, 2017-03-16T05:23:28.748457139, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:28.780457139, 2017-03-16T05:23:29.248457139, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:29.280457139, 2017-03-16T05:23:29.748457139, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:29.780457139, 2017-03-16T05:23:30.248457139, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:30.280457139, 2017-03-16T05:23:30.748457139, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:30.780457139, 2017-03-16T05:23:31.248457139, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:31.280457139, 2017-03-16T05:23:31.748457139, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:31.780457139, 2017-03-16T05:23:32.248457139, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:32.280457258, 2017-03-16T05:23:32.748457258, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:32.780457258, 2017-03-16T05:23:33.248457258, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:33.280457258, 2017-03-16T05:23:33.748457258, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:33.780457258, 2017-03-16T05:23:34.248457258, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:34.280457258, 2017-03-16T05:23:34.748457258, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:34.780457258, 2017-03-16T05:23:35.248457258, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:35.280457258, 2017-03-16T05:23:35.748457258, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:35.780457258, 2017-03-16T05:23:36.248457258, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:36.280457258, 2017-03-16T05:23:36.748457258, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:36.780457377, 2017-03-16T05:23:37.248457377, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:37.280457377, 2017-03-16T05:23:37.748457377, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:37.780517339, 2017-03-16T05:23:38.248517339, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:38.280457377, 2017-03-16T05:23:38.748457377, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:38.780457377, 2017-03-16T05:23:39.248457377, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:39.280457377, 2017-03-16T05:23:39.748457377, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:39.780457377, 2017-03-16T05:23:40.248457377, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:40.280457377, 2017-03-16T05:23:40.748457377, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:40.780457377, 2017-03-16T05:23:41.248457377, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:41.280457377, 2017-03-16T05:23:41.748457377, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:41.780457496, 2017-03-16T05:23:42.248457496, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:42.280457496, 2017-03-16T05:23:42.748457496, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:42.780457496, 2017-03-16T05:23:43.248457496, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:43.280457496, 2017-03-16T05:23:43.748457496, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:43.780457496, 2017-03-16T05:23:44.248457496, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:44.280457496, 2017-03-16T05:23:44.748457496, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:44.780457496, 2017-03-16T05:23:45.248457496, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:45.280457496, 2017-03-16T05:23:45.748457496, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:45.780457496, 2017-03-16T05:23:46.248457496, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:46.280457615, 2017-03-16T05:23:46.748457615, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:46.780457615, 2017-03-16T05:23:47.248457615, 0x00FF00, waveform-burst, 1
2017-03-16T05:23:47.280457615, 2017-03-16T05:23:47.748457615, 0x00FF00, waveform-burst, 1
2017-03-16T05:24:20.780518412, 2017-03-16T05:24:21.248518412, 0x00FF00, waveform-burst, 1
2017-03-16T05:24:53.280559301, 2017-03-16T05:24:53.748559301, 0x00FF00, waveform-burst, 1
2017-03-16T05:25:25.280560135, 2017-03-16T05:25:25.748560135, 0x00FF00, waveform-burst, 1
2017-03-16T05:25:58.780620932, 2017-03-16T05:25:59.248620932, 0x00FF00, waveform-burst, 1
2017-03-16T05:26:31.780661821, 2017-03-16T05:26:32.248661821, 0x00FF00, waveform-burst, 1
2017-03-16T05:27:04.280722618, 2017-03-16T05:27:04.748722618, 0x00FF00, waveform-burst, 1
2017-03-16T05:27:36.780723452, 2017-03-16T05:27:37.248723452, 0x00FF00, waveform-burst, 1
2017-03-16T05:28:09.780764222, 2017-03-16T05:28:10.248764222, 0x00FF00, waveform-burst, 1
2017-03-16T05:28:42.280825138, 2017-03-16T05:28:42.748825138, 0x00FF00, waveform-burst, 1
2017-03-16T05:29:15.280865907, 2017-03-16T05:29:15.748865907, 0x00FF00, waveform-burst, 1
2017-03-16T05:29:47.780866742, 2017-03-16T05:29:48.248866742, 0x00FF00, waveform-burst, 1
2017-03-16T05:30:20.780927658, 2017-03-16T05:30:21.248927658, 0x00FF00, waveform-burst, 1
2017-03-16T05:30:53.280968427, 2017-03-16T05:30:53.748968427, 0x00FF00, waveform-burst, 1
2017-03-16T05:31:25.280969262, 2017-03-16T05:31:25.748969262, 0x00FF00, waveform-burst, 1
2017-03-16T05:31:58.781030058, 2017-03-16T05:31:59.249030058, 0x00FF00, waveform-burst, 1
2017-03-16T05:32:31.781070947, 2017-03-16T05:32:32.249070947, 0x00FF00, waveform-burst, 1
2017-03-16T05:33:04.281131744, 2017-03-16T05:33:04.749131744, 0x00FF00, waveform-burst, 1
2017-03-16T05:33:36.781172633, 2017-03-16T05:33:37.249172633, 0x00FF00, waveform-burst, 1
2017-03-16T05:34:09.781173467, 2017-03-16T05:34:10.249173467, 0x00FF00, waveform-burst, 1
2017-03-16T05:34:42.281234264, 2017-03-16T05:34:42.749234264, 0x00FF00, waveform-burst, 1
2017-03-16T05:35:15.281275153, 2017-03-16T05:35:15.749275153, 0x00FF00, waveform-burst, 1
2017-03-16T05:35:47.781335949, 2017-03-16T05:35:48.249335949, 0x00FF00, waveform-burst, 1
2017-03-16T05:36:20.781336784, 2017-03-16T05:36:21.249336784, 0x00FF00, waveform-burst, 1
2017-03-16T05:36:53.281377553, 2017-03-16T05:36:53.749377553, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:08.281370043, 2017-03-16T05:37:08.749370043, 0xFF0000, waveform, 0
2017-03-16T05:37:17.781438231, 2017-03-16T05:37:18.249438231, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:18.281438231, 2017-03-16T05:37:18.749438231, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:18.781378269, 2017-03-16T05:37:19.249378269, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:19.281378269, 2017-03-16T05:37:19.749378269, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:19.781378269, 2017-03-16T05:37:20.249378269, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:20.281378269, 2017-03-16T05:37:20.749378269, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:20.781378269, 2017-03-16T05:37:21.249378269, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:21.281378269, 2017-03-16T05:37:21.749378269, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:21.781378388, 2017-03-16T05:37:22.249378388, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:22.281378388, 2017-03-16T05:37:22.749378388, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:22.781438350, 2017-03-16T05:37:23.249438350, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:23.281438350, 2017-03-16T05:37:23.749438350, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:23.781438350, 2017-03-16T05:37:24.249438350, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:24.281438350, 2017-03-16T05:37:24.749438350, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:24.781438350, 2017-03-16T05:37:25.249438350, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:25.281438469, 2017-03-16T05:37:25.749438469, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:25.781438469, 2017-03-16T05:37:26.249438469, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:26.281438469, 2017-03-16T05:37:26.749438469, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:26.781438469, 2017-03-16T05:37:27.249438469, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:27.281438469, 2017-03-16T05:37:27.749438469, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:27.781438469, 2017-03-16T05:37:28.249438469, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:28.281438469, 2017-03-16T05:37:28.749438469, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:28.781438469, 2017-03-16T05:37:29.249438469, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:29.281438469, 2017-03-16T05:37:29.749438469, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:29.781438589, 2017-03-16T05:37:30.249438589, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:30.281438589, 2017-03-16T05:37:30.749438589, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:30.781438589, 2017-03-16T05:37:31.249438589, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:31.281438589, 2017-03-16T05:37:31.749438589, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:31.781438589, 2017-03-16T05:37:32.249438589, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:32.281438589, 2017-03-16T05:37:32.749438589, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:32.781438589, 2017-03-16T05:37:33.249438589, 0x00FF00, waveform-burst, 1
2017-03-16T05:37:33.281438589, 2017-03-16T05:37:33.749438589, 0x00FF00, waveform-burst, 1
