Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-22T10:18:19.451070070, 2017-08-22T10:18:25.419070070, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:21:07.451276659, 2017-08-22T10:21:07.919276659, 0xFF0000, waveform, 0
2017-08-22T10:24:37.451685070, 2017-08-22T10:24:43.419685070, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:24:43.451645255, 2017-08-22T10:24:49.419645255, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:26:25.451849341, 2017-08-22T10:26:31.419849341, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:26:31.451849579, 2017-08-22T10:26:37.419849579, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:33:01.452465057, 2017-08-22T10:33:07.420465057, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:33:07.452505350, 2017-08-22T10:33:13.420505350, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:36:01.452772259, 2017-08-22T10:36:07.420772259, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:36:07.452812433, 2017-08-22T10:36:13.420812433, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:36:07.452812433, 2017-08-22T10:36:07.920812433, 0xFF0000, waveform, 0
2017-08-22T10:46:13.453796505, 2017-08-22T10:46:19.421796505, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:46:19.453796744, 2017-08-22T10:46:25.421796744, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:49:37.454104661, 2017-08-22T10:49:43.422104661, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:49:43.454144835, 2017-08-22T10:49:49.422144835, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:51:07.454308152, 2017-08-22T10:51:07.922308152, 0xFF0000, waveform, 0
2017-08-22T10:53:37.454554200, 2017-08-22T10:53:43.422554200, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:53:43.454514384, 2017-08-22T10:53:49.422514384, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:57:37.454923748, 2017-08-22T10:57:43.422923748, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:57:43.454963922, 2017-08-22T10:57:49.422963922, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:02:49.455436110, 2017-08-22T11:02:55.423436110, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:02:55.455476284, 2017-08-22T11:03:01.423476284, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:03:49.455538511, 2017-08-22T11:03:55.423538511, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:03:55.455578684, 2017-08-22T11:04:01.423578684, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:06:07.455783963, 2017-08-22T11:06:07.923783963, 0xFF0000, waveform, 0
2017-08-22T11:14:01.456562757, 2017-08-22T11:14:07.424562757, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:14:07.456603050, 2017-08-22T11:14:13.424603050, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:15:01.456665158, 2017-08-22T11:15:07.424665158, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:15:07.456665396, 2017-08-22T11:15:13.424665396, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:21:07.457279682, 2017-08-22T11:21:07.925279682, 0xFF0000, waveform, 0
2017-08-22T11:31:49.458405256, 2017-08-22T11:31:55.426405256, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:31:55.458405494, 2017-08-22T11:32:01.426405494, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:32:37.458447098, 2017-08-22T11:32:43.426447098, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:32:43.458507299, 2017-08-22T11:32:49.426507299, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:34:13.458610892, 2017-08-22T11:34:19.426610892, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:34:19.458651185, 2017-08-22T11:34:25.426651185, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:36:07.458815455, 2017-08-22T11:36:07.926815455, 0xFF0000, waveform, 0
2017-08-22T11:39:49.459224224, 2017-08-22T11:39:55.427224224, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:39:55.459224462, 2017-08-22T11:40:01.427224462, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:46:13.459839463, 2017-08-22T11:46:19.427839463, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:46:19.459879755, 2017-08-22T11:46:25.427879755, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:46:25.459879994, 2017-08-22T11:46:31.427879994, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:46:31.459880232, 2017-08-22T11:46:37.427880232, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:51:07.460351228, 2017-08-22T11:51:07.928351228, 0xFF0000, waveform, 0
2017-08-22T11:53:01.460555672, 2017-08-22T11:53:07.428555672, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:53:07.460555911, 2017-08-22T11:53:13.428555911, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:53:13.460596203, 2017-08-22T11:53:19.428596203, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:53:19.460556387, 2017-08-22T11:53:25.428556387, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:06:07.461887001, 2017-08-22T12:06:07.929887001, 0xFF0000, waveform, 0
2017-08-22T12:08:13.462131977, 2017-08-22T12:08:19.430131977, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:08:19.462132215, 2017-08-22T12:08:25.430132215, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:09:01.462233901, 2017-08-22T12:09:07.430233901, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:09:07.462194085, 2017-08-22T12:09:13.430194085, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:19:49.463319540, 2017-08-22T12:19:55.431319540, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:19:55.463359832, 2017-08-22T12:20:01.431359832, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:20:01.463420033, 2017-08-22T12:20:07.431420033, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:20:07.463360309, 2017-08-22T12:20:13.431360309, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:21:07.463522672, 2017-08-22T12:21:07.931522672, 0xFF0000, waveform, 0
2017-08-22T12:23:25.463728189, 2017-08-22T12:23:31.431728189, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:23:31.463768362, 2017-08-22T12:23:37.431768362, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:23:37.463728666, 2017-08-22T12:23:43.431728666, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:23:43.463768839, 2017-08-22T12:23:49.431768839, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:33:13.464751482, 2017-08-22T12:33:19.432751482, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:33:19.464791774, 2017-08-22T12:33:25.432791774, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:34:25.464894413, 2017-08-22T12:34:31.432894413, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:34:31.464954614, 2017-08-22T12:34:37.432954614, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:36:07.465098381, 2017-08-22T12:36:07.933098381, 0xFF0000, waveform, 0
2017-08-22T12:45:25.466080546, 2017-08-22T12:45:31.434080546, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:45:31.466080784, 2017-08-22T12:45:37.434080784, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:47:49.466326355, 2017-08-22T12:47:55.434326355, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:47:55.466386556, 2017-08-22T12:48:01.434386556, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:51:07.466694235, 2017-08-22T12:51:07.934694235, 0xFF0000, waveform, 0
2017-08-22T13:01:01.467757821, 2017-08-22T13:01:07.435757821, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:01:07.467758059, 2017-08-22T13:01:13.435758059, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:01:49.467859745, 2017-08-22T13:01:55.435859745, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:01:55.467819929, 2017-08-22T13:02:01.435819929, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:03:49.468024492, 2017-08-22T13:03:55.436024492, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:03:55.468064665, 2017-08-22T13:04:01.436064665, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:06:07.468329906, 2017-08-22T13:06:07.936329906, 0xFF0000, waveform, 0
2017-08-22T13:06:37.468371152, 2017-08-22T13:06:43.436371152, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:06:43.468371391, 2017-08-22T13:06:49.436371391, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:12:25.468984961, 2017-08-22T13:12:31.436984961, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:12:31.469045162, 2017-08-22T13:12:37.437045162, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:14:49.469250679, 2017-08-22T13:14:55.437250679, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:14:55.469290852, 2017-08-22T13:15:01.437290852, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:21:07.469965696, 2017-08-22T13:21:07.937965696, 0xFF0000, waveform, 0
2017-08-22T13:25:37.470476388, 2017-08-22T13:25:43.438476388, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:25:43.470476627, 2017-08-22T13:25:49.438476627, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:26:37.470578789, 2017-08-22T13:26:43.438578789, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:26:43.470579028, 2017-08-22T13:26:49.438579028, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:36:07.471601486, 2017-08-22T13:36:07.939601486, 0xFF0000, waveform, 0
2017-08-22T13:51:07.473337173, 2017-08-22T13:51:07.941337173, 0xFF0000, waveform, 0
2017-08-22T14:06:07.475072979, 2017-08-22T14:06:07.943072979, 0xFF0000, waveform, 0
2017-08-22T14:19:37.476605057, 2017-08-22T14:19:43.444605057, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:19:43.476645350, 2017-08-22T14:19:49.444645350, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:19:49.476705551, 2017-08-22T14:19:55.444705551, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:19:55.476645827, 2017-08-22T14:20:01.444645827, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:20:01.476706027, 2017-08-22T14:20:07.444706027, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:20:07.476646304, 2017-08-22T14:20:13.444646304, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:20:13.476706504, 2017-08-22T14:20:19.444706504, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:20:19.476746797, 2017-08-22T14:20:25.444746797, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:20:25.476706981, 2017-08-22T14:20:31.444706981, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:20:31.476747274, 2017-08-22T14:20:37.444747274, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:21:07.476808667, 2017-08-22T14:21:07.944808667, 0xFF0000, waveform, 0
2017-08-22T14:36:07.478584408, 2017-08-22T14:36:07.946584408, 0xFF0000, waveform, 0
2017-08-22T14:51:07.480420231, 2017-08-22T14:51:07.948420231, 0xFF0000, waveform, 0
2017-08-22T15:06:07.482255935, 2017-08-22T15:06:07.950255935, 0xFF0000, waveform, 0
2017-08-22T15:21:07.483851671, 2017-08-22T15:21:07.951851671, 0xFF0000, waveform, 0
2017-08-22T15:27:49.484507679, 2017-08-22T15:27:55.452507679, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:55.484507918, 2017-08-22T15:28:01.452507918, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:25.484609007, 2017-08-22T15:28:31.452609007, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:31.484569311, 2017-08-22T15:28:37.452569311, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:37.484609484, 2017-08-22T15:28:43.452609484, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:43.484609723, 2017-08-22T15:28:49.452609723, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:13.484670996, 2017-08-22T15:29:19.452670996, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:19.484671235, 2017-08-22T15:29:25.452671235, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:01.484712839, 2017-08-22T15:30:07.452712839, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:07.484713077, 2017-08-22T15:30:13.452713077, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:36:07.485287427, 2017-08-22T15:36:07.953287427, 0xFF0000, waveform, 0
2017-08-22T15:51:07.486723184, 2017-08-22T15:51:07.954723184, 0xFF0000, waveform, 0
2017-08-22T15:54:49.487031936, 2017-08-22T15:54:55.455031936, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:54:55.487072229, 2017-08-22T15:55:01.455072229, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:56:37.487176299, 2017-08-22T15:56:43.455176299, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:56:43.487236499, 2017-08-22T15:56:49.455236499, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:06:07.488098859, 2017-08-22T16:06:07.956098859, 0xFF0000, waveform, 0
2017-08-22T16:12:13.488613486, 2017-08-22T16:12:19.456613486, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:12:19.488613724, 2017-08-22T16:12:25.456613724, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:15:25.488921046, 2017-08-22T16:15:31.456921046, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:15:31.488921284, 2017-08-22T16:15:37.456921284, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:20:49.489393949, 2017-08-22T16:20:55.457393949, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:20:55.489434242, 2017-08-22T16:21:01.457434242, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:21:07.489434719, 2017-08-22T16:21:07.957434719, 0xFF0000, waveform, 0
2017-08-22T16:35:49.490729689, 2017-08-22T16:35:55.458729689, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:35:55.490769982, 2017-08-22T16:36:01.458769982, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:36:07.490770459, 2017-08-22T16:36:07.958770459, 0xFF0000, waveform, 0
2017-08-22T16:36:13.490770697, 2017-08-22T16:36:19.458770697, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:36:19.490770936, 2017-08-22T16:36:25.458770936, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:46:49.491695880, 2017-08-22T16:46:55.459695880, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:46:55.491756200, 2017-08-22T16:47:01.459756200, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:50:01.491963505, 2017-08-22T16:50:07.459963505, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:50:07.492003798, 2017-08-22T16:50:13.460003798, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:51:07.492066144, 2017-08-22T16:51:07.960066144, 0xFF0000, waveform, 0
2017-08-22T16:58:37.492784023, 2017-08-22T16:58:43.460784023, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:58:43.492724299, 2017-08-22T16:58:49.460724299, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:59:49.492826938, 2017-08-22T16:59:55.460826938, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T16:59:55.492887139, 2017-08-22T17:00:01.460887139, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:03:13.493134975, 2017-08-22T17:03:19.461134975, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:03:19.493195176, 2017-08-22T17:03:25.461195176, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:05:01.493299245, 2017-08-22T17:05:07.461299245, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:05:07.493339538, 2017-08-22T17:05:13.461339538, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:06:07.493401885, 2017-08-22T17:06:07.961401885, 0xFF0000, waveform, 0
2017-08-22T17:18:25.494471192, 2017-08-22T17:18:31.462471192, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:18:31.494531512, 2017-08-22T17:18:37.462531512, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:18:49.494532227, 2017-08-22T17:18:55.462532227, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:18:55.494572401, 2017-08-22T17:19:01.462572401, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:20:25.494675993, 2017-08-22T17:20:31.462675993, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:20:31.494676232, 2017-08-22T17:20:37.462676232, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:21:07.494737625, 2017-08-22T17:21:07.962737625, 0xFF0000, waveform, 0
2017-08-22T17:23:37.494943618, 2017-08-22T17:23:43.462943618, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:23:43.494983792, 2017-08-22T17:23:49.462983792, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:36:07.496113419, 2017-08-22T17:36:07.964113419, 0xFF0000, waveform, 0
2017-08-22T17:36:37.496114611, 2017-08-22T17:36:43.464114611, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:36:43.496114850, 2017-08-22T17:36:49.464114850, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:39:01.496320366, 2017-08-22T17:39:07.464320366, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:39:07.496380567, 2017-08-22T17:39:13.464380567, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:47:01.497099399, 2017-08-22T17:47:07.465099399, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:47:07.497039675, 2017-08-22T17:47:13.465039675, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:47:13.497099876, 2017-08-22T17:47:19.465099876, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:47:19.497100114, 2017-08-22T17:47:25.465100114, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:51:07.497449159, 2017-08-22T17:51:07.965449159, 0xFF0000, waveform, 0
2017-08-22T17:59:25.498168945, 2017-08-22T17:59:31.466168945, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:59:31.498229146, 2017-08-22T17:59:37.466229146, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:59:37.498229384, 2017-08-22T17:59:43.466229384, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T17:59:43.498229622, 2017-08-22T17:59:49.466229622, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:01:01.498372793, 2017-08-22T18:01:07.466372793, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:01:07.498332977, 2017-08-22T18:01:13.466332977, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:01:37.498374223, 2017-08-22T18:01:43.466374223, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:01:43.498434424, 2017-08-22T18:01:49.466434424, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:06:07.498844861, 2017-08-22T18:06:07.966844861, 0xFF0000, waveform, 0
2017-08-22T18:17:37.499912261, 2017-08-22T18:17:43.467912261, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:17:43.499872565, 2017-08-22T18:17:49.467872565, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:17:49.499912738, 2017-08-22T18:17:55.467912738, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:17:55.499912977, 2017-08-22T18:18:01.467912977, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:21:07.500220656, 2017-08-22T18:21:07.968220656, 0xFF0000, waveform, 0
2017-08-22T18:22:49.500384688, 2017-08-22T18:22:55.468384688, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:22:55.500384926, 2017-08-22T18:23:01.468384926, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:26:01.500692367, 2017-08-22T18:26:07.468692367, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:26:07.500692605, 2017-08-22T18:26:13.468692605, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:30:13.501102328, 2017-08-22T18:30:19.469102328, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:30:19.501042604, 2017-08-22T18:30:25.469042604, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:30:25.501102805, 2017-08-22T18:30:31.469102805, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:30:31.501143097, 2017-08-22T18:30:37.469143097, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:36:07.501616358, 2017-08-22T18:36:07.969616358, 0xFF0000, waveform, 0
2017-08-22T18:44:37.502436637, 2017-08-22T18:44:43.470436637, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:44:43.502476930, 2017-08-22T18:44:49.470476930, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:44:49.502477169, 2017-08-22T18:44:55.470477169, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:44:55.502477407, 2017-08-22T18:45:01.470477407, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:50:37.503050923, 2017-08-22T18:50:43.471050923, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:50:43.503051161, 2017-08-22T18:50:49.471051161, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:50:49.503051400, 2017-08-22T18:50:55.471051400, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:50:55.503051638, 2017-08-22T18:51:01.471051638, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T18:51:07.503052115, 2017-08-22T18:51:07.971052115, 0xFF0000, waveform, 0
2017-08-22T19:00:13.503973841, 2017-08-22T19:00:19.471973841, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:00:19.504014015, 2017-08-22T19:00:25.472014015, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:00:37.504014730, 2017-08-22T19:00:43.472014730, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:00:43.504014968, 2017-08-22T19:00:49.472014968, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:06:07.504527926, 2017-08-22T19:06:07.972527926, 0xFF0000, waveform, 0
2017-08-22T19:11:25.505040526, 2017-08-22T19:11:31.473040526, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:11:31.505100727, 2017-08-22T19:11:37.473100727, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:11:49.505141496, 2017-08-22T19:11:55.473141496, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:11:55.505101680, 2017-08-22T19:12:01.473101680, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:20:37.505962491, 2017-08-22T19:20:43.473962491, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:20:43.505962729, 2017-08-22T19:20:49.473962729, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:21:07.506063580, 2017-08-22T19:21:07.974063580, 0xFF0000, waveform, 0
2017-08-22T19:21:13.506023883, 2017-08-22T19:21:19.474023883, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:21:19.506064057, 2017-08-22T19:21:25.474064057, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:32:01.507149577, 2017-08-22T19:32:07.475149577, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:32:07.507089853, 2017-08-22T19:32:13.475089853, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:33:01.507251977, 2017-08-22T19:33:07.475251977, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:33:07.507252216, 2017-08-22T19:33:13.475252216, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:36:07.507559418, 2017-08-22T19:36:07.975559418, 0xFF0000, waveform, 0
2017-08-22T19:40:13.507969141, 2017-08-22T19:40:19.475969141, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:40:19.507969379, 2017-08-22T19:40:25.475969379, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:40:25.507969617, 2017-08-22T19:40:31.475969617, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:40:31.508009910, 2017-08-22T19:40:37.476009910, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:51:07.509095191, 2017-08-22T19:51:07.977095191, 0xFF0000, waveform, 0
2017-08-22T19:53:25.509300589, 2017-08-22T19:53:31.477300589, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:53:31.509300827, 2017-08-22T19:53:37.477300827, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:53:49.509341597, 2017-08-22T19:53:55.477341597, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T19:53:55.509341835, 2017-08-22T19:54:01.477341835, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:06:07.510630846, 2017-08-22T20:06:07.978630846, 0xFF0000, waveform, 0
2017-08-22T20:08:01.510775446, 2017-08-22T20:08:07.478775446, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:08:07.510835647, 2017-08-22T20:08:13.478835647, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:09:01.510877847, 2017-08-22T20:09:07.478877847, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:09:07.510938048, 2017-08-22T20:09:13.478938048, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:15:49.511654019, 2017-08-22T20:15:55.479654019, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:15:55.511594295, 2017-08-22T20:16:01.479594295, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:16:37.511695861, 2017-08-22T20:16:43.479695861, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:16:43.511696100, 2017-08-22T20:16:49.479696100, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:19:37.512003064, 2017-08-22T20:19:43.480003064, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:19:43.512003302, 2017-08-22T20:19:49.480003302, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:19:49.512063503, 2017-08-22T20:19:55.480063503, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:19:55.512063741, 2017-08-22T20:20:01.480063741, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:21:07.512166619, 2017-08-22T20:21:07.980166619, 0xFF0000, waveform, 0
2017-08-22T20:35:25.513700723, 2017-08-22T20:35:31.481700723, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:35:31.513700962, 2017-08-22T20:35:37.481700962, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:36:07.513742327, 2017-08-22T20:36:07.981742327, 0xFF0000, waveform, 0
2017-08-22T20:37:49.513906478, 2017-08-22T20:37:55.481906478, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:37:55.513946652, 2017-08-22T20:38:01.481946652, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T20:48:01.515030741, 2017-08-22T20:48:07.483030741, 0x0000FF, waveform-continuous-burst, 2
