Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-26T08:26:12.027355849, 2014-09-26T08:26:17.995355849, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:27:48.027289986, 2014-09-26T08:27:53.995289986, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:28:42.027286708, 2014-09-26T08:28:47.995286708, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:32:06.027174293, 2014-09-26T08:32:06.495174293, 0xFF0000, waveform, 0
2014-09-26T08:32:36.027172446, 2014-09-26T08:32:41.995172446, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:33:06.027130663, 2014-09-26T08:33:11.995130663, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:34:06.027067005, 2014-09-26T08:34:11.995067005, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:34:30.027125537, 2014-09-26T08:34:35.995125537, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:37:18.027015268, 2014-09-26T08:37:23.995015268, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:39:30.026947259, 2014-09-26T08:39:35.994947259, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:39:48.026946127, 2014-09-26T08:39:53.994946127, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:41:42.026899218, 2014-09-26T08:41:47.994899218, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:47:06.026679456, 2014-09-26T08:47:06.494679456, 0xFF0000, waveform, 0
2014-09-26T08:52:06.026561200, 2014-09-26T08:52:11.994561200, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:53:00.026497900, 2014-09-26T08:53:05.994497900, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:53:24.026496469, 2014-09-26T08:53:29.994496469, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:53:48.026454985, 2014-09-26T08:53:53.994454985, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:53:54.026494622, 2014-09-26T08:53:59.994494622, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:56:18.026385843, 2014-09-26T08:56:23.994385843, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:56:24.026385486, 2014-09-26T08:56:29.994385486, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:57:00.026383280, 2014-09-26T08:57:05.994383280, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:59:36.026273787, 2014-09-26T08:59:41.994273787, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T08:59:54.026272714, 2014-09-26T08:59:59.994272714, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:00:00.026332318, 2014-09-26T09:00:05.994332318, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:00:18.026331245, 2014-09-26T09:00:23.994331245, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:00:30.026270508, 2014-09-26T09:00:35.994270508, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:01:36.026266455, 2014-09-26T09:01:41.994266455, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:02:06.026224672, 2014-09-26T09:02:06.494224672, 0xFF0000, waveform, 0
2014-09-26T09:02:12.026264309, 2014-09-26T09:02:17.994264309, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:02:24.026223540, 2014-09-26T09:02:29.994223540, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:02:36.026222825, 2014-09-26T09:02:41.994222825, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:03:00.026221394, 2014-09-26T09:03:05.994221394, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:03:18.026220262, 2014-09-26T09:03:23.994220262, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:03:48.026218473, 2014-09-26T09:03:53.994218473, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:04:48.026154816, 2014-09-26T09:04:53.994154816, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:17:06.025809824, 2014-09-26T09:17:06.493809824, 0xFF0000, waveform, 0
2014-09-26T09:20:48.025696337, 2014-09-26T09:20:53.993696337, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:20:54.025695979, 2014-09-26T09:20:59.993695979, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:23:42.025645732, 2014-09-26T09:23:47.993645732, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:29:00.025526344, 2014-09-26T09:29:05.993526344, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:30:18.025461614, 2014-09-26T09:30:23.993461614, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:31:30.025417208, 2014-09-26T09:31:35.993417208, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:32:06.025415003, 2014-09-26T09:32:06.493415003, 0xFF0000, waveform, 0
2014-09-26T09:39:36.025227606, 2014-09-26T09:39:41.993227606, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:41:24.025181055, 2014-09-26T09:41:29.993181055, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:43:42.025112628, 2014-09-26T09:43:47.993112628, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:43:48.025072276, 2014-09-26T09:43:53.993072276, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:43:54.025111913, 2014-09-26T09:43:59.993111913, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:44:00.025111556, 2014-09-26T09:44:05.993111556, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:44:06.025071144, 2014-09-26T09:44:11.993071144, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:44:12.025110781, 2014-09-26T09:44:17.993110781, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:44:24.025070071, 2014-09-26T09:44:29.993070071, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:44:30.025109708, 2014-09-26T09:44:35.993109708, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:46:36.025062024, 2014-09-26T09:46:41.993062024, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:46:42.025061666, 2014-09-26T09:46:47.993061666, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:46:48.025001287, 2014-09-26T09:46:53.993001287, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:46:54.025060951, 2014-09-26T09:46:59.993060951, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:47:06.025000214, 2014-09-26T09:47:11.993000214, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:47:06.025000214, 2014-09-26T09:47:06.493000214, 0xFF0000, waveform, 0
2014-09-26T09:49:12.024992525, 2014-09-26T09:49:17.992992525, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:49:18.024952173, 2014-09-26T09:49:23.992952173, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:49:24.024991810, 2014-09-26T09:49:29.992991810, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:49:30.024991452, 2014-09-26T09:49:35.992991452, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:49:42.024990677, 2014-09-26T09:49:47.992990677, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:49:48.024990320, 2014-09-26T09:49:53.992990320, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T09:49:54.024949967, 2014-09-26T09:49:59.992949967, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:02:06.024745404, 2014-09-26T10:02:06.492745404, 0xFF0000, waveform, 0
2014-09-26T10:09:00.024580180, 2014-09-26T10:09:05.992580180, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:09:12.024579405, 2014-09-26T10:09:17.992579405, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:09:54.024576902, 2014-09-26T10:09:59.992576902, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:10:18.024575412, 2014-09-26T10:10:23.992575412, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:10:36.024514317, 2014-09-26T10:10:41.992514317, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:12:18.024508118, 2014-09-26T10:12:23.992508118, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:15:54.024454951, 2014-09-26T10:15:59.992454951, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:17:06.024450540, 2014-09-26T10:17:06.492450540, 0xFF0000, waveform, 0
2014-09-26T10:20:30.024378120, 2014-09-26T10:20:35.992378120, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:26:24.024316549, 2014-09-26T10:26:29.992316549, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:26:48.024255096, 2014-09-26T10:26:53.992255096, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:26:54.024254739, 2014-09-26T10:26:59.992254739, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:27:00.024254381, 2014-09-26T10:27:05.992254381, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:28:30.024248898, 2014-09-26T10:28:35.992248898, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:31:48.024196863, 2014-09-26T10:31:53.992196863, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:32:06.024195730, 2014-09-26T10:32:06.492195730, 0xFF0000, waveform, 0
2014-09-26T10:33:42.024189889, 2014-09-26T10:33:47.992189889, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:35:24.024183690, 2014-09-26T10:35:29.992183690, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:37:00.024117827, 2014-09-26T10:37:05.992117827, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:37:24.024116396, 2014-09-26T10:37:29.992116396, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:37:30.024115979, 2014-09-26T10:37:35.992115979, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:37:36.024115622, 2014-09-26T10:37:41.992115622, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:38:00.024114191, 2014-09-26T10:38:05.992114191, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:38:06.024113833, 2014-09-26T10:38:11.992113833, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:38:18.024113059, 2014-09-26T10:38:23.992113059, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:39:30.024108707, 2014-09-26T10:39:35.992108707, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:39:48.024107575, 2014-09-26T10:39:53.992107575, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:40:24.024065434, 2014-09-26T10:40:29.992065434, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:41:30.024061381, 2014-09-26T10:41:35.992061381, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:47:06.023980915, 2014-09-26T10:47:06.491980915, 0xFF0000, waveform, 0
2014-09-26T10:55:06.023951709, 2014-09-26T10:55:11.991951709, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:56:42.023905813, 2014-09-26T10:56:47.991905813, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:57:18.023903667, 2014-09-26T10:57:23.991903667, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:57:48.023901820, 2014-09-26T10:57:53.991901820, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:58:06.023900747, 2014-09-26T10:58:11.991900747, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:59:06.023897051, 2014-09-26T10:59:11.991897051, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:59:24.023895978, 2014-09-26T10:59:29.991895978, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T10:59:54.023894131, 2014-09-26T10:59:59.991894131, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:00:12.023893058, 2014-09-26T11:00:17.991893058, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:00:18.023892700, 2014-09-26T11:00:23.991892700, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:00:24.023832321, 2014-09-26T11:00:29.991832321, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:01:06.023889780, 2014-09-26T11:01:11.991889780, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:01:54.023886859, 2014-09-26T11:01:59.991886859, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:02:06.023826122, 2014-09-26T11:02:06.491826122, 0xFF0000, waveform, 0
2014-09-26T11:03:54.023879528, 2014-09-26T11:03:59.991879528, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:10:30.023755431, 2014-09-26T11:10:35.991755431, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:17:06.023731291, 2014-09-26T11:17:06.491731291, 0xFF0000, waveform, 0
2014-09-26T11:20:06.023720324, 2014-09-26T11:20:11.991720324, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:21:12.023716330, 2014-09-26T11:21:17.991716330, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:21:36.023754835, 2014-09-26T11:21:41.991754835, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:23:30.023707926, 2014-09-26T11:23:35.991707926, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:23:36.023707509, 2014-09-26T11:23:41.991707509, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:29:30.023685991, 2014-09-26T11:29:35.991685991, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:32:06.023676455, 2014-09-26T11:32:06.491676455, 0xFF0000, waveform, 0
2014-09-26T11:38:54.023691594, 2014-09-26T11:38:59.991691594, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:40:36.023645401, 2014-09-26T11:40:41.991645401, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:40:42.023685038, 2014-09-26T11:40:47.991685038, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:40:48.023684680, 2014-09-26T11:40:53.991684680, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:42:54.023676991, 2014-09-26T11:42:59.991676991, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:43:00.023676633, 2014-09-26T11:43:05.991676633, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:43:18.023635506, 2014-09-26T11:43:23.991635506, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:43:24.023675143, 2014-09-26T11:43:29.991675143, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:44:00.023672997, 2014-09-26T11:44:05.991672997, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:44:06.023672640, 2014-09-26T11:44:11.991672640, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:44:24.023631513, 2014-09-26T11:44:29.991631513, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:44:36.023670792, 2014-09-26T11:44:41.991670792, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:45:06.023668944, 2014-09-26T11:45:11.991668944, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:45:36.023667156, 2014-09-26T11:45:41.991667156, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:45:42.023666739, 2014-09-26T11:45:47.991666739, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:47:06.023661673, 2014-09-26T11:47:06.491661673, 0xFF0000, waveform, 0
2014-09-26T11:47:48.023659110, 2014-09-26T11:47:53.991659110, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:48:24.023656904, 2014-09-26T11:48:29.991656904, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:49:54.023651421, 2014-09-26T11:49:59.991651421, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:50:48.023648142, 2014-09-26T11:50:53.991648142, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:51:48.023644447, 2014-09-26T11:51:53.991644447, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T11:52:00.023703753, 2014-09-26T11:52:05.991703753, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:02:06.023706853, 2014-09-26T12:02:06.491706853, 0xFF0000, waveform, 0
2014-09-26T12:03:54.023700237, 2014-09-26T12:03:59.991700237, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:17:06.023752033, 2014-09-26T12:17:06.491752033, 0xFF0000, waveform, 0
2014-09-26T12:32:06.023857176, 2014-09-26T12:32:06.491857176, 0xFF0000, waveform, 0
2014-09-26T12:47:06.024002373, 2014-09-26T12:47:06.492002373, 0xFF0000, waveform, 0
2014-09-26T12:49:48.024032533, 2014-09-26T12:49:53.992032533, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:50:06.024031400, 2014-09-26T12:50:11.992031400, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:50:12.024091064, 2014-09-26T12:50:17.992091064, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:50:18.024030685, 2014-09-26T12:50:23.992030685, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:51:06.024027764, 2014-09-26T12:51:11.992027764, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:51:18.024087011, 2014-09-26T12:51:23.992087011, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:51:30.024086296, 2014-09-26T12:51:35.992086296, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:51:54.024084806, 2014-09-26T12:51:59.992084806, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:52:00.024084448, 2014-09-26T12:52:05.992084448, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T12:52:12.024083733, 2014-09-26T12:52:17.992083733, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:02:06.024187564, 2014-09-26T13:02:06.492187564, 0xFF0000, waveform, 0
2014-09-26T13:10:06.024358332, 2014-09-26T13:10:11.992358332, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:10:18.024357557, 2014-09-26T13:10:23.992357557, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:10:24.024357199, 2014-09-26T13:10:29.992357199, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:10:30.024416863, 2014-09-26T13:10:35.992416863, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:10:36.024356484, 2014-09-26T13:10:41.992356484, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:10:42.024416148, 2014-09-26T13:10:47.992416148, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:10:48.024355769, 2014-09-26T13:10:53.992355769, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:10:54.024355411, 2014-09-26T13:10:59.992355411, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:11:00.024415016, 2014-09-26T13:11:05.992415016, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:11:06.024354636, 2014-09-26T13:11:11.992354636, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T13:17:06.024492740, 2014-09-26T13:17:06.492492740, 0xFF0000, waveform, 0
2014-09-26T13:32:06.024937927, 2014-09-26T13:32:06.492937927, 0xFF0000, waveform, 0
2014-09-26T13:47:06.025523066, 2014-09-26T13:47:06.493523066, 0xFF0000, waveform, 0
2014-09-26T14:02:06.026368260, 2014-09-26T14:02:06.494368260, 0xFF0000, waveform, 0
2014-09-26T14:13:30.027026593, 2014-09-26T14:13:35.995026593, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T14:13:36.027086257, 2014-09-26T14:13:41.995086257, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T14:14:24.027083337, 2014-09-26T14:14:29.995083337, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T14:15:06.027120769, 2014-09-26T14:15:11.995120769, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T14:17:06.027213454, 2014-09-26T14:17:06.495213454, 0xFF0000, waveform, 0
2014-09-26T14:32:06.027918636, 2014-09-26T14:32:06.495918636, 0xFF0000, waveform, 0
2014-09-26T14:47:06.028203845, 2014-09-26T14:47:06.496203845, 0xFF0000, waveform, 0
2014-09-26T14:52:48.028243005, 2014-09-26T14:52:53.996243005, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T14:52:54.028242647, 2014-09-26T14:52:59.996242647, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T14:53:06.028241872, 2014-09-26T14:53:11.996241872, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T14:53:12.028241515, 2014-09-26T14:53:17.996241515, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T14:53:18.028281152, 2014-09-26T14:53:23.996281152, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T14:53:24.028240799, 2014-09-26T14:53:29.996240799, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T15:02:06.028149008, 2014-09-26T15:02:06.496149008, 0xFF0000, waveform, 0
2014-09-26T15:11:33.028014481, 2014-09-26T15:11:33.496014481, 0x00FF00, waveform-burst, 1
2014-09-26T15:12:33.028010785, 2014-09-26T15:12:33.496010785, 0x00FF00, waveform-burst, 1
2014-09-26T15:13:33.028007149, 2014-09-26T15:13:33.496007149, 0x00FF00, waveform-burst, 1
2014-09-26T15:14:33.027963519, 2014-09-26T15:14:33.495963519, 0x00FF00, waveform-burst, 1
2014-09-26T15:15:33.027959823, 2014-09-26T15:15:33.495959823, 0x00FF00, waveform-burst, 1
2014-09-26T15:16:33.027956187, 2014-09-26T15:16:33.495956187, 0x00FF00, waveform-burst, 1
2014-09-26T15:17:33.027892529, 2014-09-26T15:17:33.495892529, 0x00FF00, waveform-burst, 1
2014-09-26T15:18:33.027848899, 2014-09-26T15:18:33.495848899, 0x00FF00, waveform-burst, 1
2014-09-26T15:19:33.027885198, 2014-09-26T15:19:33.495885198, 0x00FF00, waveform-burst, 1
2014-09-26T15:20:33.027841567, 2014-09-26T15:20:33.495841567, 0x00FF00, waveform-burst, 1
2014-09-26T15:21:33.027777910, 2014-09-26T15:21:33.495777910, 0x00FF00, waveform-burst, 1
2014-09-26T15:22:33.027774274, 2014-09-26T15:22:33.495774274, 0x00FF00, waveform-burst, 1
2014-09-26T15:22:54.027732968, 2014-09-26T15:22:54.495732968, 0xFF0000, waveform, 0
2014-09-26T15:23:33.027730584, 2014-09-26T15:23:33.495730584, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:04.527728676, 2014-09-26T15:24:04.995728676, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:05.027728676, 2014-09-26T15:24:05.495728676, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:06.027728617, 2014-09-26T15:24:06.495728617, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:06.527728557, 2014-09-26T15:24:06.995728557, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:07.027728557, 2014-09-26T15:24:07.495728557, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:08.527728438, 2014-09-26T15:24:08.995728438, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:09.027728438, 2014-09-26T15:24:09.495728438, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:10.527728319, 2014-09-26T15:24:10.995728319, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:11.027728319, 2014-09-26T15:24:11.495728319, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:12.027728259, 2014-09-26T15:24:12.495728259, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:12.527728199, 2014-09-26T15:24:12.995728199, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:13.027728199, 2014-09-26T15:24:13.495728199, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:14.527668058, 2014-09-26T15:24:14.995668058, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:15.027668058, 2014-09-26T15:24:15.495668058, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:16.527667939, 2014-09-26T15:24:16.995667939, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:17.027667939, 2014-09-26T15:24:17.495667939, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:18.027727842, 2014-09-26T15:24:18.495727842, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:18.527727842, 2014-09-26T15:24:18.995727842, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:19.027727782, 2014-09-26T15:24:19.495727782, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:20.527727723, 2014-09-26T15:24:20.995727723, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:21.027727663, 2014-09-26T15:24:21.495727663, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:22.527727603, 2014-09-26T15:24:22.995727603, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:23.027727544, 2014-09-26T15:24:23.495727544, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:24.027727484, 2014-09-26T15:24:24.495727484, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:24.527727484, 2014-09-26T15:24:24.995727484, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:25.027727425, 2014-09-26T15:24:25.495727425, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:26.527727365, 2014-09-26T15:24:26.995727365, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:27.027727305, 2014-09-26T15:24:27.495727305, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:28.527727246, 2014-09-26T15:24:28.995727246, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:29.027727186, 2014-09-26T15:24:29.495727186, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:30.027667164, 2014-09-26T15:24:30.495667164, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:30.527667105, 2014-09-26T15:24:30.995667105, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:31.027667105, 2014-09-26T15:24:31.495667105, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:32.527666985, 2014-09-26T15:24:32.995666985, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:33.027666926, 2014-09-26T15:24:33.495666926, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:34.527666866, 2014-09-26T15:24:34.995666866, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:35.027666807, 2014-09-26T15:24:35.495666807, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:36.027666747, 2014-09-26T15:24:36.495666747, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:36.527666747, 2014-09-26T15:24:36.995666747, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:37.027666687, 2014-09-26T15:24:37.495666687, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:38.527726590, 2014-09-26T15:24:38.995726590, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:39.027726590, 2014-09-26T15:24:39.495726590, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:40.527726471, 2014-09-26T15:24:40.995726471, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:41.027726471, 2014-09-26T15:24:41.495726471, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:42.027726411, 2014-09-26T15:24:42.495726411, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:42.527726352, 2014-09-26T15:24:42.995726352, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:43.027726352, 2014-09-26T15:24:43.495726352, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:44.527726233, 2014-09-26T15:24:44.995726233, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:45.027726233, 2014-09-26T15:24:45.495726233, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:46.527666151, 2014-09-26T15:24:46.995666151, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:47.027666091, 2014-09-26T15:24:47.495666091, 0x00FF00, waveform-burst, 1
2014-09-26T15:24:48.027666032, 2014-09-26T15:24:48.495666032, 0x00FF00, waveform-burst, 1
