Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-02T06:21:17.194073319, 2016-08-02T06:21:23.162073319, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:21:23.194073379, 2016-08-02T06:21:29.162073379, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:21:29.194073379, 2016-08-02T06:21:35.162073379, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:21:35.194073438, 2016-08-02T06:21:41.162073438, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:21:35.194073438, 2016-08-02T06:21:35.662073438, 0xFF0000, waveform, 0
2016-08-02T06:21:41.194073438, 2016-08-02T06:21:47.162073438, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:21:47.194073438, 2016-08-02T06:21:53.162073438, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:21:53.194073498, 2016-08-02T06:21:59.162073498, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:21:59.194073498, 2016-08-02T06:22:05.162073498, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:22:05.194073557, 2016-08-02T06:22:11.162073557, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:24:47.194034218, 2016-08-02T06:24:53.162034218, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:24:53.194034218, 2016-08-02T06:24:59.162034218, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:24:59.194074273, 2016-08-02T06:25:05.162074273, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:05.194034278, 2016-08-02T06:25:11.162034278, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:11.194034278, 2016-08-02T06:25:17.162034278, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:17.194034337, 2016-08-02T06:25:23.162034337, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:23.194034337, 2016-08-02T06:25:29.162034337, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:29.194034397, 2016-08-02T06:25:35.162034397, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:35.194034397, 2016-08-02T06:25:41.162034397, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:41.194034397, 2016-08-02T06:25:47.162034397, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:47.194074451, 2016-08-02T06:25:53.162074451, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:53.194034457, 2016-08-02T06:25:59.162034457, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:25:59.194034516, 2016-08-02T06:26:05.162034516, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:26:05.194074511, 2016-08-02T06:26:11.162074511, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:26:11.194034516, 2016-08-02T06:26:17.162034516, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:26:17.194034576, 2016-08-02T06:26:23.162034576, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T06:36:35.193937122, 2016-08-02T06:36:35.661937122, 0xFF0000, waveform, 0
2016-08-02T06:51:35.193880796, 2016-08-02T06:51:35.661880796, 0xFF0000, waveform, 0
2016-08-02T07:06:35.193884491, 2016-08-02T07:06:35.661884491, 0xFF0000, waveform, 0
2016-08-02T07:21:35.193948209, 2016-08-02T07:21:35.661948209, 0xFF0000, waveform, 0
2016-08-02T07:36:35.194051921, 2016-08-02T07:36:35.662051921, 0xFF0000, waveform, 0
2016-08-02T07:43:11.194093525, 2016-08-02T07:43:17.162093525, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:43:17.194093585, 2016-08-02T07:43:23.162093585, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:43:23.194093585, 2016-08-02T07:43:29.162093585, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:43:29.194093585, 2016-08-02T07:43:35.162093585, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:43:35.194093644, 2016-08-02T07:43:41.162093644, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:43:41.194093644, 2016-08-02T07:43:47.162093644, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:43:47.194093704, 2016-08-02T07:43:53.162093704, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:43:53.194093704, 2016-08-02T07:43:59.162093704, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:44:11.194093763, 2016-08-02T07:44:17.162093763, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:44:17.194153785, 2016-08-02T07:44:23.162153785, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T07:51:35.194195628, 2016-08-02T07:51:35.662195628, 0xFF0000, waveform, 0
2016-08-02T08:06:35.194499313, 2016-08-02T08:06:35.662499313, 0xFF0000, waveform, 0
2016-08-02T08:16:47.194801807, 2016-08-02T08:16:53.162801807, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:16:53.194761812, 2016-08-02T08:16:59.162761812, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:19:11.194862425, 2016-08-02T08:19:17.162862425, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:19:17.194902420, 2016-08-02T08:19:23.162902420, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:19:23.194862484, 2016-08-02T08:19:29.162862484, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:19:29.194862484, 2016-08-02T08:19:35.162862484, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:19:35.194862484, 2016-08-02T08:19:41.162862484, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:19:41.194862544, 2016-08-02T08:19:47.162862544, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:20:47.194902777, 2016-08-02T08:20:53.162902777, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:20:53.194962799, 2016-08-02T08:20:59.162962799, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:21:35.194962978, 2016-08-02T08:21:35.662962978, 0xFF0000, waveform, 0
2016-08-02T08:36:35.195606708, 2016-08-02T08:36:35.663606708, 0xFF0000, waveform, 0
2016-08-02T08:47:59.196309506, 2016-08-02T08:48:05.164309506, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:48:05.196309506, 2016-08-02T08:48:11.164309506, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:48:23.196309626, 2016-08-02T08:48:29.164309626, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:48:29.196369647, 2016-08-02T08:48:35.164369647, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:51:35.196510374, 2016-08-02T08:51:35.664510374, 0xFF0000, waveform, 0
2016-08-02T08:55:11.196711301, 2016-08-02T08:55:17.164711301, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T08:55:17.196771323, 2016-08-02T08:55:23.164771323, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:06:35.197474122, 2016-08-02T09:06:35.665474122, 0xFF0000, waveform, 0
2016-08-02T09:21:35.198177814, 2016-08-02T09:21:35.666177814, 0xFF0000, waveform, 0
2016-08-02T09:36:35.198621511, 2016-08-02T09:36:35.666621511, 0xFF0000, waveform, 0
2016-08-02T09:37:35.198621749, 2016-08-02T09:37:41.166621749, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:37:41.198621749, 2016-08-02T09:37:47.166621749, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:37:47.198621809, 2016-08-02T09:37:53.166621809, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:37:53.198621809, 2016-08-02T09:37:59.166621809, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:45:59.198683798, 2016-08-02T09:46:05.166683798, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:46:05.198683857, 2016-08-02T09:46:11.166683857, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:46:35.198683977, 2016-08-02T09:46:41.166683977, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:46:41.198683977, 2016-08-02T09:46:47.166683977, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:46:47.198724031, 2016-08-02T09:46:53.166724031, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:46:53.198684036, 2016-08-02T09:46:59.166684036, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:47:11.198684096, 2016-08-02T09:47:17.166684096, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:47:17.198724150, 2016-08-02T09:47:23.166724150, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:47:47.198684275, 2016-08-02T09:47:53.166684275, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:47:53.198724269, 2016-08-02T09:47:59.166724269, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:47:59.198684334, 2016-08-02T09:48:05.166684334, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:48:05.198724329, 2016-08-02T09:48:11.166724329, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:48:11.198684334, 2016-08-02T09:48:17.166684334, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:48:17.198684394, 2016-08-02T09:48:23.166684394, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:48:23.198724389, 2016-08-02T09:48:29.166724389, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:48:29.198684453, 2016-08-02T09:48:35.166684453, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T09:51:35.198685169, 2016-08-02T09:51:35.666685169, 0xFF0000, waveform, 0
2016-08-02T10:06:35.198428869, 2016-08-02T10:06:35.666428869, 0xFF0000, waveform, 0
2016-08-02T10:09:35.198389649, 2016-08-02T10:09:41.166389649, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:09:41.198389649, 2016-08-02T10:09:47.166389649, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:09:47.198329687, 2016-08-02T10:09:53.166329687, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:09:53.198389708, 2016-08-02T10:09:59.166389708, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:09:59.198389708, 2016-08-02T10:10:05.166389708, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:10:05.198329746, 2016-08-02T10:10:11.166329746, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:10:11.198389768, 2016-08-02T10:10:17.166389768, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:10:17.198389828, 2016-08-02T10:10:23.166389828, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:10:23.198329806, 2016-08-02T10:10:29.166329806, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:10:29.198389828, 2016-08-02T10:10:35.166389828, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:10:35.198329865, 2016-08-02T10:10:41.166329865, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:10:41.198329925, 2016-08-02T10:10:47.166329925, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:10:47.198389947, 2016-08-02T10:10:53.166389947, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:10:53.198329925, 2016-08-02T10:10:59.166329925, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:12:11.198330283, 2016-08-02T10:12:17.166330283, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:12:17.198290288, 2016-08-02T10:12:23.166290288, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:21:35.198032617, 2016-08-02T10:21:35.666032617, 0xFF0000, waveform, 0
2016-08-02T10:33:23.197635531, 2016-08-02T10:33:29.165635531, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:33:29.197695553, 2016-08-02T10:33:35.165695553, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:33:47.197635591, 2016-08-02T10:33:53.165635591, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:33:53.197635650, 2016-08-02T10:33:59.165635650, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:33:59.197635650, 2016-08-02T10:34:05.165635650, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:34:05.197635650, 2016-08-02T10:34:11.165635650, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:35:35.197596073, 2016-08-02T10:35:41.165596073, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:35:41.197596073, 2016-08-02T10:35:47.165596073, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:35:59.197596132, 2016-08-02T10:36:05.165596132, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:36:05.197536170, 2016-08-02T10:36:11.165536170, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:36:35.197536289, 2016-08-02T10:36:35.665536289, 0xFF0000, waveform, 0
2016-08-02T10:37:23.197496473, 2016-08-02T10:37:29.165496473, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:37:29.197496533, 2016-08-02T10:37:35.165496533, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:38:47.197436809, 2016-08-02T10:38:53.165436809, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:38:53.197436869, 2016-08-02T10:38:59.165436869, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:40:59.197337388, 2016-08-02T10:41:05.165337388, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:41:05.197397410, 2016-08-02T10:41:11.165397410, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:51:35.196999967, 2016-08-02T10:51:35.664999967, 0xFF0000, waveform, 0
2016-08-02T10:57:23.196701407, 2016-08-02T10:57:29.164701407, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:57:29.196701467, 2016-08-02T10:57:35.164701467, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:57:35.196741461, 2016-08-02T10:57:41.164741461, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:57:41.196701467, 2016-08-02T10:57:47.164701467, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:58:11.196641623, 2016-08-02T10:58:17.164641623, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T10:58:17.196701645, 2016-08-02T10:58:23.164701645, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:06:35.196343660, 2016-08-02T11:06:35.664343660, 0xFF0000, waveform, 0
2016-08-02T11:14:59.195945739, 2016-08-02T11:15:05.163945739, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:15:05.196005761, 2016-08-02T11:15:11.164005761, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:16:47.195846199, 2016-08-02T11:16:53.163846199, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:16:53.195906221, 2016-08-02T11:16:59.163906221, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:16:59.195906281, 2016-08-02T11:17:05.163906281, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:17:05.195846259, 2016-08-02T11:17:11.163846259, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:20:47.195707201, 2016-08-02T11:20:53.163707201, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:20:53.195707201, 2016-08-02T11:20:59.163707201, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:20:59.195707261, 2016-08-02T11:21:05.163707261, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:21:05.195707261, 2016-08-02T11:21:11.163707261, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:21:35.195707380, 2016-08-02T11:21:35.663707380, 0xFF0000, waveform, 0
2016-08-02T11:25:47.195448398, 2016-08-02T11:25:53.163448398, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:25:53.195448458, 2016-08-02T11:25:59.163448458, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:36:35.195011079, 2016-08-02T11:36:35.663011079, 0xFF0000, waveform, 0
2016-08-02T11:38:47.194911658, 2016-08-02T11:38:53.162911658, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:38:53.194911658, 2016-08-02T11:38:59.162911658, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:39:11.194851756, 2016-08-02T11:39:17.162851756, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:39:17.194911777, 2016-08-02T11:39:23.162911777, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:39:59.194851934, 2016-08-02T11:40:05.162851934, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:40:05.194851934, 2016-08-02T11:40:11.162851934, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:41:47.194752395, 2016-08-02T11:41:53.162752395, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:41:53.194812417, 2016-08-02T11:41:59.162812417, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:43:35.194652795, 2016-08-02T11:43:41.162652795, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:43:41.194712817, 2016-08-02T11:43:47.162712817, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:43:47.194712877, 2016-08-02T11:43:53.162712877, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:43:53.194652915, 2016-08-02T11:43:59.162652915, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:44:59.194613158, 2016-08-02T11:45:05.162613158, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:45:05.194653213, 2016-08-02T11:45:11.162653213, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:46:47.194553613, 2016-08-02T11:46:53.162553613, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:46:53.194553613, 2016-08-02T11:46:59.162553613, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:46:59.194553673, 2016-08-02T11:47:05.162553673, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:47:05.194553673, 2016-08-02T11:47:11.162553673, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:47:11.194513678, 2016-08-02T11:47:17.162513678, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:47:17.194553732, 2016-08-02T11:47:23.162553732, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:47:23.194513738, 2016-08-02T11:47:29.162513738, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:47:29.194513797, 2016-08-02T11:47:35.162513797, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:48:23.194513976, 2016-08-02T11:48:29.162513976, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:48:29.194454014, 2016-08-02T11:48:35.162454014, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:50:23.194414496, 2016-08-02T11:50:29.162414496, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:50:29.194414496, 2016-08-02T11:50:35.162414496, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:51:35.194354772, 2016-08-02T11:51:41.162354772, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:51:35.194354772, 2016-08-02T11:51:35.662354772, 0xFF0000, waveform, 0
2016-08-02T11:51:41.194354832, 2016-08-02T11:51:47.162354832, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:52:23.194314956, 2016-08-02T11:52:29.162314956, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T11:52:29.194315016, 2016-08-02T11:52:35.162315016, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:06:35.193718492, 2016-08-02T12:06:35.661718492, 0xFF0000, waveform, 0
2016-08-02T12:12:59.193460047, 2016-08-02T12:13:05.161460047, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:13:05.193420112, 2016-08-02T12:13:11.161420112, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:14:59.193420529, 2016-08-02T12:15:05.161420529, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:15:05.193360567, 2016-08-02T12:15:11.161360567, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:20:11.193161845, 2016-08-02T12:20:17.161161845, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:20:17.193161845, 2016-08-02T12:20:23.161161845, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:21:35.193062186, 2016-08-02T12:21:35.661062186, 0xFF0000, waveform, 0
2016-08-02T12:22:23.193062365, 2016-08-02T12:22:29.161062365, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:22:29.193062424, 2016-08-02T12:22:35.161062424, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:22:35.193062424, 2016-08-02T12:22:41.161062424, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:22:41.193062484, 2016-08-02T12:22:47.161062484, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:24:35.192962944, 2016-08-02T12:24:41.160962944, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:24:41.192962944, 2016-08-02T12:24:47.160962944, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:28:11.192823827, 2016-08-02T12:28:17.160823827, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:28:17.192863821, 2016-08-02T12:28:23.160863821, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:32:35.192664921, 2016-08-02T12:32:41.160664921, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:32:41.192664921, 2016-08-02T12:32:47.160664921, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:36:35.192565858, 2016-08-02T12:36:35.660565858, 0xFF0000, waveform, 0
2016-08-02T12:47:47.192168653, 2016-08-02T12:47:53.160168653, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:47:53.192128658, 2016-08-02T12:47:59.160128658, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:48:23.192068815, 2016-08-02T12:48:29.160068815, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:48:29.192128837, 2016-08-02T12:48:35.160128837, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:48:59.192068934, 2016-08-02T12:49:05.160068934, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:49:05.192068994, 2016-08-02T12:49:11.160068994, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:51:35.192029595, 2016-08-02T12:51:35.660029595, 0xFF0000, waveform, 0
2016-08-02T12:52:35.191969811, 2016-08-02T12:52:41.159969811, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:52:41.191969871, 2016-08-02T12:52:47.159969871, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:52:47.191929876, 2016-08-02T12:52:53.159929876, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:52:53.191969931, 2016-08-02T12:52:59.159969931, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:52:59.191969931, 2016-08-02T12:53:05.159969931, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:53:05.191929936, 2016-08-02T12:53:11.159929936, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:53:11.191969990, 2016-08-02T12:53:17.159969990, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:53:17.191929996, 2016-08-02T12:53:23.159929996, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:54:59.191870450, 2016-08-02T12:55:05.159870450, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:55:05.191870450, 2016-08-02T12:55:11.159870450, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:57:47.191771090, 2016-08-02T12:57:53.159771090, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:57:53.191831111, 2016-08-02T12:57:59.159831111, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:58:11.191771209, 2016-08-02T12:58:17.159771209, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T12:58:17.191771209, 2016-08-02T12:58:23.159771209, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:00:47.191671848, 2016-08-02T13:00:53.159671848, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:00:53.191731870, 2016-08-02T13:00:59.159731870, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:03:35.191632568, 2016-08-02T13:03:41.159632568, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:03:41.191572546, 2016-08-02T13:03:47.159572546, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:05:23.191532969, 2016-08-02T13:05:29.159532969, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:05:29.191533029, 2016-08-02T13:05:35.159533029, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:06:35.191533267, 2016-08-02T13:06:35.659533267, 0xFF0000, waveform, 0
2016-08-02T13:07:35.191473543, 2016-08-02T13:07:41.159473543, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:07:41.191473543, 2016-08-02T13:07:47.159473543, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:07:47.191433548, 2016-08-02T13:07:53.159433548, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:07:53.191473603, 2016-08-02T13:07:59.159473603, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:11:47.191374540, 2016-08-02T13:11:53.159374540, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:11:53.191334605, 2016-08-02T13:11:59.159334605, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:21:35.191036999, 2016-08-02T13:21:35.659036999, 0xFF0000, waveform, 0
2016-08-02T13:25:35.190937995, 2016-08-02T13:25:41.158937995, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:25:41.190937995, 2016-08-02T13:25:47.158937995, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:25:47.190937995, 2016-08-02T13:25:53.158937995, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:25:53.190938055, 2016-08-02T13:25:59.158938055, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:26:11.190938115, 2016-08-02T13:26:17.158938115, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:26:17.190938115, 2016-08-02T13:26:23.158938115, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:27:11.190878391, 2016-08-02T13:27:17.158878391, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:27:17.190878391, 2016-08-02T13:27:23.158878391, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:36:35.190640687, 2016-08-02T13:36:35.658640687, 0xFF0000, waveform, 0
2016-08-02T13:39:23.190581381, 2016-08-02T13:39:29.158581381, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:39:29.190581381, 2016-08-02T13:39:35.158581381, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:39:47.190541446, 2016-08-02T13:39:53.158541446, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:39:53.190541505, 2016-08-02T13:39:59.158541505, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:40:11.190541565, 2016-08-02T13:40:17.158541565, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:40:17.190541565, 2016-08-02T13:40:23.158541565, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:40:23.190541625, 2016-08-02T13:40:29.158541625, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:40:29.190541625, 2016-08-02T13:40:35.158541625, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:45:35.190382897, 2016-08-02T13:45:41.158382897, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:45:41.190382897, 2016-08-02T13:45:47.158382897, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T13:45:47.190382957, 2016-08-02T13:45:53.158382957, 0x0000FF, waveform-continuous-burst, 2
