Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-03T04:40:22.188376069, 2016-08-03T04:40:22.656376069, 0x00FF00, waveform-burst, 1
2016-08-03T04:41:22.188336312, 2016-08-03T04:41:22.656336312, 0x00FF00, waveform-burst, 1
2016-08-03T04:42:22.188336491, 2016-08-03T04:42:22.656336491, 0x00FF00, waveform-burst, 1
2016-08-03T04:43:22.188236713, 2016-08-03T04:43:22.656236713, 0x00FF00, waveform-burst, 1
2016-08-03T04:44:22.188176929, 2016-08-03T04:44:22.656176929, 0x00FF00, waveform-burst, 1
2016-08-03T04:45:22.188177168, 2016-08-03T04:45:22.656177168, 0x00FF00, waveform-burst, 1
2016-08-03T04:46:22.188137352, 2016-08-03T04:46:22.656137352, 0x00FF00, waveform-burst, 1
2016-08-03T04:47:22.188077569, 2016-08-03T04:47:22.656077569, 0x00FF00, waveform-burst, 1
2016-08-03T04:48:05.188077747, 2016-08-03T04:48:05.656077747, 0xFF0000, waveform, 0
2016-08-03T04:48:22.188037812, 2016-08-03T04:48:22.656037812, 0x00FF00, waveform-burst, 1
2016-08-03T04:48:53.688037931, 2016-08-03T04:48:54.156037931, 0x00FF00, waveform-burst, 1
2016-08-03T04:48:54.188037931, 2016-08-03T04:48:54.656037931, 0x00FF00, waveform-burst, 1
2016-08-03T04:48:55.688037931, 2016-08-03T04:48:56.156037931, 0x00FF00, waveform-burst, 1
2016-08-03T04:48:56.188037931, 2016-08-03T04:48:56.656037931, 0x00FF00, waveform-burst, 1
2016-08-03T04:48:57.687977910, 2016-08-03T04:48:58.155977910, 0x00FF00, waveform-burst, 1
2016-08-03T04:48:58.187977910, 2016-08-03T04:48:58.655977910, 0x00FF00, waveform-burst, 1
2016-08-03T04:48:59.187977910, 2016-08-03T04:48:59.655977910, 0x00FF00, waveform-burst, 1
2016-08-03T04:48:59.687977910, 2016-08-03T04:49:00.155977910, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:00.187977910, 2016-08-03T04:49:00.655977910, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:01.687977910, 2016-08-03T04:49:02.155977910, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:02.187977910, 2016-08-03T04:49:02.655977910, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:03.687977969, 2016-08-03T04:49:04.155977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:04.187977969, 2016-08-03T04:49:04.655977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:05.187977969, 2016-08-03T04:49:05.655977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:05.688037931, 2016-08-03T04:49:06.156037931, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:06.188037931, 2016-08-03T04:49:06.656037931, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:07.688037931, 2016-08-03T04:49:08.156037931, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:08.188037931, 2016-08-03T04:49:08.656037931, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:09.688037991, 2016-08-03T04:49:10.156037991, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:10.188037991, 2016-08-03T04:49:10.656037991, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:11.188037991, 2016-08-03T04:49:11.656037991, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:11.688037991, 2016-08-03T04:49:12.156037991, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:12.188037991, 2016-08-03T04:49:12.656037991, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:13.687977969, 2016-08-03T04:49:14.155977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:14.187977969, 2016-08-03T04:49:14.655977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:15.687977969, 2016-08-03T04:49:16.155977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:16.187977969, 2016-08-03T04:49:16.655977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:17.187977969, 2016-08-03T04:49:17.655977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:17.687977969, 2016-08-03T04:49:18.155977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:18.187977969, 2016-08-03T04:49:18.655977969, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:19.687978029, 2016-08-03T04:49:20.155978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:20.187978029, 2016-08-03T04:49:20.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:21.687978029, 2016-08-03T04:49:22.155978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:22.187978029, 2016-08-03T04:49:22.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:23.187978029, 2016-08-03T04:49:23.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:23.687978029, 2016-08-03T04:49:24.155978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:24.187978029, 2016-08-03T04:49:24.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:25.687978029, 2016-08-03T04:49:26.155978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:26.187978029, 2016-08-03T04:49:26.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:27.688038051, 2016-08-03T04:49:28.156038051, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:28.188038051, 2016-08-03T04:49:28.656038051, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:29.188038051, 2016-08-03T04:49:29.656038051, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:29.687978029, 2016-08-03T04:49:30.155978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:30.187978029, 2016-08-03T04:49:30.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:31.687978029, 2016-08-03T04:49:32.155978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:32.187978029, 2016-08-03T04:49:32.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:33.687978029, 2016-08-03T04:49:34.155978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:34.187978029, 2016-08-03T04:49:34.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:35.187978029, 2016-08-03T04:49:35.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:35.687978029, 2016-08-03T04:49:36.155978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:36.187978029, 2016-08-03T04:49:36.655978029, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:37.687978088, 2016-08-03T04:49:38.155978088, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:38.187978088, 2016-08-03T04:49:38.655978088, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:39.687978088, 2016-08-03T04:49:40.155978088, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:40.187978088, 2016-08-03T04:49:40.655978088, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:41.187978088, 2016-08-03T04:49:41.655978088, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:41.687978088, 2016-08-03T04:49:42.155978088, 0x00FF00, waveform-burst, 1
2016-08-03T04:49:42.187978088, 2016-08-03T04:49:42.655978088, 0x00FF00, waveform-burst, 1
2016-08-03T04:50:42.187938272, 2016-08-03T04:50:42.655938272, 0x00FF00, waveform-burst, 1
2016-08-03T04:51:42.187878489, 2016-08-03T04:51:42.655878489, 0x00FF00, waveform-burst, 1
2016-08-03T04:52:42.187878727, 2016-08-03T04:52:42.655878727, 0x00FF00, waveform-burst, 1
2016-08-03T04:53:42.187778949, 2016-08-03T04:53:42.655778949, 0x00FF00, waveform-burst, 1
2016-08-03T04:54:42.187739133, 2016-08-03T04:54:42.655739133, 0x00FF00, waveform-burst, 1
2016-08-03T04:55:42.187739372, 2016-08-03T04:55:42.655739372, 0x00FF00, waveform-burst, 1
2016-08-03T04:56:42.187679588, 2016-08-03T04:56:42.655679588, 0x00FF00, waveform-burst, 1
2016-08-03T04:57:42.187579810, 2016-08-03T04:57:42.655579810, 0x00FF00, waveform-burst, 1
2016-08-03T04:58:42.187579989, 2016-08-03T04:58:42.655579989, 0x00FF00, waveform-burst, 1
2016-08-03T04:59:42.187540233, 2016-08-03T04:59:42.655540233, 0x00FF00, waveform-burst, 1
2016-08-03T05:00:42.187480449, 2016-08-03T05:00:42.655480449, 0x00FF00, waveform-burst, 1
2016-08-03T05:01:42.187440633, 2016-08-03T05:01:42.655440633, 0x00FF00, waveform-burst, 1
2016-08-03T05:02:42.187380850, 2016-08-03T05:02:42.655380850, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:05.187380909, 2016-08-03T05:03:05.655380909, 0xFF0000, waveform, 0
2016-08-03T05:03:13.687340974, 2016-08-03T05:03:14.155340974, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:14.187340974, 2016-08-03T05:03:14.655340974, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:15.687380969, 2016-08-03T05:03:16.155380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:16.187380969, 2016-08-03T05:03:16.655380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:17.187380969, 2016-08-03T05:03:17.655380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:17.687380969, 2016-08-03T05:03:18.155380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:18.187380969, 2016-08-03T05:03:18.655380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:19.687380969, 2016-08-03T05:03:20.155380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:20.187380969, 2016-08-03T05:03:20.655380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:21.687380969, 2016-08-03T05:03:22.155380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:22.187380969, 2016-08-03T05:03:22.655380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:23.187380969, 2016-08-03T05:03:23.655380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:23.687380969, 2016-08-03T05:03:24.155380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:24.187380969, 2016-08-03T05:03:24.655380969, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:25.687381029, 2016-08-03T05:03:26.155381029, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:26.187341034, 2016-08-03T05:03:26.655341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:27.687341034, 2016-08-03T05:03:28.155341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:28.187341034, 2016-08-03T05:03:28.655341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:29.187341034, 2016-08-03T05:03:29.655341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:29.687341034, 2016-08-03T05:03:30.155341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:30.187341034, 2016-08-03T05:03:30.655341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:31.687341034, 2016-08-03T05:03:32.155341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:32.187341034, 2016-08-03T05:03:32.655341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:33.687341034, 2016-08-03T05:03:34.155341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:34.187341034, 2016-08-03T05:03:34.655341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:35.187341034, 2016-08-03T05:03:35.655341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:35.687341034, 2016-08-03T05:03:36.155341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:36.187341034, 2016-08-03T05:03:36.655341034, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:37.687381029, 2016-08-03T05:03:38.155381029, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:38.187381029, 2016-08-03T05:03:38.655381029, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:39.687381029, 2016-08-03T05:03:40.155381029, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:40.187381029, 2016-08-03T05:03:40.655381029, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:41.187381029, 2016-08-03T05:03:41.655381029, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:41.687381088, 2016-08-03T05:03:42.155381088, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:42.187381088, 2016-08-03T05:03:42.655381088, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:43.687341094, 2016-08-03T05:03:44.155341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:44.187341094, 2016-08-03T05:03:44.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:45.687341094, 2016-08-03T05:03:46.155341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:46.187341094, 2016-08-03T05:03:46.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:47.187341094, 2016-08-03T05:03:47.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:47.687341094, 2016-08-03T05:03:48.155341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:48.187341094, 2016-08-03T05:03:48.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:49.687341094, 2016-08-03T05:03:50.155341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:50.187341094, 2016-08-03T05:03:50.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:51.687341094, 2016-08-03T05:03:52.155341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:52.187341094, 2016-08-03T05:03:52.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:53.187341094, 2016-08-03T05:03:53.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:53.687341094, 2016-08-03T05:03:54.155341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:54.187341094, 2016-08-03T05:03:54.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:55.687341094, 2016-08-03T05:03:56.155341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:56.187341094, 2016-08-03T05:03:56.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:57.687341094, 2016-08-03T05:03:58.155341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:58.187341094, 2016-08-03T05:03:58.655341094, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:59.187281131, 2016-08-03T05:03:59.655281131, 0x00FF00, waveform-burst, 1
2016-08-03T05:03:59.687341153, 2016-08-03T05:04:00.155341153, 0x00FF00, waveform-burst, 1
2016-08-03T05:04:00.187341153, 2016-08-03T05:04:00.655341153, 0x00FF00, waveform-burst, 1
2016-08-03T05:04:01.687341153, 2016-08-03T05:04:02.155341153, 0x00FF00, waveform-burst, 1
2016-08-03T05:04:02.187341153, 2016-08-03T05:04:02.655341153, 0x00FF00, waveform-burst, 1
2016-08-03T05:04:17.187281191, 2016-08-03T05:04:23.155281191, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:04:23.187341213, 2016-08-03T05:04:29.155341213, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:10:11.187042415, 2016-08-03T05:10:17.155042415, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:10:17.187042474, 2016-08-03T05:10:23.155042474, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:10:23.187042474, 2016-08-03T05:10:29.155042474, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:16:11.186783730, 2016-08-03T05:16:17.154783730, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:16:17.186783730, 2016-08-03T05:16:23.154783730, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:16:23.186743736, 2016-08-03T05:16:29.154743736, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:19:05.186584353, 2016-08-03T05:19:05.654584353, 0xFF0000, waveform, 0
2016-08-03T05:22:11.186484992, 2016-08-03T05:22:17.154484992, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:22:17.186484992, 2016-08-03T05:22:23.154484992, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:22:23.186445057, 2016-08-03T05:22:29.154445057, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:28:11.186186254, 2016-08-03T05:28:17.154186254, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:28:17.186186313, 2016-08-03T05:28:23.154186313, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:28:23.186146318, 2016-08-03T05:28:29.154146318, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:34:05.185887515, 2016-08-03T05:34:05.653887515, 0xFF0000, waveform, 0
2016-08-03T05:34:11.185887575, 2016-08-03T05:34:17.153887575, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:34:17.185887575, 2016-08-03T05:34:23.153887575, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:34:23.185887575, 2016-08-03T05:34:29.153887575, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:40:11.185588836, 2016-08-03T05:40:17.153588836, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:40:17.185648858, 2016-08-03T05:40:23.153648858, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:40:23.185588896, 2016-08-03T05:40:29.153588896, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:46:11.185350120, 2016-08-03T05:46:17.153350120, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:46:17.185350120, 2016-08-03T05:46:23.153350120, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:46:23.185290157, 2016-08-03T05:46:29.153290157, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:49:05.185190737, 2016-08-03T05:49:05.653190737, 0xFF0000, waveform, 0
2016-08-03T05:52:11.185051381, 2016-08-03T05:52:17.153051381, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:52:17.185051381, 2016-08-03T05:52:23.153051381, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:52:23.185051441, 2016-08-03T05:52:29.153051441, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:58:11.184792637, 2016-08-03T05:58:17.152792637, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:58:17.184792697, 2016-08-03T05:58:23.152792697, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T05:58:23.184792697, 2016-08-03T05:58:29.152792697, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:04:05.184553921, 2016-08-03T06:04:05.652553921, 0xFF0000, waveform, 0
2016-08-03T06:04:11.184493958, 2016-08-03T06:04:17.152493958, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:04:17.184493958, 2016-08-03T06:04:23.152493958, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:04:23.184553980, 2016-08-03T06:04:29.152553980, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:10:11.184255242, 2016-08-03T06:10:17.152255242, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:10:17.184255242, 2016-08-03T06:10:23.152255242, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:10:23.184255242, 2016-08-03T06:10:29.152255242, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:16:11.183996498, 2016-08-03T06:16:17.151996498, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:16:17.183996498, 2016-08-03T06:16:23.151996498, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:16:23.183996558, 2016-08-03T06:16:29.151996558, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:19:05.183897137, 2016-08-03T06:19:05.651897137, 0xFF0000, waveform, 0
2016-08-03T06:22:11.183757781, 2016-08-03T06:22:17.151757781, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:22:17.183757781, 2016-08-03T06:22:23.151757781, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:22:23.183757841, 2016-08-03T06:22:29.151757841, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:28:11.183559060, 2016-08-03T06:28:17.151559060, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:28:17.183499097, 2016-08-03T06:28:23.151499097, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:28:23.183559119, 2016-08-03T06:28:29.151559119, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:34:05.183300316, 2016-08-03T06:34:05.651300316, 0xFF0000, waveform, 0
2016-08-03T06:34:11.183300316, 2016-08-03T06:34:17.151300316, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:34:17.183300375, 2016-08-03T06:34:23.151300375, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:34:23.183300375, 2016-08-03T06:34:29.151300375, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:40:11.183101594, 2016-08-03T06:40:17.151101594, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:46:41.182862997, 2016-08-03T06:46:47.150862997, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:46:47.182862997, 2016-08-03T06:46:53.150862997, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T06:49:05.182763516, 2016-08-03T06:49:05.650763516, 0xFF0000, waveform, 0
2016-08-03T07:04:05.182306706, 2016-08-03T07:04:05.650306706, 0xFF0000, waveform, 0
2016-08-03T07:19:05.181869924, 2016-08-03T07:19:05.649869924, 0xFF0000, waveform, 0
2016-08-03T07:34:05.181513071, 2016-08-03T07:34:05.649513071, 0xFF0000, waveform, 0
2016-08-03T07:35:41.181473433, 2016-08-03T07:35:47.149473433, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:35:47.181473433, 2016-08-03T07:35:53.149473433, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:36:17.181473553, 2016-08-03T07:36:23.149473553, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:36:23.181473612, 2016-08-03T07:36:29.149473612, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:45:53.181215584, 2016-08-03T07:45:59.149215584, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:45:59.181215643, 2016-08-03T07:46:05.149215643, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:46:41.181215763, 2016-08-03T07:46:47.149215763, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:46:47.181215822, 2016-08-03T07:46:53.149215822, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:47:17.181215882, 2016-08-03T07:47:23.149215882, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:47:23.181215941, 2016-08-03T07:47:29.149215941, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T07:49:05.181176304, 2016-08-03T07:49:05.649176304, 0xFF0000, waveform, 0
2016-08-03T08:04:05.180919468, 2016-08-03T08:04:05.648919468, 0xFF0000, waveform, 0
2016-08-03T08:19:05.180682659, 2016-08-03T08:19:05.648682659, 0xFF0000, waveform, 0
2016-08-03T08:34:05.180525898, 2016-08-03T08:34:05.648525898, 0xFF0000, waveform, 0
2016-08-03T08:49:05.180389046, 2016-08-03T08:49:05.648389046, 0xFF0000, waveform, 0
2016-08-03T08:50:41.180389404, 2016-08-03T08:50:47.148389404, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T08:50:47.180389404, 2016-08-03T08:50:53.148389404, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T08:59:29.180331289, 2016-08-03T08:59:35.148331289, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T08:59:35.180391311, 2016-08-03T08:59:41.148391311, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:04:05.180332243, 2016-08-03T09:04:05.648332243, 0xFF0000, waveform, 0
2016-08-03T09:14:29.180294454, 2016-08-03T09:14:35.148294454, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:14:35.180294513, 2016-08-03T09:14:41.148294513, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:19:05.180335462, 2016-08-03T09:19:05.648335462, 0xFF0000, waveform, 0
2016-08-03T09:34:05.180338680, 2016-08-03T09:34:05.648338680, 0xFF0000, waveform, 0
2016-08-03T09:40:29.180339992, 2016-08-03T09:40:35.148339992, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:40:35.180340051, 2016-08-03T09:40:41.148340051, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:46:29.180341303, 2016-08-03T09:46:35.148341303, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:46:35.180341303, 2016-08-03T09:46:41.148341303, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:49:05.180401861, 2016-08-03T09:49:05.648401861, 0xFF0000, waveform, 0
2016-08-03T09:52:29.180402576, 2016-08-03T09:52:35.148402576, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:52:35.180402576, 2016-08-03T09:52:41.148402576, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:58:29.180403828, 2016-08-03T09:58:35.148403828, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T09:58:35.180443882, 2016-08-03T09:58:41.148443882, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:04:05.180505275, 2016-08-03T10:04:05.648505275, 0xFF0000, waveform, 0
2016-08-03T10:04:29.180505394, 2016-08-03T10:04:35.148505394, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:04:35.180445432, 2016-08-03T10:04:41.148445432, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:10:29.180546820, 2016-08-03T10:10:35.148546820, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:10:35.180506825, 2016-08-03T10:10:41.148506825, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:16:29.180608212, 2016-08-03T10:16:35.148608212, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:16:35.180608212, 2016-08-03T10:16:41.148608212, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:19:05.180608808, 2016-08-03T10:19:05.648608808, 0xFF0000, waveform, 0
2016-08-03T10:22:29.180649638, 2016-08-03T10:22:35.148649638, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:22:35.180649638, 2016-08-03T10:22:41.148649638, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:28:29.180751025, 2016-08-03T10:28:35.148751025, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:28:35.180711030, 2016-08-03T10:28:41.148711030, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:34:05.180812358, 2016-08-03T10:34:05.648812358, 0xFF0000, waveform, 0
2016-08-03T10:34:29.180852413, 2016-08-03T10:34:35.148852413, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:34:35.180812478, 2016-08-03T10:34:41.148812478, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:40:29.180953860, 2016-08-03T10:40:35.148953860, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:40:35.180913865, 2016-08-03T10:40:41.148913865, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:46:29.181055247, 2016-08-03T10:46:35.149055247, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:46:35.181115269, 2016-08-03T10:46:41.149115269, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:49:05.181115865, 2016-08-03T10:49:05.649115865, 0xFF0000, waveform, 0
2016-08-03T10:52:29.181216657, 2016-08-03T10:52:35.149216657, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:52:35.181216716, 2016-08-03T10:52:41.149216716, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:58:29.181358098, 2016-08-03T10:58:35.149358098, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T10:58:35.181418120, 2016-08-03T10:58:41.149418120, 0x0000FF, waveform-continuous-burst, 2
