Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-30T07:02:11.820840835, 2018-11-30T07:02:17.788840835, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:02:17.820841312, 2018-11-30T07:02:23.788841312, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:06:05.821059584, 2018-11-30T07:06:06.289059584, 0xFF0000, waveform, 0
2018-11-30T07:21:05.821431994, 2018-11-30T07:21:06.289431994, 0xFF0000, waveform, 0
2018-11-30T07:36:05.821604251, 2018-11-30T07:36:06.289604251, 0xFF0000, waveform, 0
2018-11-30T07:50:23.821673274, 2018-11-30T07:50:29.789673274, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:50:29.821613669, 2018-11-30T07:50:35.789613669, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:51:05.821616649, 2018-11-30T07:51:06.289616649, 0xFF0000, waveform, 0
2018-11-30T07:53:35.821628689, 2018-11-30T07:53:41.789628689, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:53:41.821589112, 2018-11-30T07:53:47.789589112, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:54:59.821635365, 2018-11-30T07:55:05.789635365, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:55:05.821595907, 2018-11-30T07:55:11.789595907, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:56:23.821642160, 2018-11-30T07:56:29.789642160, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T07:56:29.821602702, 2018-11-30T07:56:35.789602702, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T08:00:11.821660518, 2018-11-30T08:00:17.789660518, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T08:00:17.821620941, 2018-11-30T08:00:23.789620941, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T08:06:05.821688890, 2018-11-30T08:06:06.289688890, 0xFF0000, waveform, 0
2018-11-30T08:21:05.821921229, 2018-11-30T08:21:06.289921229, 0xFF0000, waveform, 0
2018-11-30T08:36:05.822333574, 2018-11-30T08:36:06.290333574, 0xFF0000, waveform, 0
2018-11-30T08:51:05.822865962, 2018-11-30T08:51:06.290865962, 0xFF0000, waveform, 0
2018-11-30T09:06:05.823378324, 2018-11-30T09:06:06.291378324, 0xFF0000, waveform, 0
2018-11-30T09:15:11.823682188, 2018-11-30T09:15:17.791682188, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:15:17.823722600, 2018-11-30T09:15:23.791722600, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:15:47.823725104, 2018-11-30T09:15:53.791725104, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:15:53.823725581, 2018-11-30T09:15:59.791725581, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:18:59.823900461, 2018-11-30T09:19:05.791900461, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:19:05.823840975, 2018-11-30T09:19:11.791840975, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:20:23.823907256, 2018-11-30T09:20:29.791907256, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:20:29.823907732, 2018-11-30T09:20:35.791907732, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:20:35.823948144, 2018-11-30T09:20:41.791948144, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:20:41.823908686, 2018-11-30T09:20:47.791908686, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:21:05.823950648, 2018-11-30T09:21:06.291950648, 0xFF0000, waveform, 0
2018-11-30T09:30:23.824355483, 2018-11-30T09:30:29.792355483, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:30:29.824355959, 2018-11-30T09:30:35.792355959, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:30:35.824356436, 2018-11-30T09:30:41.792356436, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:30:41.824396848, 2018-11-30T09:30:47.792396848, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:36:05.824622988, 2018-11-30T09:36:06.292622988, 0xFF0000, waveform, 0
2018-11-30T09:36:47.824626326, 2018-11-30T09:36:53.792626326, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:36:53.824626803, 2018-11-30T09:36:59.792626803, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:37:11.824688196, 2018-11-30T09:37:17.792688196, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:37:17.824688673, 2018-11-30T09:37:23.792688673, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:47:23.825177431, 2018-11-30T09:47:29.793177431, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:47:29.825137853, 2018-11-30T09:47:35.793137853, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:47:59.825180292, 2018-11-30T09:48:05.793180292, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:48:05.825180768, 2018-11-30T09:48:11.793180768, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:51:05.825355291, 2018-11-30T09:51:06.293355291, 0xFF0000, waveform, 0
2018-11-30T09:56:23.825620889, 2018-11-30T09:56:29.793620889, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:56:29.825621366, 2018-11-30T09:56:35.793621366, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:56:47.825622797, 2018-11-30T09:56:53.793622797, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T09:56:53.825623273, 2018-11-30T09:56:59.793623273, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:02:11.825948834, 2018-11-30T10:02:17.793948834, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:02:17.825909256, 2018-11-30T10:02:23.793909256, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:02:23.825949788, 2018-11-30T10:02:29.793949788, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:02:29.825910210, 2018-11-30T10:02:35.793910210, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:06:05.826127648, 2018-11-30T10:06:06.294127648, 0xFF0000, waveform, 0
2018-11-30T10:12:11.826457023, 2018-11-30T10:12:17.794457023, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:12:17.826497554, 2018-11-30T10:12:23.794497554, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:12:35.826458930, 2018-11-30T10:12:41.794458930, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:12:41.826499462, 2018-11-30T10:12:47.794499462, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:21:05.826939940, 2018-11-30T10:21:06.294939940, 0xFF0000, waveform, 0
2018-11-30T10:25:59.827223539, 2018-11-30T10:26:05.795223539, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:26:05.827264070, 2018-11-30T10:26:11.795264070, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:26:11.827264547, 2018-11-30T10:26:17.795264547, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:26:17.827265024, 2018-11-30T10:26:23.795265024, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:33:11.827698230, 2018-11-30T10:33:17.795698230, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:33:17.827698826, 2018-11-30T10:33:23.795698826, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:33:59.827762126, 2018-11-30T10:34:05.795762126, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:34:05.827762603, 2018-11-30T10:34:11.795762603, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:36:05.827912330, 2018-11-30T10:36:06.295912330, 0xFF0000, waveform, 0
2018-11-30T10:50:23.828781247, 2018-11-30T10:50:29.796781247, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:50:29.828781723, 2018-11-30T10:50:35.796781723, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:50:35.828842163, 2018-11-30T10:50:41.796842163, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:50:41.828782677, 2018-11-30T10:50:47.796782677, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:51:05.828844547, 2018-11-30T10:51:06.296844547, 0xFF0000, waveform, 0
2018-11-30T10:59:47.829426527, 2018-11-30T10:59:53.797426527, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:59:53.829427003, 2018-11-30T10:59:59.797427003, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T10:59:59.829427480, 2018-11-30T11:00:05.797427480, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:00:05.829427957, 2018-11-30T11:00:11.797427957, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:04:23.829708695, 2018-11-30T11:04:29.797708695, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:04:29.829749226, 2018-11-30T11:04:35.797749226, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:04:35.829709649, 2018-11-30T11:04:41.797709649, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:04:41.829750180, 2018-11-30T11:04:47.797750180, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:06:05.829816937, 2018-11-30T11:06:06.297816937, 0xFF0000, waveform, 0
2018-11-30T11:16:35.830507516, 2018-11-30T11:16:41.798507516, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:16:41.830568075, 2018-11-30T11:16:47.798568075, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:17:35.830612421, 2018-11-30T11:17:41.798612421, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:17:41.830612897, 2018-11-30T11:17:47.798612897, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:21:05.830889225, 2018-11-30T11:21:06.298889225, 0xFF0000, waveform, 0
2018-11-30T11:22:11.830934524, 2018-11-30T11:22:17.798934524, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:22:17.830995082, 2018-11-30T11:22:23.798995082, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:31:11.831578016, 2018-11-30T11:31:17.799578016, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:31:17.831638455, 2018-11-30T11:31:23.799638455, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:36:05.831961631, 2018-11-30T11:36:06.299961631, 0xFF0000, waveform, 0
2018-11-30T11:36:47.832064986, 2018-11-30T11:36:53.800064986, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:36:53.832005500, 2018-11-30T11:36:59.800005500, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:37:59.832110762, 2018-11-30T11:38:05.800110762, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:38:05.832111239, 2018-11-30T11:38:11.800111239, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:46:35.832752227, 2018-11-30T11:46:41.800752227, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:46:41.832752704, 2018-11-30T11:46:47.800752704, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:47:11.832815170, 2018-11-30T11:47:17.800815170, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:47:17.832815647, 2018-11-30T11:47:23.800815647, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:51:05.833073973, 2018-11-30T11:51:06.301073973, 0xFF0000, waveform, 0
2018-11-30T11:58:23.833669185, 2018-11-30T11:58:29.801669185, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:58:29.833669662, 2018-11-30T11:58:35.801669662, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:58:35.833710074, 2018-11-30T11:58:41.801710074, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T11:58:41.833670616, 2018-11-30T11:58:47.801670616, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:02:11.833987474, 2018-11-30T12:02:17.801987474, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:02:17.833987951, 2018-11-30T12:02:23.801987951, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:03:11.834032297, 2018-11-30T12:03:17.802032297, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:03:17.834092736, 2018-11-30T12:03:23.802092736, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:06:05.834246277, 2018-11-30T12:06:06.302246277, 0xFF0000, waveform, 0
2018-11-30T12:19:11.835309386, 2018-11-30T12:19:17.803309386, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:19:17.835309982, 2018-11-30T12:19:23.803309982, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:19:23.835370421, 2018-11-30T12:19:29.803370421, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:19:29.835310935, 2018-11-30T12:19:35.803310935, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:21:05.835518598, 2018-11-30T12:21:06.303518598, 0xFF0000, waveform, 0
2018-11-30T12:28:23.836113810, 2018-11-30T12:28:29.804113810, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:28:29.836054325, 2018-11-30T12:28:35.804054325, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:28:35.836114764, 2018-11-30T12:28:41.804114764, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:28:41.836115241, 2018-11-30T12:28:47.804115241, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:32:59.836475968, 2018-11-30T12:33:05.804475968, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:33:05.836476445, 2018-11-30T12:33:11.804476445, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:33:11.836476922, 2018-11-30T12:33:17.804476922, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:33:17.836477398, 2018-11-30T12:33:23.804477398, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:36:05.836750984, 2018-11-30T12:36:06.304750984, 0xFF0000, waveform, 0
2018-11-30T12:42:11.837220311, 2018-11-30T12:42:17.805220311, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:42:17.837280869, 2018-11-30T12:42:23.805280869, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:42:59.837284207, 2018-11-30T12:43:05.805284207, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:43:05.837324738, 2018-11-30T12:43:11.805324738, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:51:05.838023304, 2018-11-30T12:51:06.306023304, 0xFF0000, waveform, 0
2018-11-30T12:53:47.838236331, 2018-11-30T12:53:53.806236331, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:53:53.838276743, 2018-11-30T12:53:59.806276743, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:59:23.838703274, 2018-11-30T12:59:29.806703274, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T12:59:29.838703751, 2018-11-30T12:59:35.806703751, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:03:23.839082598, 2018-11-30T13:03:29.807082598, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:03:29.839083075, 2018-11-30T13:03:35.807083075, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:03:47.839084506, 2018-11-30T13:03:53.807084506, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:03:53.839125037, 2018-11-30T13:03:59.807125037, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:06:05.839335560, 2018-11-30T13:06:06.307335560, 0xFF0000, waveform, 0
2018-11-30T13:15:59.840183377, 2018-11-30T13:16:05.808183377, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:16:05.840183854, 2018-11-30T13:16:11.808183854, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:16:11.840184330, 2018-11-30T13:16:17.808184330, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:16:17.840244770, 2018-11-30T13:16:23.808244770, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:21:05.840667963, 2018-11-30T13:21:06.308667963, 0xFF0000, waveform, 0
2018-11-30T13:29:23.841408014, 2018-11-30T13:29:29.809408014, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:29:29.841408491, 2018-11-30T13:29:35.809408491, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:29:35.841408967, 2018-11-30T13:29:41.809408967, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:29:41.841449379, 2018-11-30T13:29:47.809449379, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:36:05.841980218, 2018-11-30T13:36:06.309980218, 0xFF0000, waveform, 0
2018-11-30T13:38:11.842250347, 2018-11-30T13:38:17.810250347, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:38:17.842190861, 2018-11-30T13:38:23.810190861, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:38:35.842252373, 2018-11-30T13:38:41.810252373, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:38:41.842252850, 2018-11-30T13:38:47.810252850, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:41:35.842506766, 2018-11-30T13:41:41.810506766, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:41:41.842567324, 2018-11-30T13:41:47.810567324, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:41:47.842507719, 2018-11-30T13:41:53.810507719, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:41:53.842568278, 2018-11-30T13:41:59.810568278, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:51:05.843412637, 2018-11-30T13:51:06.311412637, 0xFF0000, waveform, 0
2018-11-30T13:59:11.844191670, 2018-11-30T13:59:17.812191670, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:59:17.844152092, 2018-11-30T13:59:23.812152092, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:59:23.844192624, 2018-11-30T13:59:29.812192624, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T13:59:29.844193100, 2018-11-30T13:59:35.812193100, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:05:23.844781517, 2018-11-30T14:05:29.812781517, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:05:29.844781994, 2018-11-30T14:05:35.812781994, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:06:05.844824910, 2018-11-30T14:06:06.312824910, 0xFF0000, waveform, 0
2018-11-30T14:08:11.845035076, 2018-11-30T14:08:17.813035076, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:08:17.845035552, 2018-11-30T14:08:23.813035552, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:14:23.845624923, 2018-11-30T14:14:29.813624923, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:14:29.845665454, 2018-11-30T14:14:35.813665454, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:14:47.845666885, 2018-11-30T14:14:53.813666885, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:14:53.845667362, 2018-11-30T14:14:59.813667362, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:21:05.846297264, 2018-11-30T14:21:06.314297264, 0xFF0000, waveform, 0
2018-11-30T14:27:11.846886634, 2018-11-30T14:27:17.814886634, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:27:17.846887111, 2018-11-30T14:27:23.814887111, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:27:23.846927642, 2018-11-30T14:27:29.814927642, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:27:29.846888184, 2018-11-30T14:27:35.814888184, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:36:05.847769618, 2018-11-30T14:36:06.315769618, 0xFF0000, waveform, 0
2018-11-30T14:36:35.847831964, 2018-11-30T14:36:41.815831964, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:36:41.847832441, 2018-11-30T14:36:47.815832441, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:36:47.847832918, 2018-11-30T14:36:53.815832918, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:36:53.847833514, 2018-11-30T14:36:59.815833514, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:41:23.848255157, 2018-11-30T14:41:29.816255157, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:41:29.848295688, 2018-11-30T14:41:35.816295688, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:41:47.848357081, 2018-11-30T14:41:53.816357081, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:41:53.848357558, 2018-11-30T14:41:59.816357558, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:51:05.849241971, 2018-11-30T14:51:06.317241971, 0xFF0000, waveform, 0
2018-11-30T14:52:59.849451065, 2018-11-30T14:53:05.817451065, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:53:05.849511623, 2018-11-30T14:53:11.817511623, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:53:11.849452018, 2018-11-30T14:53:17.817452018, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T14:53:17.849512577, 2018-11-30T14:53:23.817512577, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:01:11.850290656, 2018-11-30T15:01:17.818290656, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:01:17.850351095, 2018-11-30T15:01:23.818351095, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:02:23.850456476, 2018-11-30T15:02:29.818456476, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:02:29.850396871, 2018-11-30T15:02:35.818396871, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:06:05.850814223, 2018-11-30T15:06:06.318814223, 0xFF0000, waveform, 0
2018-11-30T15:17:23.851968765, 2018-11-30T15:17:29.819968765, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:17:29.851969242, 2018-11-30T15:17:35.819969242, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:19:47.852240324, 2018-11-30T15:19:53.820240324, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:19:53.852240800, 2018-11-30T15:19:59.820240800, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:21:05.852346658, 2018-11-30T15:21:06.320346658, 0xFF0000, waveform, 0
2018-11-30T15:36:05.853818893, 2018-11-30T15:36:06.321818893, 0xFF0000, waveform, 0
2018-11-30T15:49:59.854985952, 2018-11-30T15:50:05.822985952, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:05.854926466, 2018-11-30T15:50:11.822926466, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:11.854986906, 2018-11-30T15:50:17.822986906, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:17.854927420, 2018-11-30T15:50:23.822927420, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:23.854987859, 2018-11-30T15:50:29.822987859, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:29.854988336, 2018-11-30T15:50:35.822988336, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:35.854988813, 2018-11-30T15:50:41.822988813, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:41.854989290, 2018-11-30T15:50:47.822989290, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:47.855029821, 2018-11-30T15:50:53.823029821, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:53.854990243, 2018-11-30T15:50:59.822990243, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:50:59.855030775, 2018-11-30T15:51:05.823030775, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:05.855031251, 2018-11-30T15:51:11.823031251, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:05.855031251, 2018-11-30T15:51:06.323031251, 0xFF0000, waveform, 0
2018-11-30T15:51:11.855031728, 2018-11-30T15:51:17.823031728, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:17.855032205, 2018-11-30T15:51:23.823032205, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:23.855032682, 2018-11-30T15:51:29.823032682, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:29.855033159, 2018-11-30T15:51:35.823033159, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:35.855093717, 2018-11-30T15:51:41.823093717, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:41.855034112, 2018-11-30T15:51:47.823034112, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:47.855094671, 2018-11-30T15:51:53.823094671, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:53.855095148, 2018-11-30T15:51:59.823095148, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:51:59.855095624, 2018-11-30T15:52:05.823095624, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:05.855096101, 2018-11-30T15:52:11.823096101, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:11.855136513, 2018-11-30T15:52:17.823136513, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:17.855097055, 2018-11-30T15:52:23.823097055, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:23.855137586, 2018-11-30T15:52:29.823137586, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:29.855098009, 2018-11-30T15:52:35.823098009, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:35.855098485, 2018-11-30T15:52:41.823098485, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:41.855139017, 2018-11-30T15:52:47.823139017, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:47.855099439, 2018-11-30T15:52:53.823099439, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:53.855139970, 2018-11-30T15:52:59.823139970, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:52:59.855140447, 2018-11-30T15:53:05.823140447, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:05.855140924, 2018-11-30T15:53:11.823140924, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:11.855141401, 2018-11-30T15:53:17.823141401, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:17.855141878, 2018-11-30T15:53:23.823141878, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:23.855142354, 2018-11-30T15:53:29.823142354, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:29.855202794, 2018-11-30T15:53:35.823202794, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:35.855143308, 2018-11-30T15:53:41.823143308, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:41.855203747, 2018-11-30T15:53:47.823203747, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:47.855204343, 2018-11-30T15:53:53.823204343, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:53.855204820, 2018-11-30T15:53:59.823204820, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:53:59.855205297, 2018-11-30T15:54:05.823205297, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:54:05.855245709, 2018-11-30T15:54:11.823245709, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:54:11.855206251, 2018-11-30T15:54:17.823206251, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:54:17.855246663, 2018-11-30T15:54:23.823246663, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:54:23.855207204, 2018-11-30T15:54:29.823207204, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:54:29.855247616, 2018-11-30T15:54:35.823247616, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T15:54:35.855248093, 2018-11-30T15:54:41.823248093, 0x0000FF, waveform-continuous-burst, 2
