Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-17T08:05:42.818493127, 2017-11-17T08:05:48.786493127, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:05:48.818553328, 2017-11-17T08:05:54.786553328, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:05:54.818493723, 2017-11-17T08:06:00.786493723, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:06:00.818553924, 2017-11-17T08:06:06.786553924, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:07:18.818757772, 2017-11-17T08:07:24.786757772, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:07:24.818798065, 2017-11-17T08:07:30.786798065, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:16:12.820223569, 2017-11-17T08:16:13.288223569, 0xFF0000, waveform, 0
2017-11-17T08:17:06.820386171, 2017-11-17T08:17:12.788386171, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:17:12.820426464, 2017-11-17T08:17:18.788426464, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:31:12.822767019, 2017-11-17T08:31:13.290767019, 0xFF0000, waveform, 0
2017-11-17T08:36:30.823642373, 2017-11-17T08:36:36.791642373, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:36:36.823682665, 2017-11-17T08:36:42.791682665, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:37:06.823744177, 2017-11-17T08:37:12.791744177, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:37:12.823784470, 2017-11-17T08:37:18.791784470, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:38:42.824048757, 2017-11-17T08:38:48.792048757, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:38:48.824049115, 2017-11-17T08:38:54.792049115, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:46:12.825310468, 2017-11-17T08:46:13.293310468, 0xFF0000, waveform, 0
2017-11-17T08:46:54.825412511, 2017-11-17T08:47:00.793412511, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:47:00.825472831, 2017-11-17T08:47:06.793472831, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:52:06.826287627, 2017-11-17T08:52:12.794287627, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:52:12.826327919, 2017-11-17T08:52:18.794327919, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:52:30.826388835, 2017-11-17T08:52:36.794388835, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:52:36.826389074, 2017-11-17T08:52:42.794389074, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:52:42.826389312, 2017-11-17T08:52:48.794389312, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:52:48.826429605, 2017-11-17T08:52:54.794429605, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:56:30.827040433, 2017-11-17T08:56:36.795040433, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:56:36.827100634, 2017-11-17T08:56:42.795100634, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:56:42.827040910, 2017-11-17T08:56:48.795040910, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T08:56:48.827101230, 2017-11-17T08:56:54.795101230, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:01:12.827854037, 2017-11-17T09:01:13.295854037, 0xFF0000, waveform, 0
2017-11-17T09:12:42.829787373, 2017-11-17T09:12:48.797787373, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:12:48.829787611, 2017-11-17T09:12:54.797787611, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:12:54.829847931, 2017-11-17T09:13:00.797847931, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:13:00.829848170, 2017-11-17T09:13:06.797848170, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:13:18.829889059, 2017-11-17T09:13:24.797889059, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:13:24.829889416, 2017-11-17T09:13:30.797889416, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:13:30.829949617, 2017-11-17T09:13:36.797949617, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:13:36.829989910, 2017-11-17T09:13:42.797989910, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:13:54.829990863, 2017-11-17T09:14:00.797990863, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:14:00.829991102, 2017-11-17T09:14:06.797991102, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:16:12.830397486, 2017-11-17T09:16:13.298397486, 0xFF0000, waveform, 0
2017-11-17T09:16:54.830499529, 2017-11-17T09:17:00.798499529, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:17:00.830499768, 2017-11-17T09:17:06.798499768, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:17:06.830560088, 2017-11-17T09:17:12.798560088, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:17:12.830560445, 2017-11-17T09:17:18.798560445, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:17:18.830600619, 2017-11-17T09:17:24.798600619, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:17:24.830600976, 2017-11-17T09:17:30.798600976, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:18:30.830804109, 2017-11-17T09:18:36.798804109, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:18:36.830804467, 2017-11-17T09:18:42.798804467, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:18:42.830804705, 2017-11-17T09:18:48.798804705, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:18:48.830865025, 2017-11-17T09:18:54.798865025, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:18:54.830865263, 2017-11-17T09:19:00.798865263, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:19:00.830865621, 2017-11-17T09:19:06.798865621, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:21:42.831313490, 2017-11-17T09:21:48.799313490, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:21:48.831373691, 2017-11-17T09:21:54.799373691, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:31:12.832940936, 2017-11-17T09:31:13.300940936, 0xFF0000, waveform, 0
2017-11-17T09:46:12.835544466, 2017-11-17T09:46:13.303544466, 0xFF0000, waveform, 0
2017-11-17T09:46:18.835584759, 2017-11-17T09:46:24.803584759, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T09:46:24.835645079, 2017-11-17T09:46:30.803645079, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:01:12.838127970, 2017-11-17T10:01:13.306127970, 0xFF0000, waveform, 0
2017-11-17T10:03:30.838534593, 2017-11-17T10:03:36.806534593, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:03:36.838594913, 2017-11-17T10:03:42.806594913, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:03:42.838595151, 2017-11-17T10:03:48.806595151, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:03:48.838635444, 2017-11-17T10:03:54.806635444, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:03:54.838635802, 2017-11-17T10:04:00.806635802, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:04:00.838636040, 2017-11-17T10:04:06.806636040, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:04:06.838696360, 2017-11-17T10:04:12.806696360, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:04:12.838696599, 2017-11-17T10:04:18.806696599, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:04:18.838696956, 2017-11-17T10:04:24.806696956, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:04:24.838737249, 2017-11-17T10:04:30.806737249, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:04:30.838737487, 2017-11-17T10:04:36.806737487, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:04:36.838737845, 2017-11-17T10:04:42.806737845, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:08:42.839449644, 2017-11-17T10:08:48.807449644, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:08:48.839509963, 2017-11-17T10:08:54.807509963, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:08:54.839510321, 2017-11-17T10:09:00.807510321, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:00.839510560, 2017-11-17T10:09:06.807510560, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:06.839550852, 2017-11-17T10:09:12.807550852, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:12.839551091, 2017-11-17T10:09:18.807551091, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:18.839611411, 2017-11-17T10:09:24.807611411, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:24.839551687, 2017-11-17T10:09:30.807551687, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:30.839612007, 2017-11-17T10:09:36.807612007, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:36.839652299, 2017-11-17T10:09:42.807652299, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:42.839612603, 2017-11-17T10:09:48.807612603, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:48.839652895, 2017-11-17T10:09:54.807652895, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:09:54.839713215, 2017-11-17T10:10:00.807713215, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:10:00.839713454, 2017-11-17T10:10:06.807713454, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:16:12.840831398, 2017-11-17T10:16:13.308831398, 0xFF0000, waveform, 0
2017-11-17T10:31:12.843474984, 2017-11-17T10:31:13.311474984, 0xFF0000, waveform, 0
2017-11-17T10:31:18.843415260, 2017-11-17T10:31:24.811415260, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:31:24.843475461, 2017-11-17T10:31:30.811475461, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:43:54.845651745, 2017-11-17T10:44:00.813651745, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:44:00.845712065, 2017-11-17T10:44:06.813712065, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:44:18.845752954, 2017-11-17T10:44:24.813752954, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:44:24.845753192, 2017-11-17T10:44:30.813753192, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:46:12.846118450, 2017-11-17T10:46:13.314118450, 0xFF0000, waveform, 0
2017-11-17T10:49:06.846566796, 2017-11-17T10:49:12.814566796, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:49:12.846627116, 2017-11-17T10:49:18.814627116, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:51:30.847073793, 2017-11-17T10:51:36.815073793, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:51:36.847034096, 2017-11-17T10:51:42.815034096, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:51:42.847074389, 2017-11-17T10:51:48.815074389, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:51:48.847074627, 2017-11-17T10:51:54.815074627, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:51:54.847134947, 2017-11-17T10:52:00.815134947, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T10:52:00.847135186, 2017-11-17T10:52:06.815135186, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:01:12.848761916, 2017-11-17T11:01:13.316761916, 0xFF0000, waveform, 0
2017-11-17T11:10:30.850428819, 2017-11-17T11:10:36.818428819, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:10:36.850489139, 2017-11-17T11:10:42.818489139, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:13:06.850936412, 2017-11-17T11:13:12.818936412, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:13:12.850896716, 2017-11-17T11:13:18.818896716, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:15:06.851242184, 2017-11-17T11:15:12.819242184, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:15:12.851302504, 2017-11-17T11:15:18.819302504, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:15:18.851242780, 2017-11-17T11:15:24.819242780, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:15:24.851303100, 2017-11-17T11:15:30.819303100, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:15:30.851343393, 2017-11-17T11:15:36.819343393, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:15:36.851343631, 2017-11-17T11:15:42.819343631, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:15:42.851343989, 2017-11-17T11:15:48.819343989, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:15:48.851404190, 2017-11-17T11:15:54.819404190, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:15:54.851404547, 2017-11-17T11:16:00.819404547, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:16:00.851404786, 2017-11-17T11:16:06.819404786, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:16:12.851445436, 2017-11-17T11:16:13.319445436, 0xFF0000, waveform, 0
2017-11-17T11:31:12.854148864, 2017-11-17T11:31:13.322148864, 0xFF0000, waveform, 0
2017-11-17T11:46:12.856832385, 2017-11-17T11:46:13.324832385, 0xFF0000, waveform, 0
2017-11-17T11:56:54.858823418, 2017-11-17T11:57:00.826823418, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:57:00.858823657, 2017-11-17T11:57:06.826823657, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:57:18.858924508, 2017-11-17T11:57:24.826924508, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:57:24.858924865, 2017-11-17T11:57:30.826924865, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:57:42.858925700, 2017-11-17T11:57:48.826925700, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:57:48.858965992, 2017-11-17T11:57:54.826965992, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:57:54.859026312, 2017-11-17T11:58:00.827026312, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:58:00.859026551, 2017-11-17T11:58:06.827026551, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:58:54.859169244, 2017-11-17T11:59:00.827169244, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T11:59:00.859229445, 2017-11-17T11:59:06.827229445, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:01:12.859635829, 2017-11-17T12:01:13.327635829, 0xFF0000, waveform, 0
2017-11-17T12:16:12.862379312, 2017-11-17T12:16:13.330379312, 0xFF0000, waveform, 0
2017-11-17T12:31:12.865222811, 2017-11-17T12:31:13.333222811, 0xFF0000, waveform, 0
2017-11-17T12:41:18.867152094, 2017-11-17T12:41:24.835152094, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:41:24.867192387, 2017-11-17T12:41:30.835192387, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:42:54.867456793, 2017-11-17T12:43:00.835456793, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:43:00.867497086, 2017-11-17T12:43:06.835497086, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:44:54.867862582, 2017-11-17T12:45:00.835862582, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:45:00.867862820, 2017-11-17T12:45:06.835862820, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:46:12.868106365, 2017-11-17T12:46:13.336106365, 0xFF0000, waveform, 0
2017-11-17T12:48:54.868614196, 2017-11-17T12:49:00.836614196, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:49:00.868674397, 2017-11-17T12:49:06.836674397, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:50:30.868978738, 2017-11-17T12:50:36.836978738, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T12:50:36.868979096, 2017-11-17T12:50:42.836979096, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:01:12.871009826, 2017-11-17T13:01:13.339009826, 0xFF0000, waveform, 0
2017-11-17T13:16:12.873693346, 2017-11-17T13:16:13.341693346, 0xFF0000, waveform, 0
2017-11-17T13:31:12.876196742, 2017-11-17T13:31:13.344196742, 0xFF0000, waveform, 0
2017-11-17T13:37:06.877213835, 2017-11-17T13:37:12.845213835, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:37:12.877254128, 2017-11-17T13:37:18.845254128, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:37:18.877214431, 2017-11-17T13:37:24.845214431, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:37:24.877254724, 2017-11-17T13:37:30.845254724, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:37:30.877255082, 2017-11-17T13:37:36.845255082, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:37:36.877255320, 2017-11-17T13:37:42.845255320, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:37:42.877315640, 2017-11-17T13:37:48.845315640, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:37:48.877315878, 2017-11-17T13:37:54.845315878, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:37:54.877316236, 2017-11-17T13:38:00.845316236, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:38:00.877356529, 2017-11-17T13:38:06.845356529, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T13:46:12.878680229, 2017-11-17T13:46:13.346680229, 0xFF0000, waveform, 0
2017-11-17T14:01:12.881083726, 2017-11-17T14:01:13.349083726, 0xFF0000, waveform, 0
2017-11-17T14:14:42.883222937, 2017-11-17T14:14:48.851222937, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:14:48.883223176, 2017-11-17T14:14:54.851223176, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:15:06.883264064, 2017-11-17T14:15:12.851264064, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:15:12.883324384, 2017-11-17T14:15:18.851324384, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:15:18.883324623, 2017-11-17T14:15:24.851324623, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:15:24.883324980, 2017-11-17T14:15:30.851324980, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:15:42.883425831, 2017-11-17T14:15:48.851425831, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:15:48.883366107, 2017-11-17T14:15:54.851366107, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:16:06.883426904, 2017-11-17T14:16:12.851426904, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:16:12.883467197, 2017-11-17T14:16:18.851467197, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:16:12.883467197, 2017-11-17T14:16:13.351467197, 0xFF0000, waveform, 0
2017-11-17T14:16:42.883528709, 2017-11-17T14:16:48.851528709, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:16:48.883569002, 2017-11-17T14:16:54.851569002, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:16:54.883569240, 2017-11-17T14:17:00.851569240, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:17:00.883569598, 2017-11-17T14:17:06.851569598, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:31:12.885810732, 2017-11-17T14:31:13.353810732, 0xFF0000, waveform, 0
2017-11-17T14:38:06.886930704, 2017-11-17T14:38:12.854930704, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:38:12.886891007, 2017-11-17T14:38:18.854891007, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:38:18.886931300, 2017-11-17T14:38:24.854931300, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:38:24.886991620, 2017-11-17T14:38:30.854991620, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:38:30.886931896, 2017-11-17T14:38:36.854931896, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:38:36.886992216, 2017-11-17T14:38:42.854992216, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:38:42.887032508, 2017-11-17T14:38:48.855032508, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:38:48.886992812, 2017-11-17T14:38:54.854992812, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:39:30.887134790, 2017-11-17T14:39:36.855134790, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:39:36.887135148, 2017-11-17T14:39:42.855135148, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:39:54.887195944, 2017-11-17T14:40:00.855195944, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:40:00.887196302, 2017-11-17T14:40:06.855196302, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:46:12.888154268, 2017-11-17T14:46:13.356154268, 0xFF0000, waveform, 0
2017-11-17T14:55:18.889640569, 2017-11-17T14:55:24.857640569, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T14:55:24.889640927, 2017-11-17T14:55:30.857640927, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:01:12.890557765, 2017-11-17T15:01:13.358557765, 0xFF0000, waveform, 0
2017-11-17T15:02:42.890802025, 2017-11-17T15:02:48.858802025, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:02:48.890762329, 2017-11-17T15:02:54.858762329, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:02:54.890802621, 2017-11-17T15:03:00.858802621, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:03:00.890862941, 2017-11-17T15:03:06.858862941, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:05:06.891169071, 2017-11-17T15:05:12.859169071, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:05:12.891209363, 2017-11-17T15:05:18.859209363, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:05:54.891271352, 2017-11-17T15:06:00.859271352, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:06:00.891311645, 2017-11-17T15:06:06.859311645, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:06:54.891414284, 2017-11-17T15:07:00.859414284, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:07:00.891474485, 2017-11-17T15:07:06.859474485, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:15:06.892798066, 2017-11-17T15:15:12.860798066, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:15:12.892738342, 2017-11-17T15:15:18.860738342, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:16:06.892900943, 2017-11-17T15:16:12.860900943, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:16:12.892901182, 2017-11-17T15:16:18.860901182, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:16:12.892901182, 2017-11-17T15:16:13.360901182, 0xFF0000, waveform, 0
2017-11-17T15:31:12.895344734, 2017-11-17T15:31:13.363344734, 0xFF0000, waveform, 0
2017-11-17T15:38:06.896404743, 2017-11-17T15:38:12.864404743, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:38:12.896404981, 2017-11-17T15:38:18.864404981, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:41:30.896974563, 2017-11-17T15:41:36.864974563, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:41:36.896974802, 2017-11-17T15:41:42.864974802, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:44:42.897483825, 2017-11-17T15:44:48.865483825, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:44:48.897484064, 2017-11-17T15:44:54.865484064, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:46:06.897687911, 2017-11-17T15:46:12.865687911, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:46:12.897728204, 2017-11-17T15:46:18.865728204, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:46:12.897728204, 2017-11-17T15:46:13.365728204, 0xFF0000, waveform, 0
2017-11-17T15:46:42.897789597, 2017-11-17T15:46:48.865789597, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:46:48.897829890, 2017-11-17T15:46:54.865829890, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:47:06.897830843, 2017-11-17T15:47:12.865830843, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:47:12.897891044, 2017-11-17T15:47:18.865891044, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:49:18.898197174, 2017-11-17T15:49:24.866197174, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:49:24.898237466, 2017-11-17T15:49:30.866237466, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:50:18.898400068, 2017-11-17T15:50:24.866400068, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:50:24.898400306, 2017-11-17T15:50:30.866400306, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:53:42.898909926, 2017-11-17T15:53:48.866909926, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:53:48.898950219, 2017-11-17T15:53:54.866950219, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:56:06.899316906, 2017-11-17T15:56:12.867316906, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:56:12.899317145, 2017-11-17T15:56:18.867317145, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:56:30.899358034, 2017-11-17T15:56:36.867358034, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:56:36.899418354, 2017-11-17T15:56:42.867418354, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:57:42.899561524, 2017-11-17T15:57:48.867561524, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T15:57:48.899561762, 2017-11-17T15:57:54.867561762, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:01:12.900131702, 2017-11-17T16:01:13.368131702, 0xFF0000, waveform, 0
2017-11-17T16:09:18.901455163, 2017-11-17T16:09:24.869455163, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:09:24.901495456, 2017-11-17T16:09:30.869495456, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:10:06.901557445, 2017-11-17T16:10:12.869557445, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:10:12.901597738, 2017-11-17T16:10:18.869597738, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:16:12.902575135, 2017-11-17T16:16:13.370575135, 0xFF0000, waveform, 0
2017-11-17T16:17:54.902880072, 2017-11-17T16:18:00.870880072, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:18:00.902880430, 2017-11-17T16:18:06.870880430, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:19:42.903125286, 2017-11-17T16:19:48.871125286, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:19:48.903185606, 2017-11-17T16:19:54.871185606, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:20:30.903287649, 2017-11-17T16:20:36.871287649, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:20:36.903287887, 2017-11-17T16:20:42.871287887, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:20:54.903388738, 2017-11-17T16:21:00.871388738, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:21:00.903329014, 2017-11-17T16:21:06.871329014, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:22:42.903633952, 2017-11-17T16:22:48.871633952, 0x0000FF, waveform-continuous-burst, 2
2017-11-17T16:22:48.903694272, 2017-11-17T16:22:54.871694272, 0x0000FF, waveform-continuous-burst, 2
