Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-15T17:35:42.988427698, 2013-04-15T17:35:48.956427698, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:35:48.988486945, 2013-04-15T17:35:54.956486945, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:35:54.988486230, 2013-04-15T17:36:00.956486230, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:36:00.988485455, 2013-04-15T17:36:06.956485455, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:36:06.988524734, 2013-04-15T17:36:12.956524734, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:36:12.988523960, 2013-04-15T17:36:18.956523960, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:36:18.988583207, 2013-04-15T17:36:24.956583207, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:36:24.988522469, 2013-04-15T17:36:30.956522469, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:36:30.988581717, 2013-04-15T17:36:36.956581717, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:36:36.988620936, 2013-04-15T17:36:42.956620936, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T17:47:54.990695774, 2013-04-15T17:47:55.458695774, 0xFF0000, waveform, 0
2013-04-15T18:01:06.993196308, 2013-04-15T18:01:12.961196308, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:01:18.993234753, 2013-04-15T18:01:24.961234753, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:01:24.993234038, 2013-04-15T18:01:30.961234038, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:01:30.993293285, 2013-04-15T18:01:36.961293285, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:01:36.993292510, 2013-04-15T18:01:42.961292510, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:01:42.993331730, 2013-04-15T18:01:48.961331730, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:01:48.993331015, 2013-04-15T18:01:54.961331015, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:02:54.993582725, 2013-04-15T18:02:55.461582725, 0xFF0000, waveform, 0
2013-04-15T18:04:30.993870675, 2013-04-15T18:04:36.961870675, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:06:06.994158625, 2013-04-15T18:06:12.962158625, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:07:00.994351804, 2013-04-15T18:07:06.962351804, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:07:54.994445025, 2013-04-15T18:08:00.962445025, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:08:06.994543492, 2013-04-15T18:08:12.962543492, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:08:42.994579017, 2013-04-15T18:08:48.962579017, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:08:48.994638264, 2013-04-15T18:08:54.962638264, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:09:00.994676709, 2013-04-15T18:09:06.962676709, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:09:12.994735240, 2013-04-15T18:09:18.962735240, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:09:24.994773745, 2013-04-15T18:09:30.962773745, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:09:30.994732975, 2013-04-15T18:09:36.962732975, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:09:36.994772195, 2013-04-15T18:09:42.962772195, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:09:42.994831442, 2013-04-15T18:09:48.962831442, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:09:48.994830727, 2013-04-15T18:09:54.962830727, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:09:54.994829952, 2013-04-15T18:10:00.962829952, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:10:24.994926214, 2013-04-15T18:10:30.962926214, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:10:36.994964659, 2013-04-15T18:10:42.962964659, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:10:48.995023190, 2013-04-15T18:10:54.963023190, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:11:00.995061635, 2013-04-15T18:11:06.963061635, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:11:12.995060145, 2013-04-15T18:11:18.963060145, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T18:17:54.996369659, 2013-04-15T18:17:55.464369659, 0xFF0000, waveform, 0
2013-04-15T18:32:54.999096572, 2013-04-15T18:32:55.467096572, 0xFF0000, waveform, 0
2013-04-15T18:47:55.001843512, 2013-04-15T18:47:55.469843512, 0xFF0000, waveform, 0
2013-04-15T19:02:55.004530489, 2013-04-15T19:02:55.472530489, 0xFF0000, waveform, 0
2013-04-15T19:17:55.007157444, 2013-04-15T19:17:55.475157444, 0xFF0000, waveform, 0
2013-04-15T19:32:43.009805858, 2013-04-15T19:32:48.977805858, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:32:55.009804368, 2013-04-15T19:32:55.477804368, 0xFF0000, waveform, 0
2013-04-15T19:33:49.009997606, 2013-04-15T19:33:54.977997606, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:34:01.009996056, 2013-04-15T19:34:06.977996056, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:34:13.010094583, 2013-04-15T19:34:18.978094583, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:34:19.010093808, 2013-04-15T19:34:24.978093808, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:34:25.010093033, 2013-04-15T19:34:30.978093033, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:34:31.010132312, 2013-04-15T19:34:36.978132312, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:34:37.010131537, 2013-04-15T19:34:42.978131537, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:34:43.010190784, 2013-04-15T19:34:48.978190784, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:34:49.010130047, 2013-04-15T19:34:54.978130047, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:34:55.010189294, 2013-04-15T19:35:00.978189294, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:35:01.010228514, 2013-04-15T19:35:06.978228514, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:35:19.010286271, 2013-04-15T19:35:24.978286271, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:35:25.010285496, 2013-04-15T19:35:30.978285496, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:35:31.010284781, 2013-04-15T19:35:36.978284781, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:35:37.010324001, 2013-04-15T19:35:42.978324001, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:35:49.010382533, 2013-04-15T19:35:54.978382533, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:37:49.010667443, 2013-04-15T19:37:54.978667443, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:38:07.010705173, 2013-04-15T19:38:12.978705173, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:38:13.010764420, 2013-04-15T19:38:18.978764420, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T19:47:55.012491285, 2013-04-15T19:47:55.480491285, 0xFF0000, waveform, 0
2013-04-15T20:02:55.015078246, 2013-04-15T20:02:55.483078246, 0xFF0000, waveform, 0
2013-04-15T20:17:55.017605185, 2013-04-15T20:17:55.485605185, 0xFF0000, waveform, 0
2013-04-15T20:32:55.020152151, 2013-04-15T20:32:55.488152151, 0xFF0000, waveform, 0
2013-04-15T20:39:01.021206140, 2013-04-15T20:39:06.989206140, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:39:25.021243155, 2013-04-15T20:39:30.989243155, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:39:31.021302402, 2013-04-15T20:39:36.989302402, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:39:37.021241605, 2013-04-15T20:39:42.989241605, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:39:43.021300852, 2013-04-15T20:39:48.989300852, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:39:55.021299362, 2013-04-15T20:40:00.989299362, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:40:07.021397888, 2013-04-15T20:40:12.989397888, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:40:19.021396338, 2013-04-15T20:40:24.989396338, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:40:25.021435618, 2013-04-15T20:40:30.989435618, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:40:31.021434843, 2013-04-15T20:40:36.989434843, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:40:37.021434068, 2013-04-15T20:40:42.989434068, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:40:43.021433353, 2013-04-15T20:40:48.989433353, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:40:49.021492600, 2013-04-15T20:40:54.989492600, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:41:07.021530330, 2013-04-15T20:41:12.989530330, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:41:13.021589577, 2013-04-15T20:41:18.989589577, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:41:19.021588802, 2013-04-15T20:41:24.989588802, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:41:25.021588087, 2013-04-15T20:41:30.989588087, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:41:31.021627306, 2013-04-15T20:41:36.989627306, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:41:37.021626532, 2013-04-15T20:41:42.989626532, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:41:43.021625816, 2013-04-15T20:41:48.989625816, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T20:47:55.022679090, 2013-04-15T20:47:55.490679090, 0xFF0000, waveform, 0
2013-04-15T21:01:01.024840354, 2013-04-15T21:01:06.992840354, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:01:07.024879574, 2013-04-15T21:01:12.992879574, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:01:13.024878799, 2013-04-15T21:01:18.992878799, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:01:19.024878084, 2013-04-15T21:01:24.992878084, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:01:25.024937331, 2013-04-15T21:01:30.992937331, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:01:31.024936556, 2013-04-15T21:01:36.992936556, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:01:37.024975836, 2013-04-15T21:01:42.992975836, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:01:43.024975061, 2013-04-15T21:01:48.992975061, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:01:49.024974286, 2013-04-15T21:01:54.992974286, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:01:55.025033533, 2013-04-15T21:02:00.993033533, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:02:01.025032818, 2013-04-15T21:02:06.993032818, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:02:07.025032043, 2013-04-15T21:02:12.993032043, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:02:13.025071263, 2013-04-15T21:02:18.993071263, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:02:19.025070548, 2013-04-15T21:02:24.993070548, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:02:25.025069773, 2013-04-15T21:02:30.993069773, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:02:31.025129020, 2013-04-15T21:02:36.993129020, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:02:37.025128304, 2013-04-15T21:02:42.993128304, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:02:43.025127530, 2013-04-15T21:02:48.993127530, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:02:55.025166034, 2013-04-15T21:02:55.493166034, 0xFF0000, waveform, 0
2013-04-15T21:17:55.027652978, 2013-04-15T21:17:55.495652978, 0xFF0000, waveform, 0
2013-04-15T21:32:55.030139923, 2013-04-15T21:32:55.498139923, 0xFF0000, waveform, 0
2013-04-15T21:47:55.032586812, 2013-04-15T21:47:55.500586812, 0xFF0000, waveform, 0
2013-04-15T21:54:13.033579349, 2013-04-15T21:54:19.001579349, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T21:54:19.033578574, 2013-04-15T21:54:25.001578574, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T22:02:55.035013794, 2013-04-15T22:02:55.503013794, 0xFF0000, waveform, 0
2013-04-15T22:17:55.037400722, 2013-04-15T22:17:55.505400722, 0xFF0000, waveform, 0
2013-04-15T22:32:55.039787650, 2013-04-15T22:32:55.507787650, 0xFF0000, waveform, 0
2013-04-15T22:39:07.040740907, 2013-04-15T22:39:13.008740907, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T22:39:25.040798664, 2013-04-15T22:39:31.008798664, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T22:46:13.041887402, 2013-04-15T22:46:19.009887402, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T22:47:55.042174577, 2013-04-15T22:47:55.510174577, 0xFF0000, waveform, 0
2013-04-15T22:50:01.042518794, 2013-04-15T22:50:07.010518794, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T22:55:01.043281078, 2013-04-15T22:55:07.011281078, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T22:56:19.043511271, 2013-04-15T22:56:25.011511271, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T22:57:55.043759226, 2013-04-15T22:58:01.011759226, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T22:59:49.044044911, 2013-04-15T22:59:55.012044911, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:00:01.044083416, 2013-04-15T23:00:07.012083416, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:00:25.044180393, 2013-04-15T23:00:31.012180393, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:01:01.044235885, 2013-04-15T23:01:07.012235885, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:01:13.044274389, 2013-04-15T23:01:19.012274389, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:02:55.044521570, 2013-04-15T23:02:55.512521570, 0xFF0000, waveform, 0
2013-04-15T23:05:43.045000433, 2013-04-15T23:05:49.013000433, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:11:49.045954465, 2013-04-15T23:11:55.013954465, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:17:55.046948492, 2013-04-15T23:17:55.514948492, 0xFF0000, waveform, 0
2013-04-15T23:23:25.047807037, 2013-04-15T23:23:31.015807037, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:24:43.048057258, 2013-04-15T23:24:49.016057258, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:26:31.048343658, 2013-04-15T23:26:37.016343658, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:26:55.048440635, 2013-04-15T23:27:01.016440635, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:27:43.048534631, 2013-04-15T23:27:49.016534631, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:27:49.048533856, 2013-04-15T23:27:55.016533856, 0x0000FF, waveform-continuous-burst, 2
2013-04-15T23:32:55.049395442, 2013-04-15T23:32:55.517395442, 0xFF0000, waveform, 0
2013-04-15T23:47:55.052022397, 2013-04-15T23:47:55.520022397, 0xFF0000, waveform, 0
