Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-30T08:17:05.370384991, 2014-10-30T08:17:11.338384991, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:17:11.370324611, 2014-10-30T08:17:17.338324611, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:17:17.370384275, 2014-10-30T08:17:23.338384275, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:17:29.370323598, 2014-10-30T08:17:35.338323598, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:19:59.370114922, 2014-10-30T08:20:05.338114922, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:20:47.370072126, 2014-10-30T08:20:53.338072126, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:27:41.369488179, 2014-10-30T08:27:41.837488179, 0xFF0000, waveform, 0
2014-10-30T08:33:59.368966281, 2014-10-30T08:34:05.336966281, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:34:05.368965923, 2014-10-30T08:34:11.336965923, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:34:11.368925571, 2014-10-30T08:34:17.336925571, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:38:41.368609964, 2014-10-30T08:38:47.336609964, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:39:53.368445813, 2014-10-30T08:39:59.336445813, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:39:59.368445456, 2014-10-30T08:40:05.336445456, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:40:05.368445098, 2014-10-30T08:40:11.336445098, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:40:11.368444740, 2014-10-30T08:40:17.336444740, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:40:17.368444383, 2014-10-30T08:40:23.336444383, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:40:23.368444085, 2014-10-30T08:40:29.336444085, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:41:47.368299186, 2014-10-30T08:41:53.336299186, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:42:41.368236064, 2014-10-30T08:42:41.836236064, 0xFF0000, waveform, 0
2014-10-30T08:42:59.368195056, 2014-10-30T08:43:05.336195056, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:45:35.368026018, 2014-10-30T08:45:41.336026018, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:47:59.367777645, 2014-10-30T08:48:05.335777645, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:48:11.367776989, 2014-10-30T08:48:17.335776989, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:51:41.367464840, 2014-10-30T08:51:47.335464840, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T08:57:41.366944015, 2014-10-30T08:57:41.834944015, 0xFF0000, waveform, 0
2014-10-30T08:59:59.366775989, 2014-10-30T09:00:05.334775989, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:03:23.366524219, 2014-10-30T09:03:29.334524219, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:03:47.366462826, 2014-10-30T09:03:53.334462826, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:03:53.366462469, 2014-10-30T09:03:59.334462469, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:03:59.366422116, 2014-10-30T09:04:05.334422116, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:04:05.366421759, 2014-10-30T09:04:11.334421759, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:04:11.366421401, 2014-10-30T09:04:17.334421401, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:04:17.366421103, 2014-10-30T09:04:23.334421103, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:04:23.366420745, 2014-10-30T09:04:29.334420745, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:04:29.366360366, 2014-10-30T09:04:35.334360366, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:04:35.366360008, 2014-10-30T09:04:41.334360008, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:04:41.366359710, 2014-10-30T09:04:47.334359710, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:04:47.366359353, 2014-10-30T09:04:53.334359353, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:12:41.365691900, 2014-10-30T09:12:41.833691900, 0xFF0000, waveform, 0
2014-10-30T09:12:59.365630865, 2014-10-30T09:13:05.333630865, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:14:41.365524947, 2014-10-30T09:14:47.333524947, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:16:05.365420103, 2014-10-30T09:16:11.333420103, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:27:41.364479839, 2014-10-30T09:27:41.832479839, 0xFF0000, waveform, 0
2014-10-30T09:30:41.364229440, 2014-10-30T09:30:47.332229440, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:30:59.364228367, 2014-10-30T09:31:05.332228367, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:31:23.364166975, 2014-10-30T09:31:29.332166975, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:32:59.364021420, 2014-10-30T09:33:05.332021420, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:33:35.363959312, 2014-10-30T09:33:41.331959312, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:38:59.363540589, 2014-10-30T09:39:05.331540589, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:39:05.363540232, 2014-10-30T09:39:11.331540232, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:39:35.363498508, 2014-10-30T09:39:41.331498508, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:39:41.363498151, 2014-10-30T09:39:47.331498151, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:39:47.363437831, 2014-10-30T09:39:53.331437831, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:39:53.363497495, 2014-10-30T09:39:59.331497495, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:39:59.363497138, 2014-10-30T09:40:05.331497138, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:40:05.363436758, 2014-10-30T09:40:11.331436758, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:42:41.363287746, 2014-10-30T09:42:41.831287746, 0xFF0000, waveform, 0
2014-10-30T09:50:41.362659990, 2014-10-30T09:50:47.330659990, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:51:35.362556815, 2014-10-30T09:51:41.330556815, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:57:41.362075686, 2014-10-30T09:57:41.830075686, 0xFF0000, waveform, 0
2014-10-30T09:58:05.362034261, 2014-10-30T09:58:11.330034261, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T09:59:47.361928343, 2014-10-30T09:59:53.329928343, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:00:11.361926972, 2014-10-30T10:00:17.329926972, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:01:29.361822485, 2014-10-30T10:01:35.329822485, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:02:11.361720025, 2014-10-30T10:02:17.329720025, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:03:47.361654460, 2014-10-30T10:03:53.329654460, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:05:23.361548900, 2014-10-30T10:05:29.329548900, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:06:17.361445784, 2014-10-30T10:06:23.329445784, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:12:41.360983550, 2014-10-30T10:12:41.828983550, 0xFF0000, waveform, 0
2014-10-30T10:13:23.360981166, 2014-10-30T10:13:29.328981166, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:13:53.360919415, 2014-10-30T10:13:59.328919415, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:13:59.360879063, 2014-10-30T10:14:05.328879063, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:14:59.360815584, 2014-10-30T10:15:05.328815584, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:15:11.360814869, 2014-10-30T10:15:17.328814869, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:18:53.360502064, 2014-10-30T10:18:59.328502064, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:20:05.360457897, 2014-10-30T10:20:11.328457897, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:27:41.359931468, 2014-10-30T10:27:41.827931468, 0xFF0000, waveform, 0
2014-10-30T10:28:47.359867691, 2014-10-30T10:28:53.327867691, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:29:11.359866261, 2014-10-30T10:29:17.327866261, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:31:29.359658300, 2014-10-30T10:31:35.327658300, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:32:05.359616219, 2014-10-30T10:32:11.327616219, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:32:29.359614849, 2014-10-30T10:32:35.327614849, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:32:47.359613776, 2014-10-30T10:32:53.327613776, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:32:59.359613120, 2014-10-30T10:33:05.327613120, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:33:35.359551012, 2014-10-30T10:33:41.327551012, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:33:47.359550297, 2014-10-30T10:33:53.327550297, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:34:29.359447896, 2014-10-30T10:34:35.327447896, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:34:47.359446823, 2014-10-30T10:34:53.327446823, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:35:17.359405100, 2014-10-30T10:35:23.327405100, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:39:17.359191238, 2014-10-30T10:39:23.327191238, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:39:23.359130859, 2014-10-30T10:39:29.327130859, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:39:59.359128773, 2014-10-30T10:40:05.327128773, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:40:41.359086334, 2014-10-30T10:40:47.327086334, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:41:29.359023571, 2014-10-30T10:41:35.327023571, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:42:41.358919441, 2014-10-30T10:42:41.826919441, 0xFF0000, waveform, 0
2014-10-30T10:43:11.358917653, 2014-10-30T10:43:17.326917653, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:54:11.358239471, 2014-10-30T10:54:17.326239471, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:54:23.358238816, 2014-10-30T10:54:29.326238816, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:55:59.358133256, 2014-10-30T10:56:05.326133256, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:56:05.358132898, 2014-10-30T10:56:11.326132898, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:56:17.358132183, 2014-10-30T10:56:23.326132183, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:57:41.358027338, 2014-10-30T10:57:47.326027338, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:57:41.358027338, 2014-10-30T10:57:41.826027338, 0xFF0000, waveform, 0
2014-10-30T10:59:47.357920050, 2014-10-30T10:59:53.325920050, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T10:59:59.357859373, 2014-10-30T11:00:05.325859373, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:04:23.357644081, 2014-10-30T11:04:29.325644081, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:07:17.357433974, 2014-10-30T11:07:23.325433974, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:07:23.357433676, 2014-10-30T11:07:29.325433676, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:08:29.357389807, 2014-10-30T11:08:35.325389807, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:08:35.357429504, 2014-10-30T11:08:41.325429504, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:08:47.357388794, 2014-10-30T11:08:53.325388794, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:09:17.357327044, 2014-10-30T11:09:23.325327044, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:12:41.357175230, 2014-10-30T11:12:41.825175230, 0xFF0000, waveform, 0
2014-10-30T11:14:11.357070028, 2014-10-30T11:14:17.325070028, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:15:23.357005894, 2014-10-30T11:15:29.325005894, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:16:35.356961727, 2014-10-30T11:16:41.324961727, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:18:11.356896162, 2014-10-30T11:18:17.324896162, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:20:59.356686413, 2014-10-30T11:21:05.324686413, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:21:05.356686055, 2014-10-30T11:21:11.324686055, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:21:11.356745719, 2014-10-30T11:21:17.324745719, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:27:41.356363177, 2014-10-30T11:27:41.824363177, 0xFF0000, waveform, 0
2014-10-30T11:31:53.356148600, 2014-10-30T11:31:59.324148600, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:31:59.356148242, 2014-10-30T11:32:05.324148242, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:32:05.356147885, 2014-10-30T11:32:11.324147885, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:32:29.356106519, 2014-10-30T11:32:35.324106519, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:33:17.356103718, 2014-10-30T11:33:23.324103718, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:36:05.355934023, 2014-10-30T11:36:11.323934023, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:36:11.355933666, 2014-10-30T11:36:17.323933666, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:36:29.355932593, 2014-10-30T11:36:35.323932593, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:36:47.355891585, 2014-10-30T11:36:53.323891585, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:39:53.355780780, 2014-10-30T11:39:59.323780780, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:40:29.355718731, 2014-10-30T11:40:35.323718731, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:40:41.355718016, 2014-10-30T11:40:47.323718016, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:41:05.355716645, 2014-10-30T11:41:11.323716645, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:42:41.355671107, 2014-10-30T11:42:41.823671107, 0xFF0000, waveform, 0
2014-10-30T11:50:47.355242967, 2014-10-30T11:50:53.323242967, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:50:53.355282604, 2014-10-30T11:50:59.323282604, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:50:59.355282247, 2014-10-30T11:51:05.323282247, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:51:29.355240523, 2014-10-30T11:51:35.323240523, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:51:35.355240166, 2014-10-30T11:51:41.323240166, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:52:11.355178117, 2014-10-30T11:52:17.323178117, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T11:57:41.354959011, 2014-10-30T11:57:41.822959011, 0xFF0000, waveform, 0
2014-10-30T12:07:11.354585528, 2014-10-30T12:07:17.322585528, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:08:05.354522347, 2014-10-30T12:08:11.322522347, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:08:11.354582011, 2014-10-30T12:08:17.322582011, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:08:17.354521691, 2014-10-30T12:08:23.322521691, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:08:29.354580998, 2014-10-30T12:08:35.322580998, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:08:35.354520618, 2014-10-30T12:08:41.322520618, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:08:41.354520320, 2014-10-30T12:08:47.322520320, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:08:47.354479968, 2014-10-30T12:08:53.322479968, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:08:53.354519605, 2014-10-30T12:08:59.322519605, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:12:41.354366421, 2014-10-30T12:12:41.822366421, 0xFF0000, waveform, 0
2014-10-30T12:17:35.354189395, 2014-10-30T12:17:41.322189395, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:17:41.354189038, 2014-10-30T12:17:47.322189038, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:17:47.354188680, 2014-10-30T12:17:53.322188680, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:17:53.354148328, 2014-10-30T12:17:59.322148328, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:17:59.354188024, 2014-10-30T12:18:05.322188024, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:18:05.354147672, 2014-10-30T12:18:11.322147672, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:18:11.354147315, 2014-10-30T12:18:17.322147315, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:18:17.354186952, 2014-10-30T12:18:23.322186952, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:18:29.354146242, 2014-10-30T12:18:35.322146242, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:18:41.354145586, 2014-10-30T12:18:47.322145586, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:18:47.354145228, 2014-10-30T12:18:53.322145228, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:19:05.354144215, 2014-10-30T12:19:11.322144215, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:19:17.354143500, 2014-10-30T12:19:23.322143500, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:19:35.354082465, 2014-10-30T12:19:41.322082465, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:27:41.353814303, 2014-10-30T12:27:41.821814303, 0xFF0000, waveform, 0
2014-10-30T12:42:41.353302240, 2014-10-30T12:42:41.821302240, 0xFF0000, waveform, 0
2014-10-30T12:44:47.353254973, 2014-10-30T12:44:53.321254973, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:44:53.353254616, 2014-10-30T12:44:59.321254616, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:44:59.353254258, 2014-10-30T12:45:05.321254258, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:45:05.353253901, 2014-10-30T12:45:11.321253901, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:45:11.353253602, 2014-10-30T12:45:17.321253602, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:45:17.353253245, 2014-10-30T12:45:23.321253245, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:53:17.353025436, 2014-10-30T12:53:23.321025436, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:54:35.352960944, 2014-10-30T12:54:41.320960944, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:54:41.352960586, 2014-10-30T12:54:47.320960586, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:55:35.352917492, 2014-10-30T12:55:41.320917492, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:55:53.352916419, 2014-10-30T12:55:59.320916419, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:56:05.352915763, 2014-10-30T12:56:11.320915763, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:57:41.352910161, 2014-10-30T12:57:41.820910161, 0xFF0000, waveform, 0
2014-10-30T12:57:53.352909505, 2014-10-30T12:57:59.320909505, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T12:58:47.352846384, 2014-10-30T12:58:53.320846384, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T13:12:41.352498114, 2014-10-30T13:12:41.820498114, 0xFF0000, waveform, 0
2014-10-30T13:27:41.352206051, 2014-10-30T13:27:41.820206051, 0xFF0000, waveform, 0
2014-10-30T13:42:41.351893961, 2014-10-30T13:42:41.819893961, 0xFF0000, waveform, 0
2014-10-30T13:56:59.351744294, 2014-10-30T13:57:05.319744294, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T13:57:35.351742208, 2014-10-30T13:57:41.319742208, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T13:57:41.351741909, 2014-10-30T13:57:47.319741909, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T13:57:41.351741909, 2014-10-30T13:57:41.819741909, 0xFF0000, waveform, 0
2014-10-30T13:57:47.351741552, 2014-10-30T13:57:53.319741552, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T13:58:23.351739466, 2014-10-30T13:58:29.319739466, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T13:58:29.351699113, 2014-10-30T13:58:35.319699113, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T13:58:35.351738750, 2014-10-30T13:58:41.319738750, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T13:58:41.351738393, 2014-10-30T13:58:47.319738393, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T13:58:47.351698040, 2014-10-30T13:58:53.319698040, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:01:53.351727306, 2014-10-30T14:01:59.319727306, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:12:41.351649820, 2014-10-30T14:12:41.819649820, 0xFF0000, waveform, 0
2014-10-30T14:27:41.351737737, 2014-10-30T14:27:41.819737737, 0xFF0000, waveform, 0
2014-10-30T14:34:29.351874113, 2014-10-30T14:34:35.319874113, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:34:53.351812720, 2014-10-30T14:34:59.319812720, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:35:05.351812064, 2014-10-30T14:35:11.319812064, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:35:11.351871728, 2014-10-30T14:35:17.319871728, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:35:41.351869940, 2014-10-30T14:35:47.319869940, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:35:59.351868927, 2014-10-30T14:36:05.319868927, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:36:05.351868569, 2014-10-30T14:36:11.319868569, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:36:17.351867914, 2014-10-30T14:36:23.319867914, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:36:35.351866841, 2014-10-30T14:36:41.319866841, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:36:59.351865470, 2014-10-30T14:37:05.319865470, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T14:42:41.352045655, 2014-10-30T14:42:41.820045655, 0xFF0000, waveform, 0
2014-10-30T14:57:41.352633595, 2014-10-30T14:57:41.820633595, 0xFF0000, waveform, 0
2014-10-30T15:12:41.353341519, 2014-10-30T15:12:41.821341519, 0xFF0000, waveform, 0
2014-10-30T15:27:41.354029417, 2014-10-30T15:27:41.822029417, 0xFF0000, waveform, 0
2014-10-30T15:28:47.354085624, 2014-10-30T15:28:53.322085624, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:29:05.354084610, 2014-10-30T15:29:11.322084610, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:29:11.354124248, 2014-10-30T15:29:17.322124248, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:29:17.354083895, 2014-10-30T15:29:23.322083895, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:29:23.354123532, 2014-10-30T15:29:29.322123532, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:31:29.354176223, 2014-10-30T15:31:35.322176223, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:35:53.354360997, 2014-10-30T15:35:59.322360997, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:42:41.354537367, 2014-10-30T15:42:41.822537367, 0xFF0000, waveform, 0
2014-10-30T15:43:05.354575991, 2014-10-30T15:43:11.322575991, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:44:23.354571461, 2014-10-30T15:44:29.322571461, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:44:29.354631125, 2014-10-30T15:44:35.322631125, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T15:57:41.354725301, 2014-10-30T15:57:41.822725301, 0xFF0000, waveform, 0
2014-10-30T16:07:02.354692816, 2014-10-30T16:07:02.822692816, 0x00FF00, waveform-burst, 1
2014-10-30T16:08:02.354649364, 2014-10-30T16:08:02.822649364, 0x00FF00, waveform-burst, 1
2014-10-30T16:09:02.354685902, 2014-10-30T16:09:02.822685902, 0x00FF00, waveform-burst, 1
2014-10-30T16:10:02.354642450, 2014-10-30T16:10:02.822642450, 0x00FF00, waveform-burst, 1
2014-10-30T16:11:02.354638934, 2014-10-30T16:11:02.822638934, 0x00FF00, waveform-burst, 1
2014-10-30T16:12:02.354575455, 2014-10-30T16:12:02.822575455, 0x00FF00, waveform-burst, 1
2014-10-30T16:13:02.354571998, 2014-10-30T16:13:02.822571998, 0x00FF00, waveform-burst, 1
2014-10-30T16:14:02.354568541, 2014-10-30T16:14:02.822568541, 0x00FF00, waveform-burst, 1
2014-10-30T16:15:02.354525089, 2014-10-30T16:15:02.822525089, 0x00FF00, waveform-burst, 1
2014-10-30T16:16:02.354461610, 2014-10-30T16:16:02.822461610, 0x00FF00, waveform-burst, 1
2014-10-30T16:17:02.354458093, 2014-10-30T16:17:02.822458093, 0x00FF00, waveform-burst, 1
2014-10-30T16:18:02.354414641, 2014-10-30T16:18:02.822414641, 0x00FF00, waveform-burst, 1
2014-10-30T16:18:29.354353070, 2014-10-30T16:18:29.822353070, 0xFF0000, waveform, 0
2014-10-30T16:19:02.354351162, 2014-10-30T16:19:02.822351162, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:33.854309380, 2014-10-30T16:19:34.322309380, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:34.354309320, 2014-10-30T16:19:34.822309320, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:35.854309260, 2014-10-30T16:19:36.322309260, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:36.354309201, 2014-10-30T16:19:36.822309201, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:37.854349136, 2014-10-30T16:19:38.322349136, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:38.354349076, 2014-10-30T16:19:38.822349076, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:39.854349017, 2014-10-30T16:19:40.322349017, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:40.354348957, 2014-10-30T16:19:40.822348957, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:41.354348897, 2014-10-30T16:19:41.822348897, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:41.854348897, 2014-10-30T16:19:42.322348897, 0x00FF00, waveform-burst, 1
2014-10-30T16:19:42.354348838, 2014-10-30T16:19:42.822348838, 0x00FF00, waveform-burst, 1
