Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-27T09:24:34.169704437, 2019-09-27T09:24:40.137704437, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:31:28.168589234, 2019-09-27T09:31:28.636589234, 0xFF0000, waveform, 0
2019-09-27T09:43:52.166629910, 2019-09-27T09:43:58.134629910, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:43:58.166570544, 2019-09-27T09:44:04.134570544, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:04.166571140, 2019-09-27T09:44:10.134571140, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:10.166571855, 2019-09-27T09:44:16.134571855, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:16.166532516, 2019-09-27T09:44:22.134532516, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:22.166533112, 2019-09-27T09:44:28.134533112, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:28.166533827, 2019-09-27T09:44:34.134533827, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:34.166474461, 2019-09-27T09:44:40.134474461, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:40.166475057, 2019-09-27T09:44:46.134475057, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:46.166435718, 2019-09-27T09:44:52.134435718, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:52.166436433, 2019-09-27T09:44:58.134436433, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:44:58.166437029, 2019-09-27T09:45:04.134437029, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:46:28.166186809, 2019-09-27T09:46:28.634186809, 0xFF0000, waveform, 0
2019-09-27T09:56:04.164649248, 2019-09-27T09:56:10.132649248, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:56:10.164649844, 2019-09-27T09:56:16.132649844, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:56:52.164514422, 2019-09-27T09:56:58.132514422, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:56:58.164515018, 2019-09-27T09:57:04.132515018, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:58:16.164263486, 2019-09-27T09:58:22.132263486, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T09:58:22.164264202, 2019-09-27T09:58:28.132264202, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:01:28.163744330, 2019-09-27T10:01:28.631744330, 0xFF0000, waveform, 0
2019-09-27T10:08:40.162631154, 2019-09-27T10:08:46.130631154, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:08:46.162631750, 2019-09-27T10:08:52.130631750, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:08:52.162592411, 2019-09-27T10:08:58.130592411, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:08:58.162593126, 2019-09-27T10:09:04.130593126, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:09:16.162535071, 2019-09-27T10:09:22.130535071, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:09:22.162495732, 2019-09-27T10:09:28.130495732, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:09:28.162496328, 2019-09-27T10:09:34.130496328, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:09:34.162496924, 2019-09-27T10:09:40.130496924, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:09:40.162437677, 2019-09-27T10:09:46.130437677, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:09:46.162438273, 2019-09-27T10:09:52.130438273, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:16:28.161381840, 2019-09-27T10:16:28.629381840, 0xFF0000, waveform, 0
2019-09-27T10:31:28.158979415, 2019-09-27T10:31:28.626979415, 0xFF0000, waveform, 0
2019-09-27T10:41:28.157344460, 2019-09-27T10:41:34.125344460, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:41:34.157345056, 2019-09-27T10:41:40.125345056, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:41:52.157307028, 2019-09-27T10:41:58.125307028, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:41:58.157247662, 2019-09-27T10:42:04.125247662, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:42:40.157152175, 2019-09-27T10:42:46.125152175, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:42:46.157112836, 2019-09-27T10:42:52.125112836, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:43:04.157054781, 2019-09-27T10:43:10.125054781, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:43:10.157055497, 2019-09-27T10:43:16.125055497, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:45:52.156633019, 2019-09-27T10:45:58.124633019, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:45:58.156633615, 2019-09-27T10:46:04.124633615, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T10:46:28.156576871, 2019-09-27T10:46:28.624576871, 0xFF0000, waveform, 0
2019-09-27T11:01:28.154134392, 2019-09-27T11:01:28.622134392, 0xFF0000, waveform, 0
2019-09-27T11:09:40.152827739, 2019-09-27T11:09:46.120827739, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:09:46.152828454, 2019-09-27T11:09:52.120828454, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:09:52.152789115, 2019-09-27T11:09:58.120789115, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:09:58.152789711, 2019-09-27T11:10:04.120789711, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:10:04.152790307, 2019-09-27T11:10:10.120790307, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:10:10.152731060, 2019-09-27T11:10:16.120731060, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:10:16.152731657, 2019-09-27T11:10:22.120731657, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:10:22.152692317, 2019-09-27T11:10:28.120692317, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:10:28.152692914, 2019-09-27T11:10:34.120692914, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:10:34.152693629, 2019-09-27T11:10:40.120693629, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:16:28.151731967, 2019-09-27T11:16:28.619731967, 0xFF0000, waveform, 0
2019-09-27T11:27:16.150042176, 2019-09-27T11:27:22.118042176, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:27:22.150002837, 2019-09-27T11:27:28.118002837, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:27:28.150003552, 2019-09-27T11:27:34.118003552, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:27:34.150004148, 2019-09-27T11:27:40.118004148, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:27:40.149944782, 2019-09-27T11:27:46.117944782, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:27:46.149945497, 2019-09-27T11:27:52.117945497, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:27:52.149906158, 2019-09-27T11:27:58.117906158, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:27:58.149906754, 2019-09-27T11:28:04.117906754, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:28:16.149848699, 2019-09-27T11:28:22.117848699, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:28:22.149849295, 2019-09-27T11:28:28.117849295, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:31:28.149329543, 2019-09-27T11:31:28.617329543, 0xFF0000, waveform, 0
2019-09-27T11:46:28.146926999, 2019-09-27T11:46:28.614926999, 0xFF0000, waveform, 0
2019-09-27T11:50:40.146294355, 2019-09-27T11:50:46.114294355, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:50:46.146294951, 2019-09-27T11:50:52.114294951, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:54:28.145679116, 2019-09-27T11:54:34.113679116, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:54:34.145679712, 2019-09-27T11:54:40.113679712, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:54:40.145620346, 2019-09-27T11:54:46.113620346, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T11:54:46.145621061, 2019-09-27T11:54:52.113621061, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:00:52.144720673, 2019-09-27T12:00:58.112720673, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:00:58.144661307, 2019-09-27T12:01:04.112661307, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:01:28.144624590, 2019-09-27T12:01:28.612624590, 0xFF0000, waveform, 0
2019-09-27T12:02:40.144372344, 2019-09-27T12:02:46.112372344, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:02:46.144373059, 2019-09-27T12:02:52.112373059, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:09:04.143414020, 2019-09-27T12:09:10.111414020, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:09:10.143374681, 2019-09-27T12:09:16.111374681, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:16:28.142222166, 2019-09-27T12:16:28.610222166, 0xFF0000, waveform, 0
2019-09-27T12:19:40.141742944, 2019-09-27T12:19:46.109742944, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:19:46.141743540, 2019-09-27T12:19:52.109743540, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:19:52.141684174, 2019-09-27T12:19:58.109684174, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:19:58.141684889, 2019-09-27T12:20:04.109684889, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:20:04.141685485, 2019-09-27T12:20:10.109685485, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:20:10.141646146, 2019-09-27T12:20:16.109646146, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:20:16.141646862, 2019-09-27T12:20:22.109646862, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:20:22.141587495, 2019-09-27T12:20:28.109587495, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:31:28.139859676, 2019-09-27T12:31:28.607859676, 0xFF0000, waveform, 0
2019-09-27T12:35:16.139244318, 2019-09-27T12:35:22.107244318, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:35:22.139284968, 2019-09-27T12:35:28.107284968, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:35:28.139245629, 2019-09-27T12:35:34.107245629, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:35:34.139246344, 2019-09-27T12:35:40.107246344, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:35:40.139186978, 2019-09-27T12:35:46.107186978, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:35:46.139187574, 2019-09-27T12:35:52.107187574, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:35:52.139188289, 2019-09-27T12:35:58.107188289, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:35:58.139148950, 2019-09-27T12:36:04.107148950, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:36:04.139149546, 2019-09-27T12:36:10.107149546, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:36:10.139150142, 2019-09-27T12:36:16.107150142, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T12:46:28.137517213, 2019-09-27T12:46:28.605517213, 0xFF0000, waveform, 0
2019-09-27T13:01:28.135154724, 2019-09-27T13:01:28.603154724, 0xFF0000, waveform, 0
2019-09-27T13:03:28.134867668, 2019-09-27T13:03:34.102867668, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:03:34.134828329, 2019-09-27T13:03:40.102828329, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:05:04.134578108, 2019-09-27T13:05:10.102578108, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:05:10.134578824, 2019-09-27T13:05:16.102578824, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:06:40.134348511, 2019-09-27T13:06:46.102348511, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:06:46.134349226, 2019-09-27T13:06:52.102349226, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:07:16.134252429, 2019-09-27T13:07:22.102252429, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:07:22.134253025, 2019-09-27T13:07:28.102253025, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:08:16.134098887, 2019-09-27T13:08:22.102098887, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:08:22.134099602, 2019-09-27T13:08:28.102099602, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:16:28.132812261, 2019-09-27T13:16:28.600812261, 0xFF0000, waveform, 0
2019-09-27T13:31:28.130449771, 2019-09-27T13:31:28.598449771, 0xFF0000, waveform, 0
2019-09-27T13:36:52.129644870, 2019-09-27T13:36:58.097644870, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:36:58.129585504, 2019-09-27T13:37:04.097585504, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:38:28.129395246, 2019-09-27T13:38:34.097395246, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:38:34.129355907, 2019-09-27T13:38:40.097355907, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:40:04.129165649, 2019-09-27T13:40:10.097165649, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:40:10.129166364, 2019-09-27T13:40:16.097166364, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:42:16.128819942, 2019-09-27T13:42:22.096819942, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:42:22.128820657, 2019-09-27T13:42:28.096820657, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:43:52.128590345, 2019-09-27T13:43:58.096590345, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:43:58.128591060, 2019-09-27T13:44:04.096591060, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:46:28.128207325, 2019-09-27T13:46:28.596207325, 0xFF0000, waveform, 0
2019-09-27T13:57:52.126421451, 2019-09-27T13:57:58.094421451, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:57:58.126382112, 2019-09-27T13:58:04.094382112, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:58:04.126382708, 2019-09-27T13:58:10.094382708, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:58:10.126383423, 2019-09-27T13:58:16.094383423, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:58:16.126324057, 2019-09-27T13:58:22.094324057, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T13:58:22.126324653, 2019-09-27T13:58:28.094324653, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:00:52.125940918, 2019-09-27T14:00:58.093940918, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:00:58.125901579, 2019-09-27T14:01:04.093901579, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:01:28.125844836, 2019-09-27T14:01:28.593844836, 0xFF0000, waveform, 0
2019-09-27T14:02:28.125711321, 2019-09-27T14:02:34.093711321, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:02:34.125712037, 2019-09-27T14:02:40.093712037, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:10:16.124462008, 2019-09-27T14:10:22.092462008, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:10:22.124462723, 2019-09-27T14:10:28.092462723, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:10:28.124463319, 2019-09-27T14:10:34.092463319, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:10:34.124464035, 2019-09-27T14:10:40.092464035, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:10:40.124464631, 2019-09-27T14:10:46.092464631, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:10:46.124465346, 2019-09-27T14:10:52.092465346, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:11:28.124309897, 2019-09-27T14:11:34.092309897, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:11:34.124310493, 2019-09-27T14:11:40.092310493, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:11:52.124272465, 2019-09-27T14:11:58.092272465, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:11:58.124213099, 2019-09-27T14:12:04.092213099, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:16:28.123542428, 2019-09-27T14:16:28.591542428, 0xFF0000, waveform, 0
2019-09-27T14:31:28.121239900, 2019-09-27T14:31:28.589239900, 0xFF0000, waveform, 0
2019-09-27T14:46:28.118997454, 2019-09-27T14:46:28.586997454, 0xFF0000, waveform, 0
2019-09-27T14:49:04.118614315, 2019-09-27T14:49:10.086614315, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:49:10.118554949, 2019-09-27T14:49:16.086554949, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:49:40.118458271, 2019-09-27T14:49:46.086458271, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:49:46.118458867, 2019-09-27T14:49:52.086458867, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:50:04.118420839, 2019-09-27T14:50:10.086420839, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:50:10.118421435, 2019-09-27T14:50:16.086421435, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:50:16.118362188, 2019-09-27T14:50:22.086362188, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:50:22.118422746, 2019-09-27T14:50:28.086422746, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:50:28.118363499, 2019-09-27T14:50:34.086363499, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T14:50:34.118364095, 2019-09-27T14:50:40.086364095, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T15:01:28.116694927, 2019-09-27T15:01:28.584694927, 0xFF0000, waveform, 0
2019-09-27T15:16:28.114432454, 2019-09-27T15:16:28.582432454, 0xFF0000, waveform, 0
2019-09-27T15:31:28.112290024, 2019-09-27T15:31:28.580290024, 0xFF0000, waveform, 0
2019-09-27T15:46:28.110087513, 2019-09-27T15:46:28.578087513, 0xFF0000, waveform, 0
2019-09-27T16:01:28.107925057, 2019-09-27T16:01:28.575925057, 0xFF0000, waveform, 0
2019-09-27T16:15:04.106073498, 2019-09-27T16:15:10.074073498, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:15:10.106074213, 2019-09-27T16:15:16.074074213, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:15:16.106014847, 2019-09-27T16:15:22.074014847, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:15:22.106015443, 2019-09-27T16:15:28.074015443, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:15:28.106016159, 2019-09-27T16:15:34.074016159, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:15:34.105976819, 2019-09-27T16:15:40.073976819, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:15:40.105977416, 2019-09-27T16:15:46.073977416, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:15:46.105978131, 2019-09-27T16:15:52.073978131, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:15:52.105918765, 2019-09-27T16:15:58.073918765, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:15:58.105979323, 2019-09-27T16:16:04.073979323, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:16:28.105882644, 2019-09-27T16:16:28.573882644, 0xFF0000, waveform, 0
2019-09-27T16:17:04.105786561, 2019-09-27T16:17:10.073786561, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:17:10.105727195, 2019-09-27T16:17:16.073727195, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:17:16.105787873, 2019-09-27T16:17:22.073787873, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:17:22.105788469, 2019-09-27T16:17:28.073788469, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:17:28.105729103, 2019-09-27T16:17:34.073729103, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:17:34.105729818, 2019-09-27T16:17:40.073729818, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:17:40.105730414, 2019-09-27T16:17:46.073730414, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:17:46.105691075, 2019-09-27T16:17:52.073691075, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:17:52.105691790, 2019-09-27T16:17:58.073691790, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:17:58.105632424, 2019-09-27T16:18:04.073632424, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:04.105499505, 2019-09-27T16:19:10.073499505, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:10.105500221, 2019-09-27T16:19:16.073500221, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:16.105500817, 2019-09-27T16:19:22.073500817, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:22.105441451, 2019-09-27T16:19:28.073441451, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:28.105442166, 2019-09-27T16:19:34.073442166, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:34.105442762, 2019-09-27T16:19:40.073442762, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:40.105443477, 2019-09-27T16:19:46.073443477, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:46.105444073, 2019-09-27T16:19:52.073444073, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:52.105444788, 2019-09-27T16:19:58.073444788, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:19:58.105405330, 2019-09-27T16:20:04.073405330, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:04.105252504, 2019-09-27T16:21:10.073252504, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:10.105253219, 2019-09-27T16:21:16.073253219, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:16.105213880, 2019-09-27T16:21:22.073213880, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:22.105214476, 2019-09-27T16:21:28.073214476, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:28.105215191, 2019-09-27T16:21:34.073215191, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:34.105155825, 2019-09-27T16:21:40.073155825, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:40.105156421, 2019-09-27T16:21:46.073156421, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:46.105157136, 2019-09-27T16:21:52.073157136, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:52.105117797, 2019-09-27T16:21:58.073117797, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:21:58.105118393, 2019-09-27T16:22:04.073118393, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:04.104965567, 2019-09-27T16:23:10.072965567, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:10.104926228, 2019-09-27T16:23:16.072926228, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:16.104926824, 2019-09-27T16:23:22.072926824, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:22.104967474, 2019-09-27T16:23:28.072967474, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:28.104928135, 2019-09-27T16:23:34.072928135, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:34.104928851, 2019-09-27T16:23:40.072928851, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:40.104929447, 2019-09-27T16:23:46.072929447, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:46.104870080, 2019-09-27T16:23:52.072870080, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:52.104870796, 2019-09-27T16:23:58.072870796, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:23:58.104871392, 2019-09-27T16:24:04.072871392, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T16:31:28.103820204, 2019-09-27T16:31:28.571820204, 0xFF0000, waveform, 0
2019-09-27T16:46:28.101717710, 2019-09-27T16:46:28.569717710, 0xFF0000, waveform, 0
2019-09-27T17:01:28.099475264, 2019-09-27T17:01:28.567475264, 0xFF0000, waveform, 0
2019-09-27T17:16:28.097172737, 2019-09-27T17:16:28.565172737, 0xFF0000, waveform, 0
2019-09-27T17:31:28.094810247, 2019-09-27T17:31:28.562810247, 0xFF0000, waveform, 0
2019-09-27T17:45:52.092503905, 2019-09-27T17:45:58.060503905, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T17:45:58.092504620, 2019-09-27T17:46:04.060504620, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T17:46:04.092465281, 2019-09-27T17:46:10.060465281, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T17:46:10.092465877, 2019-09-27T17:46:16.060465877, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T17:46:28.092407822, 2019-09-27T17:46:28.560407822, 0xFF0000, waveform, 0
2019-09-27T17:54:40.091061115, 2019-09-27T17:54:46.059061115, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T17:54:46.091021776, 2019-09-27T17:54:52.059021776, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T17:54:52.091022491, 2019-09-27T17:54:58.059022491, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T17:54:58.091023087, 2019-09-27T17:55:04.059023087, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:01:28.089965343, 2019-09-27T18:01:28.557965343, 0xFF0000, waveform, 0
2019-09-27T18:07:16.089043021, 2019-09-27T18:07:22.057043021, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:07:22.089003682, 2019-09-27T18:07:28.057003682, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:07:52.088946938, 2019-09-27T18:07:58.056946938, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:07:58.088907599, 2019-09-27T18:08:04.056907599, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:16:28.087502837, 2019-09-27T18:16:28.555502837, 0xFF0000, waveform, 0
2019-09-27T18:17:04.087466835, 2019-09-27T18:17:10.055466835, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:17:10.087467432, 2019-09-27T18:17:16.055467432, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:18:40.087177157, 2019-09-27T18:18:46.055177157, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:18:46.087177872, 2019-09-27T18:18:52.055177872, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:22:52.086504459, 2019-09-27T18:22:58.054504459, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:22:58.086445212, 2019-09-27T18:23:04.054445212, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:31:28.085060477, 2019-09-27T18:31:28.553060477, 0xFF0000, waveform, 0
2019-09-27T18:32:16.084965586, 2019-09-27T18:32:22.052965586, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:32:22.084966301, 2019-09-27T18:32:28.052966301, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:34:52.084522485, 2019-09-27T18:34:58.052522485, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:34:58.084483146, 2019-09-27T18:35:04.052483146, 0x0000FF, waveform-continuous-burst, 2
2019-09-27T18:38:04.084003329, 2019-09-27T18:38:10.052003329, 0x0000FF, waveform-continuous-burst, 2
