Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-04T07:59:40.582030415, 2019-06-04T07:59:46.550030415, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:59:46.582091093, 2019-06-04T07:59:52.550091093, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T07:59:52.582091689, 2019-06-04T07:59:58.550091689, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:00:58.582038164, 2019-06-04T08:01:04.550038164, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:01:04.582038760, 2019-06-04T08:01:10.550038760, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:01:10.582039356, 2019-06-04T08:01:16.550039356, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:01:16.582000017, 2019-06-04T08:01:22.550000017, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:01:22.582040548, 2019-06-04T08:01:28.550040548, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:01:22.582040548, 2019-06-04T08:01:23.050040548, 0xFF0000, waveform, 0
2019-06-04T08:01:28.582041144, 2019-06-04T08:01:34.550041144, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:01:34.582001805, 2019-06-04T08:01:40.550001805, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:01:40.582042336, 2019-06-04T08:01:46.550042336, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:01:46.582042932, 2019-06-04T08:01:52.550042932, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:01:52.582003593, 2019-06-04T08:01:58.550003593, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T08:16:22.581629753, 2019-06-04T08:16:23.049629753, 0xFF0000, waveform, 0
2019-06-04T08:31:22.581179022, 2019-06-04T08:31:23.049179022, 0xFF0000, waveform, 0
2019-06-04T08:46:22.580768227, 2019-06-04T08:46:23.048768227, 0xFF0000, waveform, 0
2019-06-04T09:01:22.580297470, 2019-06-04T09:01:23.048297470, 0xFF0000, waveform, 0
2019-06-04T09:16:22.579846620, 2019-06-04T09:16:23.047846620, 0xFF0000, waveform, 0
2019-06-04T09:31:22.579335927, 2019-06-04T09:31:23.047335927, 0xFF0000, waveform, 0
2019-06-04T09:40:22.579089403, 2019-06-04T09:40:28.547089403, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:40:28.579089999, 2019-06-04T09:40:34.547089999, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:43:22.578947305, 2019-06-04T09:43:28.546947305, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:43:28.579007863, 2019-06-04T09:43:34.547007863, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:43:34.578948497, 2019-06-04T09:43:40.546948497, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:43:40.578949093, 2019-06-04T09:43:46.546949093, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:45:22.578919172, 2019-06-04T09:45:28.546919172, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:45:28.578919768, 2019-06-04T09:45:34.546919768, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:45:34.578920364, 2019-06-04T09:45:40.546920364, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:45:40.578920960, 2019-06-04T09:45:46.546920960, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:45:46.578861474, 2019-06-04T09:45:52.546861474, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:45:52.578922152, 2019-06-04T09:45:58.546922152, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:45:58.578922748, 2019-06-04T09:46:04.546922748, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:46:04.578863263, 2019-06-04T09:46:10.546863263, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:46:22.578865051, 2019-06-04T09:46:23.046865051, 0xFF0000, waveform, 0
2019-06-04T09:57:10.578589320, 2019-06-04T09:57:16.546589320, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:57:16.578529953, 2019-06-04T09:57:22.546529953, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:57:22.578530550, 2019-06-04T09:57:28.546530550, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:57:28.578591108, 2019-06-04T09:57:34.546591108, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:57:34.578531742, 2019-06-04T09:57:40.546531742, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:57:40.578532338, 2019-06-04T09:57:46.546532338, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:57:46.578492879, 2019-06-04T09:57:52.546492879, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:57:52.578533530, 2019-06-04T09:57:58.546533530, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:57:58.578534126, 2019-06-04T09:58:04.546534126, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:58:04.578494668, 2019-06-04T09:58:10.546494668, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:58:10.578535318, 2019-06-04T09:58:16.546535318, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T09:58:16.578535914, 2019-06-04T09:58:22.546535914, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:01:22.578414320, 2019-06-04T10:01:23.046414320, 0xFF0000, waveform, 0
2019-06-04T10:07:46.578252434, 2019-06-04T10:07:52.546252434, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:07:52.578192949, 2019-06-04T10:07:58.546192949, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:16:22.577943563, 2019-06-04T10:16:23.045943563, 0xFF0000, waveform, 0
2019-06-04T10:28:34.577616095, 2019-06-04T10:28:40.545616095, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:28:40.577576637, 2019-06-04T10:28:46.545576637, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:31:22.577532768, 2019-06-04T10:31:23.045532768, 0xFF0000, waveform, 0
2019-06-04T10:31:34.577533960, 2019-06-04T10:31:40.545533960, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:31:40.577494502, 2019-06-04T10:31:46.545494502, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:32:46.577441096, 2019-06-04T10:32:52.545441096, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:32:52.577501654, 2019-06-04T10:32:58.545501654, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:32:58.577502250, 2019-06-04T10:33:04.545502250, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:33:04.577442884, 2019-06-04T10:33:10.545442884, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:33:10.577503442, 2019-06-04T10:33:16.545503442, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:33:16.577504038, 2019-06-04T10:33:22.545504038, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:33:22.577444672, 2019-06-04T10:33:28.545444672, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:33:28.577445268, 2019-06-04T10:33:34.545445268, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:33:34.577445864, 2019-06-04T10:33:40.545445864, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:33:40.577446460, 2019-06-04T10:33:46.545446460, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:38:10.577333211, 2019-06-04T10:38:16.545333211, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:38:16.577333807, 2019-06-04T10:38:22.545333807, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:39:10.577279090, 2019-06-04T10:39:16.545279090, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:39:16.577339768, 2019-06-04T10:39:22.545339768, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:42:22.577198147, 2019-06-04T10:42:28.545198147, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:42:28.577198743, 2019-06-04T10:42:34.545198743, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:46:22.577121973, 2019-06-04T10:46:23.045121973, 0xFF0000, waveform, 0
2019-06-04T10:50:58.576949357, 2019-06-04T10:51:04.544949357, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:51:04.576949954, 2019-06-04T10:51:10.544949954, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:51:10.576950550, 2019-06-04T10:51:16.544950550, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:51:16.576951146, 2019-06-04T10:51:22.544951146, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:51:22.576951742, 2019-06-04T10:51:28.544951742, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:51:28.576952338, 2019-06-04T10:51:34.544952338, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:51:34.576952934, 2019-06-04T10:51:40.544952934, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T10:51:40.576913475, 2019-06-04T10:51:46.544913475, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:00:10.576704025, 2019-06-04T11:00:16.544704025, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:00:16.576704621, 2019-06-04T11:00:22.544704621, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:01:22.576671242, 2019-06-04T11:01:23.044671242, 0xFF0000, waveform, 0
2019-06-04T11:07:58.576510429, 2019-06-04T11:08:04.544510429, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:08:04.576451063, 2019-06-04T11:08:10.544451063, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:16:22.576260447, 2019-06-04T11:16:23.044260447, 0xFF0000, waveform, 0
2019-06-04T11:17:46.576208710, 2019-06-04T11:17:52.544208710, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:17:52.576209306, 2019-06-04T11:17:58.544209306, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:17:58.576209902, 2019-06-04T11:18:04.544209902, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:18:04.576210498, 2019-06-04T11:18:10.544210498, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:18:34.576213479, 2019-06-04T11:18:40.544213479, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:18:40.576214075, 2019-06-04T11:18:46.544214075, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:19:10.576217055, 2019-06-04T11:19:16.544217055, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:19:16.576177597, 2019-06-04T11:19:22.544177597, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:19:22.576178193, 2019-06-04T11:19:28.544178193, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:19:28.576218843, 2019-06-04T11:19:34.544218843, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:24:34.576049208, 2019-06-04T11:24:40.544049208, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:24:40.576049804, 2019-06-04T11:24:46.544049804, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:24:46.576050400, 2019-06-04T11:24:52.544050400, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:24:52.576050996, 2019-06-04T11:24:58.544050996, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:31:22.575849652, 2019-06-04T11:31:23.043849652, 0xFF0000, waveform, 0
2019-06-04T11:34:46.575809836, 2019-06-04T11:34:52.543809836, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:34:52.575770378, 2019-06-04T11:34:58.543770378, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:34:58.575770974, 2019-06-04T11:35:04.543770974, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:35:04.575771570, 2019-06-04T11:35:10.543771570, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:35:10.575772166, 2019-06-04T11:35:16.543772166, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:35:16.575772762, 2019-06-04T11:35:22.543772762, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:35:22.575713396, 2019-06-04T11:35:28.543713396, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:35:28.575773954, 2019-06-04T11:35:34.543773954, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:44:10.575525760, 2019-06-04T11:44:16.543525760, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:44:16.575526356, 2019-06-04T11:44:22.543526356, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:46:22.575478792, 2019-06-04T11:46:23.043478792, 0xFF0000, waveform, 0
2019-06-04T11:56:10.575197100, 2019-06-04T11:56:16.543197100, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:56:16.575237751, 2019-06-04T11:56:22.543237751, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:56:22.575238347, 2019-06-04T11:56:28.543238347, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:56:28.575198888, 2019-06-04T11:56:34.543198888, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:56:34.575199484, 2019-06-04T11:56:40.543199484, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:56:40.575240135, 2019-06-04T11:56:46.543240135, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:56:46.575200676, 2019-06-04T11:56:52.543200676, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:56:52.575201272, 2019-06-04T11:56:58.543201272, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:56:58.575201869, 2019-06-04T11:57:04.543201869, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:57:04.575202465, 2019-06-04T11:57:10.543202465, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:57:10.575203061, 2019-06-04T11:57:16.543203061, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:57:16.575203657, 2019-06-04T11:57:22.543203657, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:57:22.575204253, 2019-06-04T11:57:28.543204253, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T11:57:28.575204849, 2019-06-04T11:57:34.543204849, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:01:22.575067996, 2019-06-04T12:01:23.043067996, 0xFF0000, waveform, 0
2019-06-04T12:10:58.574825167, 2019-06-04T12:11:04.542825167, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:11:04.574885725, 2019-06-04T12:11:10.542885725, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:11:10.574886322, 2019-06-04T12:11:16.542886322, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:11:16.574826955, 2019-06-04T12:11:22.542826955, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:11:22.574827551, 2019-06-04T12:11:28.542827551, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:11:28.574828147, 2019-06-04T12:11:34.542828147, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:11:58.574831128, 2019-06-04T12:12:04.542831128, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:12:04.574831724, 2019-06-04T12:12:10.542831724, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:12:10.574832320, 2019-06-04T12:12:16.542832320, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:12:16.574832916, 2019-06-04T12:12:22.542832916, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:12:22.574793457, 2019-06-04T12:12:28.542793457, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:12:28.574834108, 2019-06-04T12:12:34.542834108, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:12:34.574794650, 2019-06-04T12:12:40.542794650, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:12:40.574795246, 2019-06-04T12:12:46.542795246, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:16:22.574757218, 2019-06-04T12:16:23.042757218, 0xFF0000, waveform, 0
2019-06-04T12:31:22.574406504, 2019-06-04T12:31:23.042406504, 0xFF0000, waveform, 0
2019-06-04T12:33:46.574320793, 2019-06-04T12:33:52.542320793, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:33:52.574321389, 2019-06-04T12:33:58.542321389, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:33:58.574321985, 2019-06-04T12:34:04.542321985, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:04.574322581, 2019-06-04T12:34:10.542322581, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:10.574263095, 2019-06-04T12:34:16.542263095, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:16.574323773, 2019-06-04T12:34:22.542323773, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:22.574324369, 2019-06-04T12:34:28.542324369, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:28.574264883, 2019-06-04T12:34:34.542264883, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:34.574265480, 2019-06-04T12:34:40.542265480, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:40.574326157, 2019-06-04T12:34:46.542326157, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:46.574266672, 2019-06-04T12:34:52.542266672, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:52.574267268, 2019-06-04T12:34:58.542267268, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:34:58.574327945, 2019-06-04T12:35:04.542327945, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:35:04.574268460, 2019-06-04T12:35:10.542268460, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T12:46:22.574035644, 2019-06-04T12:46:23.042035644, 0xFF0000, waveform, 0
2019-06-04T13:01:22.573724865, 2019-06-04T13:01:23.041724865, 0xFF0000, waveform, 0
2019-06-04T13:10:10.573537230, 2019-06-04T13:10:16.541537230, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:10:16.573477864, 2019-06-04T13:10:22.541477864, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:10:34.573479652, 2019-06-04T13:10:40.541479652, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:10:40.573540210, 2019-06-04T13:10:46.541540210, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:10:46.573540806, 2019-06-04T13:10:52.541540806, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:10:52.573481440, 2019-06-04T13:10:58.541481440, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:10:58.573541998, 2019-06-04T13:11:04.541541998, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:11:04.573482632, 2019-06-04T13:11:10.541482632, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:11:34.573485612, 2019-06-04T13:11:40.541485612, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:11:40.573486208, 2019-06-04T13:11:46.541486208, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:11:46.573486804, 2019-06-04T13:11:52.541486804, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:11:52.573487401, 2019-06-04T13:11:58.541487401, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:12:22.573490381, 2019-06-04T13:12:28.541490381, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:12:28.573450922, 2019-06-04T13:12:34.541450922, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:16:22.573414087, 2019-06-04T13:16:23.041414087, 0xFF0000, waveform, 0
2019-06-04T13:31:22.573103308, 2019-06-04T13:31:23.041103308, 0xFF0000, waveform, 0
2019-06-04T13:40:22.572956919, 2019-06-04T13:40:28.540956919, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:40:28.572957515, 2019-06-04T13:40:34.540957515, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:40:46.572959303, 2019-06-04T13:40:52.540959303, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:40:52.572919845, 2019-06-04T13:40:58.540919845, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:40:58.572960495, 2019-06-04T13:41:04.540960495, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:41:04.572961091, 2019-06-04T13:41:10.540961091, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:41:10.572921633, 2019-06-04T13:41:16.540921633, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:41:16.572962284, 2019-06-04T13:41:22.540962284, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:41:22.572962880, 2019-06-04T13:41:28.540962880, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:41:28.572923421, 2019-06-04T13:41:34.540923421, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:41:34.572964072, 2019-06-04T13:41:40.540964072, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:41:40.572964668, 2019-06-04T13:41:46.540964668, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:41:46.572925209, 2019-06-04T13:41:52.540925209, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:41:52.572965860, 2019-06-04T13:41:58.540965860, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:46:22.572852611, 2019-06-04T13:46:23.040852611, 0xFF0000, waveform, 0
2019-06-04T13:46:34.572893738, 2019-06-04T13:46:40.540893738, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:46:40.572854399, 2019-06-04T13:46:46.540854399, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:46:46.572854995, 2019-06-04T13:46:52.540854995, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:46:52.572895526, 2019-06-04T13:46:58.540895526, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:46:58.572856187, 2019-06-04T13:47:04.540856187, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:47:04.572856783, 2019-06-04T13:47:10.540856783, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:47:10.572857379, 2019-06-04T13:47:16.540857379, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:47:16.572857975, 2019-06-04T13:47:22.540857975, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:47:22.572858572, 2019-06-04T13:47:28.540858572, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:47:28.572859168, 2019-06-04T13:47:34.540859168, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:47:34.572859764, 2019-06-04T13:47:40.540859764, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:47:40.572860360, 2019-06-04T13:47:46.540860360, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:47:46.572860956, 2019-06-04T13:47:52.540860956, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T13:47:52.572861433, 2019-06-04T13:47:58.540861433, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:01:22.572681784, 2019-06-04T14:01:23.040681784, 0xFF0000, waveform, 0
2019-06-04T14:16:22.572430968, 2019-06-04T14:16:23.040430968, 0xFF0000, waveform, 0
2019-06-04T14:20:10.572393655, 2019-06-04T14:20:16.540393655, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:20:16.572354197, 2019-06-04T14:20:22.540354197, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:20:22.572354793, 2019-06-04T14:20:28.540354793, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:20:28.572395443, 2019-06-04T14:20:34.540395443, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:20:34.572355985, 2019-06-04T14:20:40.540355985, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:20:40.572356581, 2019-06-04T14:20:46.540356581, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:20:46.572397232, 2019-06-04T14:20:52.540397232, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:20:52.572357773, 2019-06-04T14:20:58.540357773, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:20:58.572358369, 2019-06-04T14:21:04.540358369, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:21:04.572358965, 2019-06-04T14:21:10.540358965, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:21:22.572360754, 2019-06-04T14:21:28.540360754, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:21:28.572361350, 2019-06-04T14:21:34.540361350, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:26:22.572290539, 2019-06-04T14:26:28.540290539, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:26:28.572291135, 2019-06-04T14:26:34.540291135, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:31:22.572220206, 2019-06-04T14:31:23.040220206, 0xFF0000, waveform, 0
2019-06-04T14:46:22.572049379, 2019-06-04T14:46:23.040049379, 0xFF0000, waveform, 0
2019-06-04T14:47:46.572017788, 2019-06-04T14:47:52.540017788, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:47:52.572018384, 2019-06-04T14:47:58.540018384, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:47:58.572018980, 2019-06-04T14:48:04.540018980, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:48:04.572019577, 2019-06-04T14:48:10.540019577, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:48:10.572020173, 2019-06-04T14:48:16.540020173, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:48:16.572020769, 2019-06-04T14:48:22.540020769, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:48:22.572021365, 2019-06-04T14:48:28.540021365, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:48:28.572021961, 2019-06-04T14:48:34.540021961, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:53:46.571953415, 2019-06-04T14:53:52.539953415, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:53:52.571954011, 2019-06-04T14:53:58.539954011, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:53:58.571954607, 2019-06-04T14:54:04.539954607, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:54:04.571955204, 2019-06-04T14:54:10.539955204, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:54:10.571895837, 2019-06-04T14:54:16.539895837, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T14:54:16.571956396, 2019-06-04T14:54:22.539956396, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:01:22.571838617, 2019-06-04T15:01:23.039838617, 0xFF0000, waveform, 0
2019-06-04T15:08:58.571743845, 2019-06-04T15:09:04.539743845, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:09:04.571784496, 2019-06-04T15:09:10.539784496, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:09:10.571785092, 2019-06-04T15:09:16.539785092, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:09:16.571745634, 2019-06-04T15:09:22.539745634, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:09:22.571786284, 2019-06-04T15:09:28.539786284, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:09:28.571746826, 2019-06-04T15:09:34.539746826, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:09:34.571747422, 2019-06-04T15:09:40.539747422, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:09:40.571788072, 2019-06-04T15:09:46.539788072, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:09:46.571748614, 2019-06-04T15:09:52.539748614, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T15:09:52.571749210, 2019-06-04T15:09:58.539749210, 0x0000FF, waveform-continuous-burst, 2
