Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-03T02:47:26.653760910, 2017-02-03T02:47:27.121760910, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:27.153760910, 2017-02-03T02:47:27.621760910, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:27.653761029, 2017-02-03T02:47:28.121761029, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:28.153761029, 2017-02-03T02:47:28.621761029, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:28.653761029, 2017-02-03T02:47:29.121761029, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:29.153761029, 2017-02-03T02:47:29.621761029, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:29.653761029, 2017-02-03T02:47:30.121761029, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:30.153761029, 2017-02-03T02:47:30.621761029, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:30.653801083, 2017-02-03T02:47:31.121801083, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:31.153801083, 2017-02-03T02:47:31.621801083, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:31.653801083, 2017-02-03T02:47:32.121801083, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:32.153801083, 2017-02-03T02:47:32.621801083, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:32.653801083, 2017-02-03T02:47:33.121801083, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:33.153801083, 2017-02-03T02:47:33.621801083, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:33.653801083, 2017-02-03T02:47:34.121801083, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:34.153801083, 2017-02-03T02:47:34.621801083, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:34.653801083, 2017-02-03T02:47:35.121801083, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:35.153801202, 2017-02-03T02:47:35.621801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:35.653801202, 2017-02-03T02:47:36.121801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:36.153801202, 2017-02-03T02:47:36.621801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:36.653861165, 2017-02-03T02:47:37.121861165, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:37.153801202, 2017-02-03T02:47:37.621801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:37.653801202, 2017-02-03T02:47:38.121801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:38.153801202, 2017-02-03T02:47:38.621801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:38.653801202, 2017-02-03T02:47:39.121801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:39.153801202, 2017-02-03T02:47:39.621801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:39.653801202, 2017-02-03T02:47:40.121801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:40.153801202, 2017-02-03T02:47:40.621801202, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:40.653801321, 2017-02-03T02:47:41.121801321, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:41.153801321, 2017-02-03T02:47:41.621801321, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:41.653801321, 2017-02-03T02:47:42.121801321, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:42.153801321, 2017-02-03T02:47:42.621801321, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:42.653861284, 2017-02-03T02:47:43.121861284, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:43.153861284, 2017-02-03T02:47:43.621861284, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:43.653861284, 2017-02-03T02:47:44.121861284, 0x00FF00, waveform-burst, 1
2017-02-03T02:47:58.653902530, 2017-02-03T02:48:04.621902530, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:53:52.655810594, 2017-02-03T02:53:58.623810594, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:53:58.655810713, 2017-02-03T02:54:04.623810713, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:59:52.657778859, 2017-02-03T02:59:58.625778859, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T02:59:58.657778978, 2017-02-03T03:00:04.625778978, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:02:46.658682823, 2017-02-03T03:02:47.126682823, 0xFF0000, waveform, 0
2017-02-03T03:05:52.659687042, 2017-02-03T03:05:58.627687042, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:05:58.659687161, 2017-02-03T03:06:04.627687161, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:11:52.661595344, 2017-02-03T03:11:58.629595344, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:11:58.661595463, 2017-02-03T03:12:04.629595463, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:17:46.663503408, 2017-02-03T03:17:47.131503408, 0xFF0000, waveform, 0
2017-02-03T03:17:52.663543581, 2017-02-03T03:17:58.631543581, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:17:58.663603663, 2017-02-03T03:18:04.631603663, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:23:52.665451765, 2017-02-03T03:23:58.633451765, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:23:58.665511846, 2017-02-03T03:24:04.633511846, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:29:52.667359948, 2017-02-03T03:29:58.635359948, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:29:58.667420148, 2017-02-03T03:30:04.635420148, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:32:46.668263912, 2017-02-03T03:32:47.136263912, 0xFF0000, waveform, 0
2017-02-03T03:35:52.669268250, 2017-02-03T03:35:58.637268250, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:35:58.669328331, 2017-02-03T03:36:04.637328331, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:41:52.671176433, 2017-02-03T03:41:58.639176433, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:41:58.671236634, 2017-02-03T03:42:04.639236634, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:47:46.673084497, 2017-02-03T03:47:47.141084497, 0xFF0000, waveform, 0
2017-02-03T03:47:52.673084616, 2017-02-03T03:47:58.641084616, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:47:58.673144817, 2017-02-03T03:48:04.641144817, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:53:52.674992918, 2017-02-03T03:53:58.642992918, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:53:58.675053000, 2017-02-03T03:54:04.643053000, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:59:52.676861166, 2017-02-03T03:59:58.644861166, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T03:59:58.676901221, 2017-02-03T04:00:04.644901221, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:02:46.677805066, 2017-02-03T04:02:47.145805066, 0xFF0000, waveform, 0
2017-02-03T04:05:52.678769350, 2017-02-03T04:05:58.646769350, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:05:58.678809523, 2017-02-03T04:06:04.646809523, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:11:52.680677533, 2017-02-03T04:11:58.648677533, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:11:58.680717706, 2017-02-03T04:12:04.648717706, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:17:46.682525634, 2017-02-03T04:17:47.150525634, 0xFF0000, waveform, 0
2017-02-03T04:17:52.682525873, 2017-02-03T04:17:58.650525873, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:17:58.682585954, 2017-02-03T04:18:04.650585954, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:23:52.684494018, 2017-02-03T04:23:58.652494018, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:23:58.684494137, 2017-02-03T04:24:04.652494137, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:29:52.686342239, 2017-02-03T04:29:58.654342239, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T04:32:59.187305212, 2017-02-03T04:32:59.655305212, 0x00FF00, waveform-burst, 1
2017-02-03T04:33:31.687505960, 2017-02-03T04:33:32.155505960, 0x00FF00, waveform-burst, 1
2017-02-03T04:34:04.687646746, 2017-02-03T04:34:05.155646746, 0x00FF00, waveform-burst, 1
2017-02-03T04:34:37.187847495, 2017-02-03T04:34:37.655847495, 0x00FF00, waveform-burst, 1
2017-02-03T04:35:10.188008189, 2017-02-03T04:35:10.656008189, 0x00FF00, waveform-burst, 1
2017-02-03T04:35:42.688148975, 2017-02-03T04:35:43.156148975, 0x00FF00, waveform-burst, 1
2017-02-03T04:36:14.688349604, 2017-02-03T04:36:15.156349604, 0x00FF00, waveform-burst, 1
2017-02-03T04:36:48.188510417, 2017-02-03T04:36:48.656510417, 0x00FF00, waveform-burst, 1
2017-02-03T04:37:21.188711166, 2017-02-03T04:37:21.656711166, 0x00FF00, waveform-burst, 1
2017-02-03T04:37:53.688851952, 2017-02-03T04:37:54.156851952, 0x00FF00, waveform-burst, 1
2017-02-03T04:38:26.189012646, 2017-02-03T04:38:26.657012646, 0x00FF00, waveform-burst, 1
2017-02-03T04:38:59.189213395, 2017-02-03T04:38:59.657213395, 0x00FF00, waveform-burst, 1
2017-02-03T04:39:31.689354181, 2017-02-03T04:39:32.157354181, 0x00FF00, waveform-burst, 1
2017-02-03T04:40:04.689554929, 2017-02-03T04:40:05.157554929, 0x00FF00, waveform-burst, 1
2017-02-03T04:40:37.189715623, 2017-02-03T04:40:37.657715623, 0x00FF00, waveform-burst, 1
2017-02-03T04:41:10.189856410, 2017-02-03T04:41:10.657856410, 0x00FF00, waveform-burst, 1
2017-02-03T04:41:42.690057158, 2017-02-03T04:41:43.158057158, 0x00FF00, waveform-burst, 1
2017-02-03T04:42:14.690217852, 2017-02-03T04:42:15.158217852, 0x00FF00, waveform-burst, 1
2017-02-03T04:42:48.190418601, 2017-02-03T04:42:48.658418601, 0x00FF00, waveform-burst, 1
2017-02-03T04:43:21.190559387, 2017-02-03T04:43:21.658559387, 0x00FF00, waveform-burst, 1
2017-02-03T04:43:53.690720081, 2017-02-03T04:43:54.158720081, 0x00FF00, waveform-burst, 1
2017-02-03T04:44:26.190920829, 2017-02-03T04:44:26.658920829, 0x00FF00, waveform-burst, 1
2017-02-03T04:44:59.191061615, 2017-02-03T04:44:59.659061615, 0x00FF00, waveform-burst, 1
2017-02-03T04:45:10.691163301, 2017-02-03T04:45:11.159163301, 0xFF0000, waveform, 0
2017-02-03T04:45:31.691262364, 2017-02-03T04:45:32.159262364, 0x00FF00, waveform-burst, 1
2017-02-03T04:45:56.691422939, 2017-02-03T04:45:57.159422939, 0x00FF00, waveform-burst, 1
2017-02-03T04:45:57.191422939, 2017-02-03T04:45:57.659422939, 0x00FF00, waveform-burst, 1
2017-02-03T04:45:57.691422939, 2017-02-03T04:45:58.159422939, 0x00FF00, waveform-burst, 1
2017-02-03T04:45:58.191422939, 2017-02-03T04:45:58.659422939, 0x00FF00, waveform-burst, 1
2017-02-03T04:45:58.691422939, 2017-02-03T04:45:59.159422939, 0x00FF00, waveform-burst, 1
2017-02-03T04:45:59.191422939, 2017-02-03T04:45:59.659422939, 0x00FF00, waveform-burst, 1
2017-02-03T04:45:59.691422939, 2017-02-03T04:46:00.159422939, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:00.191422939, 2017-02-03T04:46:00.659422939, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:00.691423058, 2017-02-03T04:46:01.159423058, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:01.191362977, 2017-02-03T04:46:01.659362977, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:01.691423058, 2017-02-03T04:46:02.159423058, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:02.191423058, 2017-02-03T04:46:02.659423058, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:02.691423058, 2017-02-03T04:46:03.159423058, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:03.191423058, 2017-02-03T04:46:03.659423058, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:03.691423058, 2017-02-03T04:46:04.159423058, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:04.191423058, 2017-02-03T04:46:04.659423058, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:04.691423058, 2017-02-03T04:46:05.159423058, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:05.191423058, 2017-02-03T04:46:05.659423058, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:05.691423177, 2017-02-03T04:46:06.159423177, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:06.191423177, 2017-02-03T04:46:06.659423177, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:06.691423177, 2017-02-03T04:46:07.159423177, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:07.191423177, 2017-02-03T04:46:07.659423177, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:07.691463112, 2017-02-03T04:46:08.159463112, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:08.191463232, 2017-02-03T04:46:08.659463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:08.691463232, 2017-02-03T04:46:09.159463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:09.191463232, 2017-02-03T04:46:09.659463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:09.691463232, 2017-02-03T04:46:10.159463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:10.191463232, 2017-02-03T04:46:10.659463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:10.691463232, 2017-02-03T04:46:11.159463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:11.191463232, 2017-02-03T04:46:11.659463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:11.691463232, 2017-02-03T04:46:12.159463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:12.191463232, 2017-02-03T04:46:12.659463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:12.691463232, 2017-02-03T04:46:13.159463232, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:13.191463351, 2017-02-03T04:46:13.659463351, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:13.691523313, 2017-02-03T04:46:14.159523313, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:14.191523313, 2017-02-03T04:46:14.659523313, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:14.691523313, 2017-02-03T04:46:15.159523313, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:15.191523313, 2017-02-03T04:46:15.659523313, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:15.691523313, 2017-02-03T04:46:16.159523313, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:16.191523313, 2017-02-03T04:46:16.659523313, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:16.691523313, 2017-02-03T04:46:17.159523313, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:17.191523432, 2017-02-03T04:46:17.659523432, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:17.691463351, 2017-02-03T04:46:18.159463351, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:18.191463351, 2017-02-03T04:46:18.659463351, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:18.691463470, 2017-02-03T04:46:19.159463470, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:19.191463470, 2017-02-03T04:46:19.659463470, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:19.691523432, 2017-02-03T04:46:20.159523432, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:20.191523432, 2017-02-03T04:46:20.659523432, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:20.691523432, 2017-02-03T04:46:21.159523432, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:21.191523432, 2017-02-03T04:46:21.659523432, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:21.691523432, 2017-02-03T04:46:22.159523432, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:22.191523551, 2017-02-03T04:46:22.659523551, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:22.691523551, 2017-02-03T04:46:23.159523551, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:23.191523551, 2017-02-03T04:46:23.659523551, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:23.691523551, 2017-02-03T04:46:24.159523551, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:24.191523551, 2017-02-03T04:46:24.659523551, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:24.691523551, 2017-02-03T04:46:25.159523551, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:25.191523551, 2017-02-03T04:46:25.659523551, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:25.691563606, 2017-02-03T04:46:26.159563606, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:26.191563606, 2017-02-03T04:46:26.659563606, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:26.691563606, 2017-02-03T04:46:27.159563606, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:27.191563606, 2017-02-03T04:46:27.659563606, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:27.691563606, 2017-02-03T04:46:28.159563606, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:28.191563606, 2017-02-03T04:46:28.659563606, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:28.691563606, 2017-02-03T04:46:29.159563606, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:29.191563606, 2017-02-03T04:46:29.659563606, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:29.691563725, 2017-02-03T04:46:30.159563725, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:30.191563725, 2017-02-03T04:46:30.659563725, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:30.691563725, 2017-02-03T04:46:31.159563725, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:31.191563725, 2017-02-03T04:46:31.659563725, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:31.691623687, 2017-02-03T04:46:32.159623687, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:32.191623687, 2017-02-03T04:46:32.659623687, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:32.691623687, 2017-02-03T04:46:33.159623687, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:33.191623806, 2017-02-03T04:46:33.659623806, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:33.691623806, 2017-02-03T04:46:34.159623806, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:34.191563725, 2017-02-03T04:46:34.659563725, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:34.691563725, 2017-02-03T04:46:35.159563725, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:35.191563844, 2017-02-03T04:46:35.659563844, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:35.691563844, 2017-02-03T04:46:36.159563844, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:36.191563844, 2017-02-03T04:46:36.659563844, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:36.691563844, 2017-02-03T04:46:37.159563844, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:37.191563844, 2017-02-03T04:46:37.659563844, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:37.691623806, 2017-02-03T04:46:38.159623806, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:38.191623806, 2017-02-03T04:46:38.659623806, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:38.691623926, 2017-02-03T04:46:39.159623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:39.191623926, 2017-02-03T04:46:39.659623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:39.691623926, 2017-02-03T04:46:40.159623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:40.191623926, 2017-02-03T04:46:40.659623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:40.691623926, 2017-02-03T04:46:41.159623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:41.191623926, 2017-02-03T04:46:41.659623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:41.691623926, 2017-02-03T04:46:42.159623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:42.191623926, 2017-02-03T04:46:42.659623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:42.691623926, 2017-02-03T04:46:43.159623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:43.191623926, 2017-02-03T04:46:43.659623926, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:43.691624045, 2017-02-03T04:46:44.159624045, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:44.191624045, 2017-02-03T04:46:44.659624045, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:44.691663980, 2017-02-03T04:46:45.159663980, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:45.191663980, 2017-02-03T04:46:45.659663980, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:45.691663980, 2017-02-03T04:46:46.159663980, 0x00FF00, waveform-burst, 1
2017-02-03T04:46:46.191664099, 2017-02-03T04:46:46.659664099, 0x00FF00, waveform-burst, 1
2017-02-03T04:47:19.191824793, 2017-02-03T04:47:19.659824793, 0x00FF00, waveform-burst, 1
2017-02-03T04:47:52.192025542, 2017-02-03T04:47:52.660025542, 0x00FF00, waveform-burst, 1
2017-02-03T04:48:24.692166328, 2017-02-03T04:48:25.160166328, 0x00FF00, waveform-burst, 1
2017-02-03T04:48:56.692327022, 2017-02-03T04:48:57.160327022, 0x00FF00, waveform-burst, 1
2017-02-03T04:49:30.192527770, 2017-02-03T04:49:30.660527770, 0x00FF00, waveform-burst, 1
2017-02-03T04:50:03.192668557, 2017-02-03T04:50:03.660668557, 0x00FF00, waveform-burst, 1
2017-02-03T04:50:35.692869305, 2017-02-03T04:50:36.160869305, 0x00FF00, waveform-burst, 1
2017-02-03T04:51:08.193029999, 2017-02-03T04:51:08.661029999, 0x00FF00, waveform-burst, 1
2017-02-03T04:51:41.193170785, 2017-02-03T04:51:41.661170785, 0x00FF00, waveform-burst, 1
2017-02-03T04:52:13.693371534, 2017-02-03T04:52:14.161371534, 0x00FF00, waveform-burst, 1
2017-02-03T04:52:46.693532228, 2017-02-03T04:52:47.161532228, 0x00FF00, waveform-burst, 1
2017-02-03T04:53:19.193732976, 2017-02-03T04:53:19.661732976, 0x00FF00, waveform-burst, 1
2017-02-03T04:53:52.193873763, 2017-02-03T04:53:52.661873763, 0x00FF00, waveform-burst, 1
2017-02-03T04:54:24.694034457, 2017-02-03T04:54:25.162034457, 0x00FF00, waveform-burst, 1
2017-02-03T04:54:56.694235205, 2017-02-03T04:54:57.162235205, 0x00FF00, waveform-burst, 1
2017-02-03T04:55:30.194375991, 2017-02-03T04:55:30.662375991, 0x00FF00, waveform-burst, 1
2017-02-03T04:56:03.194576740, 2017-02-03T04:56:03.662576740, 0x00FF00, waveform-burst, 1
2017-02-03T04:56:35.694737434, 2017-02-03T04:56:36.162737434, 0x00FF00, waveform-burst, 1
2017-02-03T04:57:08.194878220, 2017-02-03T04:57:08.662878220, 0x00FF00, waveform-burst, 1
2017-02-03T04:57:41.195078969, 2017-02-03T04:57:41.663078969, 0x00FF00, waveform-burst, 1
2017-02-03T04:58:13.695239663, 2017-02-03T04:58:14.163239663, 0x00FF00, waveform-burst, 1
2017-02-03T04:58:46.695440411, 2017-02-03T04:58:47.163440411, 0x00FF00, waveform-burst, 1
2017-02-03T04:59:19.195581197, 2017-02-03T04:59:19.663581197, 0x00FF00, waveform-burst, 1
2017-02-03T04:59:52.195741891, 2017-02-03T04:59:52.663741891, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:10.695843815, 2017-02-03T05:00:11.163843815, 0xFF0000, waveform, 0
2017-02-03T05:00:16.695842504, 2017-02-03T05:00:17.163842504, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:17.195842504, 2017-02-03T05:00:17.663842504, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:17.695882558, 2017-02-03T05:00:18.163882558, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:18.195882558, 2017-02-03T05:00:18.663882558, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:18.695882558, 2017-02-03T05:00:19.163882558, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:19.195882558, 2017-02-03T05:00:19.663882558, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:19.695882558, 2017-02-03T05:00:20.163882558, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:20.195882558, 2017-02-03T05:00:20.663882558, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:20.695882558, 2017-02-03T05:00:21.163882558, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:21.195882558, 2017-02-03T05:00:21.663882558, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:21.695882678, 2017-02-03T05:00:22.163882678, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:22.195882678, 2017-02-03T05:00:22.663882678, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:22.695882678, 2017-02-03T05:00:23.163882678, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:23.195882678, 2017-02-03T05:00:23.663882678, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:23.695942640, 2017-02-03T05:00:24.163942640, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:24.195942640, 2017-02-03T05:00:24.663942640, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:24.695942640, 2017-02-03T05:00:25.163942640, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:25.195942759, 2017-02-03T05:00:25.663942759, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:25.695942759, 2017-02-03T05:00:26.163942759, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:26.195942759, 2017-02-03T05:00:26.663942759, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:26.695942759, 2017-02-03T05:00:27.163942759, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:27.195942759, 2017-02-03T05:00:27.663942759, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:27.695942759, 2017-02-03T05:00:28.163942759, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:28.195942759, 2017-02-03T05:00:28.663942759, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:28.695942759, 2017-02-03T05:00:29.163942759, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:29.195942759, 2017-02-03T05:00:29.663942759, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:29.695982813, 2017-02-03T05:00:30.163982813, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:30.195982813, 2017-02-03T05:00:30.663982813, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:30.695942878, 2017-02-03T05:00:31.163942878, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:31.195942878, 2017-02-03T05:00:31.663942878, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:31.695942878, 2017-02-03T05:00:32.163942878, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:32.195942878, 2017-02-03T05:00:32.663942878, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:32.695942878, 2017-02-03T05:00:33.163942878, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:33.195942878, 2017-02-03T05:00:33.663942878, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:33.695942878, 2017-02-03T05:00:34.163942878, 0x00FF00, waveform-burst, 1
2017-02-03T05:00:34.195942878, 2017-02-03T05:00:34.663942878, 0x00FF00, waveform-burst, 1
