Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-05T07:12:41.150507926, 2018-11-05T07:12:41.618507926, 0xFF0000, waveform, 0
2018-11-05T07:27:41.147877573, 2018-11-05T07:27:41.615877573, 0xFF0000, waveform, 0
2018-11-05T07:28:59.147623658, 2018-11-05T07:29:05.115623658, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:29:05.147624135, 2018-11-05T07:29:11.115624135, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:29:47.147487401, 2018-11-05T07:29:53.115487401, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:29:53.147487878, 2018-11-05T07:29:59.115487878, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:30:59.147292971, 2018-11-05T07:31:05.115292971, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:31:05.147233366, 2018-11-05T07:31:11.115233366, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:42:23.145145893, 2018-11-05T07:42:29.113145893, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:42:29.145086288, 2018-11-05T07:42:35.113086288, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:42:41.145047307, 2018-11-05T07:42:41.613047307, 0xFF0000, waveform, 0
2018-11-05T07:43:35.144891381, 2018-11-05T07:43:41.112891381, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:43:41.144851922, 2018-11-05T07:43:47.112851922, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:55:59.142449021, 2018-11-05T07:56:05.110449021, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:56:05.142449498, 2018-11-05T07:56:11.110449498, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T07:57:41.142156958, 2018-11-05T07:57:41.610156958, 0xFF0000, waveform, 0
2018-11-05T08:00:47.141531348, 2018-11-05T08:00:53.109531348, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:00:53.141471743, 2018-11-05T08:00:59.109471743, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:01:47.141335964, 2018-11-05T08:01:53.109335964, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:01:53.141336441, 2018-11-05T08:01:59.109336441, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:01:59.141276836, 2018-11-05T08:02:05.109276836, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:02:05.141277313, 2018-11-05T08:02:11.109277313, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:02:47.141140580, 2018-11-05T08:02:53.109140580, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:02:53.141141057, 2018-11-05T08:02:59.109141057, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:12:41.139186501, 2018-11-05T08:12:41.607186501, 0xFF0000, waveform, 0
2018-11-05T08:27:41.136396169, 2018-11-05T08:27:41.604396169, 0xFF0000, waveform, 0
2018-11-05T08:42:41.133865833, 2018-11-05T08:42:41.601865833, 0xFF0000, waveform, 0
2018-11-05T08:57:41.131535530, 2018-11-05T08:57:41.599535530, 0xFF0000, waveform, 0
2018-11-05T08:59:23.131243348, 2018-11-05T08:59:29.099243348, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:59:29.131243824, 2018-11-05T08:59:35.099243824, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:59:35.131304383, 2018-11-05T08:59:41.099304383, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:59:41.131244778, 2018-11-05T08:59:47.099244778, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:59:47.131245255, 2018-11-05T08:59:53.099245255, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T08:59:53.131245732, 2018-11-05T08:59:59.099245732, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:00:35.131108999, 2018-11-05T09:00:41.099108999, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:00:41.131109476, 2018-11-05T09:00:47.099109476, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:00:47.131049871, 2018-11-05T09:00:53.099049871, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:00:53.131050348, 2018-11-05T09:00:59.099050348, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:12:41.129365205, 2018-11-05T09:12:41.597365205, 0xFF0000, waveform, 0
2018-11-05T09:27:41.127274751, 2018-11-05T09:27:41.595274751, 0xFF0000, waveform, 0
2018-11-05T09:42:41.125304460, 2018-11-05T09:42:41.593304460, 0xFF0000, waveform, 0
2018-11-05T09:43:53.125150084, 2018-11-05T09:43:59.093150084, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:43:59.125110507, 2018-11-05T09:44:05.093110507, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:47:53.124628663, 2018-11-05T09:47:59.092628663, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:47:59.124629020, 2018-11-05T09:48:05.092629020, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:51:53.124087214, 2018-11-05T09:51:59.092087214, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:51:59.124087691, 2018-11-05T09:52:05.092087691, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:55:53.123665809, 2018-11-05T09:55:59.091665809, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:55:59.123606204, 2018-11-05T09:56:05.091606204, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:57:41.123414158, 2018-11-05T09:57:41.591414158, 0xFF0000, waveform, 0
2018-11-05T09:59:53.123124361, 2018-11-05T09:59:59.091124361, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T09:59:59.123124837, 2018-11-05T10:00:05.091124837, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:03:53.122702956, 2018-11-05T10:03:59.090702956, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:03:59.122643351, 2018-11-05T10:04:05.090643351, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:07:53.122161507, 2018-11-05T10:07:59.090161507, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:07:59.122221946, 2018-11-05T10:08:05.090221946, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:11:53.121680021, 2018-11-05T10:11:59.089680021, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:11:59.121680498, 2018-11-05T10:12:05.089680498, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:12:41.121583819, 2018-11-05T10:12:41.589583819, 0xFF0000, waveform, 0
2018-11-05T10:15:53.121258616, 2018-11-05T10:15:59.089258616, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:15:59.121199131, 2018-11-05T10:16:05.089199131, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:19:53.120777249, 2018-11-05T10:19:59.088777249, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:19:59.120817661, 2018-11-05T10:20:05.088817661, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:23:53.120335817, 2018-11-05T10:23:59.088335817, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:23:59.120336174, 2018-11-05T10:24:05.088336174, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:27:41.119913458, 2018-11-05T10:27:41.587913458, 0xFF0000, waveform, 0
2018-11-05T10:27:53.119914293, 2018-11-05T10:27:59.087914293, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:27:59.119854807, 2018-11-05T10:28:05.087854807, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:31:53.119472861, 2018-11-05T10:31:59.087472861, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:31:59.119473338, 2018-11-05T10:32:05.087473338, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:35:53.118991494, 2018-11-05T10:35:59.086991494, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:35:59.119051933, 2018-11-05T10:36:05.087051933, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:39:53.118610024, 2018-11-05T10:39:59.086610024, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:39:59.118570566, 2018-11-05T10:40:05.086570566, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:42:41.118323087, 2018-11-05T10:42:41.586323087, 0xFF0000, waveform, 0
2018-11-05T10:43:53.118188619, 2018-11-05T10:43:59.086188619, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:43:59.118189096, 2018-11-05T10:44:05.086189096, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:47:53.117807269, 2018-11-05T10:47:59.085807269, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:47:59.117747664, 2018-11-05T10:48:05.085747664, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:51:53.117425799, 2018-11-05T10:51:59.085425799, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:51:59.117426276, 2018-11-05T10:52:05.085426276, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:55:53.116984367, 2018-11-05T10:55:59.084984367, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:55:59.116984844, 2018-11-05T10:56:05.084984844, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:57:41.116852760, 2018-11-05T10:57:41.584852760, 0xFF0000, waveform, 0
2018-11-05T10:59:53.116662979, 2018-11-05T10:59:59.084662979, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T10:59:59.116603374, 2018-11-05T11:00:05.084603374, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:03:53.116221547, 2018-11-05T11:03:59.084221547, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:03:59.116222023, 2018-11-05T11:04:05.084222023, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:07:53.115840077, 2018-11-05T11:07:59.083840077, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:07:59.115840554, 2018-11-05T11:08:05.083840554, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:11:53.115518689, 2018-11-05T11:11:59.083518689, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:11:59.115459084, 2018-11-05T11:12:05.083459084, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:12:41.115422368, 2018-11-05T11:12:41.583422368, 0xFF0000, waveform, 0
2018-11-05T11:15:53.115137219, 2018-11-05T11:15:59.083137219, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:15:59.115137696, 2018-11-05T11:16:05.083137696, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:19:53.114795804, 2018-11-05T11:19:59.082795804, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:19:59.114796280, 2018-11-05T11:20:05.082796280, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:23:53.114474415, 2018-11-05T11:23:59.082474415, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:23:59.114474892, 2018-11-05T11:24:05.082474892, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:27:41.114132046, 2018-11-05T11:27:41.582132046, 0xFF0000, waveform, 0
2018-11-05T11:27:53.114092946, 2018-11-05T11:27:59.082092946, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:27:59.114093422, 2018-11-05T11:28:05.082093422, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:31:53.113811492, 2018-11-05T11:31:59.081811492, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:31:59.113752007, 2018-11-05T11:32:05.081752007, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:35:53.113470077, 2018-11-05T11:35:59.081470077, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:35:59.113470554, 2018-11-05T11:36:05.081470554, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:39:53.113148689, 2018-11-05T11:39:59.081148689, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:39:59.113149166, 2018-11-05T11:40:05.081149166, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:42:41.112901687, 2018-11-05T11:42:41.580901687, 0xFF0000, waveform, 0
2018-11-05T11:43:53.112867236, 2018-11-05T11:43:59.080867236, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:43:59.112807750, 2018-11-05T11:44:05.080807750, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:47:53.112525820, 2018-11-05T11:47:59.080525820, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:47:59.112526297, 2018-11-05T11:48:05.080526297, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:51:53.112244367, 2018-11-05T11:51:59.080244367, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:51:59.112204909, 2018-11-05T11:52:05.080204909, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:55:53.111962914, 2018-11-05T11:55:59.079962914, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:55:59.111963391, 2018-11-05T11:56:05.079963391, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:57:41.111831307, 2018-11-05T11:57:41.579831307, 0xFF0000, waveform, 0
2018-11-05T11:59:53.111641526, 2018-11-05T11:59:59.079641526, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T11:59:59.111682057, 2018-11-05T12:00:05.079682057, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:03:53.111400127, 2018-11-05T12:03:59.079400127, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:03:59.111360549, 2018-11-05T12:04:05.079360549, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:07:53.111118674, 2018-11-05T12:07:59.079118674, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:07:59.111119151, 2018-11-05T12:08:05.079119151, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:11:53.110837221, 2018-11-05T12:11:59.078837221, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:11:59.110837697, 2018-11-05T12:12:05.078837697, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:12:41.110800981, 2018-11-05T12:12:41.578800981, 0xFF0000, waveform, 0
2018-11-05T12:15:53.110615849, 2018-11-05T12:15:59.078615849, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:15:59.110556244, 2018-11-05T12:16:05.078556244, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:19:53.110334396, 2018-11-05T12:19:59.078334396, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:19:59.110374808, 2018-11-05T12:20:05.078374808, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:23:53.110152959, 2018-11-05T12:23:59.078152959, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:23:59.110093474, 2018-11-05T12:24:05.078093474, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:27:41.109910607, 2018-11-05T12:27:41.577910607, 0xFF0000, waveform, 0
2018-11-05T12:27:53.109871506, 2018-11-05T12:27:59.077871506, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:27:59.109912037, 2018-11-05T12:28:05.077912037, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:31:53.109630107, 2018-11-05T12:31:59.077630107, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:31:59.109630584, 2018-11-05T12:32:05.077630584, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:35:53.109448671, 2018-11-05T12:35:59.077448671, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:35:59.109409213, 2018-11-05T12:36:05.077409213, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:39:53.109227299, 2018-11-05T12:39:59.077227299, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:39:59.109227776, 2018-11-05T12:40:05.077227776, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:42:41.109080314, 2018-11-05T12:42:41.577080314, 0xFF0000, waveform, 0
2018-11-05T12:43:53.108985900, 2018-11-05T12:43:59.076985900, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:43:59.108986258, 2018-11-05T12:44:05.076986258, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:47:53.108804464, 2018-11-05T12:47:59.076804464, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:47:59.108764886, 2018-11-05T12:48:05.076764886, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:51:53.108582973, 2018-11-05T12:51:59.076582973, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:51:59.108583450, 2018-11-05T12:52:05.076583450, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:55:53.108341574, 2018-11-05T12:55:59.076341574, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:55:59.108402013, 2018-11-05T12:56:05.076402013, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:57:41.108309864, 2018-11-05T12:57:41.576309864, 0xFF0000, waveform, 0
2018-11-05T12:59:53.108220100, 2018-11-05T12:59:59.076220100, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T12:59:59.108160614, 2018-11-05T13:00:05.076160614, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:03:53.107978701, 2018-11-05T13:03:59.075978701, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:03:59.107979178, 2018-11-05T13:04:05.075979178, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:07:53.107857227, 2018-11-05T13:07:59.075857227, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:07:59.107797741, 2018-11-05T13:08:05.075797741, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:11:53.107675909, 2018-11-05T13:11:59.075675909, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:11:59.107676267, 2018-11-05T13:12:05.075676267, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:12:41.107619524, 2018-11-05T13:12:41.575619524, 0xFF0000, waveform, 0
2018-11-05T13:15:53.107494473, 2018-11-05T13:15:59.075494473, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:15:59.107494950, 2018-11-05T13:16:05.075494950, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:19:53.107352972, 2018-11-05T13:19:59.075352972, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:19:59.107313513, 2018-11-05T13:20:05.075313513, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:23:53.107171535, 2018-11-05T13:23:59.075171535, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:23:59.107172012, 2018-11-05T13:24:05.075172012, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:27:41.106989264, 2018-11-05T13:27:41.574989264, 0xFF0000, waveform, 0
2018-11-05T13:27:53.106990098, 2018-11-05T13:27:59.074990098, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:27:59.106990575, 2018-11-05T13:28:05.074990575, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:31:53.106868743, 2018-11-05T13:31:59.074868743, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:31:59.106869220, 2018-11-05T13:32:05.074869220, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:35:53.106727242, 2018-11-05T13:35:59.074727242, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:35:59.106727719, 2018-11-05T13:36:05.074727719, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:39:53.106605887, 2018-11-05T13:39:59.074605887, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:39:59.106606364, 2018-11-05T13:40:05.074606364, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:42:41.106458902, 2018-11-05T13:42:41.574458902, 0xFF0000, waveform, 0
2018-11-05T13:43:53.106464505, 2018-11-05T13:43:59.074464505, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:43:59.106464862, 2018-11-05T13:44:05.074464862, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:47:53.106343030, 2018-11-05T13:47:59.074343030, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:47:59.106343507, 2018-11-05T13:48:05.074343507, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:51:53.106261610, 2018-11-05T13:51:59.074261610, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:51:59.106202006, 2018-11-05T13:52:05.074202006, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:55:53.106120228, 2018-11-05T13:55:59.074120228, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:55:59.106120586, 2018-11-05T13:56:05.074120586, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:57:41.106028556, 2018-11-05T13:57:41.574028556, 0xFF0000, waveform, 0
2018-11-05T13:59:53.105998754, 2018-11-05T13:59:59.073998754, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T13:59:59.105999231, 2018-11-05T14:00:05.073999231, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:03:53.105917334, 2018-11-05T14:03:59.073917334, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:03:59.105857729, 2018-11-05T14:04:05.073857729, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:07:53.105775833, 2018-11-05T14:07:59.073775833, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:07:59.105776309, 2018-11-05T14:08:05.073776309, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:11:53.105754494, 2018-11-05T14:11:59.073754494, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:11:59.105694890, 2018-11-05T14:12:05.073694890, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:12:41.105698227, 2018-11-05T14:12:41.573698227, 0xFF0000, waveform, 0
2018-11-05T14:15:53.105612993, 2018-11-05T14:15:59.073612993, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:15:59.105613470, 2018-11-05T14:16:05.073613470, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:19:53.105531573, 2018-11-05T14:19:59.073531573, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:19:59.105532050, 2018-11-05T14:20:05.073532050, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:23:53.105450153, 2018-11-05T14:23:59.073450153, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:23:59.105450630, 2018-11-05T14:24:05.073450630, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:27:41.105427861, 2018-11-05T14:27:41.573427861, 0xFF0000, waveform, 0
2018-11-05T14:27:53.105368733, 2018-11-05T14:27:59.073368733, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:27:59.105429172, 2018-11-05T14:28:05.073429172, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:31:53.105287313, 2018-11-05T14:31:59.073287313, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:31:59.105347752, 2018-11-05T14:32:05.073347752, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:35:53.105265855, 2018-11-05T14:35:59.073265855, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:35:59.105266332, 2018-11-05T14:36:05.073266332, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:39:53.105224490, 2018-11-05T14:39:59.073224490, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:39:59.105224967, 2018-11-05T14:40:05.073224967, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:42:41.105197429, 2018-11-05T14:42:41.573197429, 0xFF0000, waveform, 0
2018-11-05T14:43:53.105203032, 2018-11-05T14:43:59.073203032, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:43:59.105143547, 2018-11-05T14:44:05.073143547, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:47:53.105121612, 2018-11-05T14:47:59.073121612, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:47:59.105122089, 2018-11-05T14:48:05.073122089, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:51:53.105040192, 2018-11-05T14:51:59.073040192, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:51:59.105040669, 2018-11-05T14:52:05.073040669, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:55:53.104958772, 2018-11-05T14:55:59.072958772, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:55:59.104899287, 2018-11-05T14:56:05.072899287, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:57:41.104907155, 2018-11-05T14:57:41.572907155, 0xFF0000, waveform, 0
2018-11-05T14:59:53.104817390, 2018-11-05T14:59:59.072817390, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T14:59:59.104877829, 2018-11-05T15:00:05.072877829, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:03:53.104695916, 2018-11-05T15:03:59.072695916, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:03:59.104736328, 2018-11-05T15:04:05.072736328, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:07:53.104614496, 2018-11-05T15:07:59.072614496, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:07:59.104555010, 2018-11-05T15:08:05.072555010, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:11:53.104433059, 2018-11-05T15:11:59.072433059, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:11:59.104433536, 2018-11-05T15:12:05.072433536, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:12:41.104376792, 2018-11-05T15:12:41.572376792, 0xFF0000, waveform, 0
2018-11-05T15:15:53.104191660, 2018-11-05T15:15:59.072191660, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:15:59.104252099, 2018-11-05T15:16:05.072252099, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:19:53.104010224, 2018-11-05T15:19:59.072010224, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:19:59.104010701, 2018-11-05T15:20:05.072010701, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:23:53.103788733, 2018-11-05T15:23:59.071788733, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:23:59.103789210, 2018-11-05T15:24:05.071789210, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:27:41.103506445, 2018-11-05T15:27:41.571506445, 0xFF0000, waveform, 0
2018-11-05T15:27:53.103547334, 2018-11-05T15:27:59.071547334, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:27:59.103507876, 2018-11-05T15:28:05.071507876, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:31:53.103225946, 2018-11-05T15:31:59.071225946, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:31:59.103226423, 2018-11-05T15:32:05.071226423, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:35:53.102884531, 2018-11-05T15:35:59.070884531, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:35:59.102885007, 2018-11-05T15:36:05.070885007, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:39:53.102563023, 2018-11-05T15:39:59.070563023, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:39:59.102503538, 2018-11-05T15:40:05.070503538, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:42:41.102216124, 2018-11-05T15:42:41.570216124, 0xFF0000, waveform, 0
2018-11-05T15:47:35.101738810, 2018-11-05T15:47:41.069738810, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:47:41.101739287, 2018-11-05T15:47:47.069739287, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:55:23.100775003, 2018-11-05T15:55:29.068775003, 0x0000FF, waveform-continuous-burst, 2
2018-11-05T15:55:29.100835561, 2018-11-05T15:55:35.068835561, 0x0000FF, waveform-continuous-burst, 2
