Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-29T03:38:25.699133634, 2017-04-29T03:38:26.167133634, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:26.199133634, 2017-04-29T03:38:26.667133634, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:26.699133634, 2017-04-29T03:38:27.167133634, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:27.199193596, 2017-04-29T03:38:27.667193596, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:27.699193716, 2017-04-29T03:38:28.167193716, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:28.199193716, 2017-04-29T03:38:28.667193716, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:28.699193716, 2017-04-29T03:38:29.167193716, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:29.199193716, 2017-04-29T03:38:29.667193716, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:29.699193716, 2017-04-29T03:38:30.167193716, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:30.199193716, 2017-04-29T03:38:30.667193716, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:30.699193716, 2017-04-29T03:38:31.167193716, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:31.199133753, 2017-04-29T03:38:31.667133753, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:31.699133753, 2017-04-29T03:38:32.167133753, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:32.199133753, 2017-04-29T03:38:32.667133753, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:32.699133753, 2017-04-29T03:38:33.167133753, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:33.199133872, 2017-04-29T03:38:33.667133872, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:33.699133872, 2017-04-29T03:38:34.167133872, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:34.199133872, 2017-04-29T03:38:34.667133872, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:34.699133872, 2017-04-29T03:38:35.167133872, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:35.199133872, 2017-04-29T03:38:35.667133872, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:35.699133872, 2017-04-29T03:38:36.167133872, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:36.199133872, 2017-04-29T03:38:36.667133872, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:36.699133872, 2017-04-29T03:38:37.167133872, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:37.199133992, 2017-04-29T03:38:37.667133992, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:37.699133992, 2017-04-29T03:38:38.167133992, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:38.199133992, 2017-04-29T03:38:38.667133992, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:38.699133992, 2017-04-29T03:38:39.167133992, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:39.199133992, 2017-04-29T03:38:39.667133992, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:39.699133992, 2017-04-29T03:38:40.167133992, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:40.199133992, 2017-04-29T03:38:40.667133992, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:40.699133992, 2017-04-29T03:38:41.167133992, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:41.199194073, 2017-04-29T03:38:41.667194073, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:41.699194073, 2017-04-29T03:38:42.167194073, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:42.199194073, 2017-04-29T03:38:42.667194073, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:42.699194073, 2017-04-29T03:38:43.167194073, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:43.199194073, 2017-04-29T03:38:43.667194073, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:43.699194192, 2017-04-29T03:38:44.167194192, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:44.199194192, 2017-04-29T03:38:44.667194192, 0x00FF00, waveform-burst, 1
2017-04-29T03:38:44.699194192, 2017-04-29T03:38:45.167194192, 0x00FF00, waveform-burst, 1
2017-04-29T03:39:01.199194669, 2017-04-29T03:39:07.167194669, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:44:55.199345111, 2017-04-29T03:45:01.167345111, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:45:01.199405312, 2017-04-29T03:45:07.167405312, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:50:55.199615716, 2017-04-29T03:51:01.167615716, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:51:01.199615836, 2017-04-29T03:51:07.167615836, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:56:55.199826359, 2017-04-29T03:57:01.167826359, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T03:57:01.199826478, 2017-04-29T03:57:07.167826478, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:02:55.200037002, 2017-04-29T04:03:01.168037002, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:03:01.200077176, 2017-04-29T04:03:07.168077176, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:08:49.200287342, 2017-04-29T04:08:49.668287342, 0xFF0000, waveform, 0
2017-04-29T04:08:55.200287580, 2017-04-29T04:09:01.168287580, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:09:01.200287699, 2017-04-29T04:09:07.168287699, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:14:55.200498223, 2017-04-29T04:15:01.168498223, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:15:01.200558423, 2017-04-29T04:15:07.168558423, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:20:55.200768828, 2017-04-29T04:21:01.168768828, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:21:01.200768947, 2017-04-29T04:21:07.168768947, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:23:49.200913906, 2017-04-29T04:23:49.668913906, 0xFF0000, waveform, 0
2017-04-29T04:26:55.201019406, 2017-04-29T04:27:01.169019406, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:27:01.201019644, 2017-04-29T04:27:07.169019644, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:32:55.201330065, 2017-04-29T04:33:01.169330065, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:33:01.201290249, 2017-04-29T04:33:07.169290249, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:38:49.201540470, 2017-04-29T04:38:49.669540470, 0xFF0000, waveform, 0
2017-04-29T04:38:55.201600670, 2017-04-29T04:39:01.169600670, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:39:01.201540827, 2017-04-29T04:39:07.169540827, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:44:55.201851248, 2017-04-29T04:45:01.169851248, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:45:01.201811432, 2017-04-29T04:45:07.169811432, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:50:55.202121973, 2017-04-29T04:51:01.170121973, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:51:01.202122092, 2017-04-29T04:51:07.170122092, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:53:49.202226996, 2017-04-29T04:53:49.670226996, 0xFF0000, waveform, 0
2017-04-29T04:56:55.202372550, 2017-04-29T04:57:01.170372550, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T04:57:01.202372670, 2017-04-29T04:57:07.170372670, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:02:55.202683210, 2017-04-29T05:03:01.170683210, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:03:01.202643275, 2017-04-29T05:03:07.170643275, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:08:49.202953577, 2017-04-29T05:08:49.670953577, 0xFF0000, waveform, 0
2017-04-29T05:08:55.202953815, 2017-04-29T05:09:01.170953815, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:09:01.202993988, 2017-04-29T05:09:07.170993988, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:14:55.203264355, 2017-04-29T05:15:01.171264355, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:15:01.203264594, 2017-04-29T05:15:07.171264594, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:20:55.203515052, 2017-04-29T05:21:01.171515052, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T05:24:00.703680515, 2017-04-29T05:24:01.171680515, 0x00FF00, waveform-burst, 1
2017-04-29T05:24:33.203721404, 2017-04-29T05:24:33.671721404, 0x00FF00, waveform-burst, 1
2017-04-29T05:25:05.703722357, 2017-04-29T05:25:06.171722357, 0x00FF00, waveform-burst, 1
2017-04-29T05:25:38.703783392, 2017-04-29T05:25:39.171783392, 0x00FF00, waveform-burst, 1
2017-04-29T05:26:11.203784346, 2017-04-29T05:26:11.671784346, 0x00FF00, waveform-burst, 1
2017-04-29T05:26:44.203825354, 2017-04-29T05:26:44.671825354, 0x00FF00, waveform-burst, 1
2017-04-29T05:27:16.703826308, 2017-04-29T05:27:17.171826308, 0x00FF00, waveform-burst, 1
2017-04-29T05:27:49.703887224, 2017-04-29T05:27:50.171887224, 0x00FF00, waveform-burst, 1
2017-04-29T05:28:22.203928232, 2017-04-29T05:28:22.671928232, 0x00FF00, waveform-burst, 1
2017-04-29T05:28:54.203929185, 2017-04-29T05:28:54.671929185, 0x00FF00, waveform-burst, 1
2017-04-29T05:29:27.703990101, 2017-04-29T05:29:28.171990101, 0x00FF00, waveform-burst, 1
2017-04-29T05:30:00.703991055, 2017-04-29T05:30:01.171991055, 0x00FF00, waveform-burst, 1
2017-04-29T05:30:33.204032063, 2017-04-29T05:30:33.672032063, 0x00FF00, waveform-burst, 1
2017-04-29T05:31:05.704033017, 2017-04-29T05:31:06.172033017, 0x00FF00, waveform-burst, 1
2017-04-29T05:31:38.704094052, 2017-04-29T05:31:39.172094052, 0x00FF00, waveform-burst, 1
2017-04-29T05:32:11.204095005, 2017-04-29T05:32:11.672095005, 0x00FF00, waveform-burst, 1
2017-04-29T05:32:44.204135894, 2017-04-29T05:32:44.672135894, 0x00FF00, waveform-burst, 1
2017-04-29T05:33:16.704136848, 2017-04-29T05:33:17.172136848, 0x00FF00, waveform-burst, 1
2017-04-29T05:33:49.704197883, 2017-04-29T05:33:50.172197883, 0x00FF00, waveform-burst, 1
2017-04-29T05:34:22.204198837, 2017-04-29T05:34:22.672198837, 0x00FF00, waveform-burst, 1
2017-04-29T05:34:54.204239726, 2017-04-29T05:34:54.672239726, 0x00FF00, waveform-burst, 1
2017-04-29T05:35:27.704240798, 2017-04-29T05:35:28.172240798, 0x00FF00, waveform-burst, 1
2017-04-29T05:36:00.704301714, 2017-04-29T05:36:01.172301714, 0x00FF00, waveform-burst, 1
2017-04-29T05:36:07.204241871, 2017-04-29T05:36:07.672241871, 0xFF0000, waveform, 0
2017-04-29T05:36:33.204302668, 2017-04-29T05:36:33.672302668, 0x00FF00, waveform-burst, 1
2017-04-29T05:36:58.204303383, 2017-04-29T05:36:58.672303383, 0x00FF00, waveform-burst, 1
2017-04-29T05:36:58.704303383, 2017-04-29T05:36:59.172303383, 0x00FF00, waveform-burst, 1
2017-04-29T05:36:59.204303503, 2017-04-29T05:36:59.672303503, 0x00FF00, waveform-burst, 1
2017-04-29T05:36:59.704303503, 2017-04-29T05:37:00.172303503, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:00.204303503, 2017-04-29T05:37:00.672303503, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:00.704303503, 2017-04-29T05:37:01.172303503, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:01.204303503, 2017-04-29T05:37:01.672303503, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:01.704303503, 2017-04-29T05:37:02.172303503, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:02.204303503, 2017-04-29T05:37:02.672303503, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:02.704303503, 2017-04-29T05:37:03.172303503, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:03.204303622, 2017-04-29T05:37:03.672303622, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:03.704303622, 2017-04-29T05:37:04.172303622, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:04.204343557, 2017-04-29T05:37:04.672343557, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:04.704343676, 2017-04-29T05:37:05.172343676, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:05.204343676, 2017-04-29T05:37:05.672343676, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:05.704343676, 2017-04-29T05:37:06.172343676, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:06.204343676, 2017-04-29T05:37:06.672343676, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:06.704343676, 2017-04-29T05:37:07.172343676, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:07.204343676, 2017-04-29T05:37:07.672343676, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:07.704343676, 2017-04-29T05:37:08.172343676, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:08.204343676, 2017-04-29T05:37:08.672343676, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:08.704343676, 2017-04-29T05:37:09.172343676, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:09.204343795, 2017-04-29T05:37:09.672343795, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:09.704343795, 2017-04-29T05:37:10.172343795, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:10.204343795, 2017-04-29T05:37:10.672343795, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:10.704343795, 2017-04-29T05:37:11.172343795, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:11.204343795, 2017-04-29T05:37:11.672343795, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:11.704303860, 2017-04-29T05:37:12.172303860, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:12.204303860, 2017-04-29T05:37:12.672303860, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:12.704303860, 2017-04-29T05:37:13.172303860, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:13.204303860, 2017-04-29T05:37:13.672303860, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:13.704303860, 2017-04-29T05:37:14.172303860, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:14.204303860, 2017-04-29T05:37:14.672303860, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:14.704303860, 2017-04-29T05:37:15.172303860, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:15.204303979, 2017-04-29T05:37:15.672303979, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:15.704303979, 2017-04-29T05:37:16.172303979, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:16.204303979, 2017-04-29T05:37:16.672303979, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:16.704303979, 2017-04-29T05:37:17.172303979, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:17.204344034, 2017-04-29T05:37:17.672344034, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:17.704344034, 2017-04-29T05:37:18.172344034, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:18.204344034, 2017-04-29T05:37:18.672344034, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:18.704344034, 2017-04-29T05:37:19.172344034, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:19.204344034, 2017-04-29T05:37:19.672344034, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:19.704344034, 2017-04-29T05:37:20.172344034, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:20.204344034, 2017-04-29T05:37:20.672344034, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:20.704344034, 2017-04-29T05:37:21.172344034, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:21.204344153, 2017-04-29T05:37:21.672344153, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:21.704344153, 2017-04-29T05:37:22.172344153, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:22.204344153, 2017-04-29T05:37:22.672344153, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:22.704344153, 2017-04-29T05:37:23.172344153, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:23.204344153, 2017-04-29T05:37:23.672344153, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:23.704344153, 2017-04-29T05:37:24.172344153, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:24.204344153, 2017-04-29T05:37:24.672344153, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:24.704344153, 2017-04-29T05:37:25.172344153, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:25.204344272, 2017-04-29T05:37:25.672344272, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:25.704344272, 2017-04-29T05:37:26.172344272, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:26.204344272, 2017-04-29T05:37:26.672344272, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:26.704344272, 2017-04-29T05:37:27.172344272, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:27.204344272, 2017-04-29T05:37:27.672344272, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:27.704344272, 2017-04-29T05:37:28.172344272, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:28.204304337, 2017-04-29T05:37:28.672304337, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:28.704304337, 2017-04-29T05:37:29.172304337, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:29.204304337, 2017-04-29T05:37:29.672304337, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:29.704304337, 2017-04-29T05:37:30.172304337, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:30.204344391, 2017-04-29T05:37:30.672344391, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:30.704344391, 2017-04-29T05:37:31.172344391, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:31.204344391, 2017-04-29T05:37:31.672344391, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:31.704344391, 2017-04-29T05:37:32.172344391, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:32.204344391, 2017-04-29T05:37:32.672344391, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:32.704344391, 2017-04-29T05:37:33.172344391, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:33.204344511, 2017-04-29T05:37:33.672344511, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:33.704344511, 2017-04-29T05:37:34.172344511, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:34.204344511, 2017-04-29T05:37:34.672344511, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:34.704344511, 2017-04-29T05:37:35.172344511, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:35.204344511, 2017-04-29T05:37:35.672344511, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:35.704344511, 2017-04-29T05:37:36.172344511, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:36.204344511, 2017-04-29T05:37:36.672344511, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:36.704344511, 2017-04-29T05:37:37.172344511, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:37.204344630, 2017-04-29T05:37:37.672344630, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:37.704344630, 2017-04-29T05:37:38.172344630, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:38.204344630, 2017-04-29T05:37:38.672344630, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:38.704344630, 2017-04-29T05:37:39.172344630, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:39.204344630, 2017-04-29T05:37:39.672344630, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:39.704344630, 2017-04-29T05:37:40.172344630, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:40.204344630, 2017-04-29T05:37:40.672344630, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:40.704344630, 2017-04-29T05:37:41.172344630, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:41.204344749, 2017-04-29T05:37:41.672344749, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:41.704344749, 2017-04-29T05:37:42.172344749, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:42.204344749, 2017-04-29T05:37:42.672344749, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:42.704344749, 2017-04-29T05:37:43.172344749, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:43.204404711, 2017-04-29T05:37:43.672404711, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:43.704404711, 2017-04-29T05:37:44.172404711, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:44.204404830, 2017-04-29T05:37:44.672404830, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:44.704344749, 2017-04-29T05:37:45.172344749, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:45.204344868, 2017-04-29T05:37:45.672344868, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:45.704344868, 2017-04-29T05:37:46.172344868, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:46.204344868, 2017-04-29T05:37:46.672344868, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:46.704344868, 2017-04-29T05:37:47.172344868, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:47.204344868, 2017-04-29T05:37:47.672344868, 0x00FF00, waveform-burst, 1
2017-04-29T05:37:47.704344868, 2017-04-29T05:37:48.172344868, 0x00FF00, waveform-burst, 1
2017-04-29T05:38:20.704345822, 2017-04-29T05:38:21.172345822, 0x00FF00, waveform-burst, 1
2017-04-29T05:38:53.204406857, 2017-04-29T05:38:53.672406857, 0x00FF00, waveform-burst, 1
2017-04-29T05:39:26.204407811, 2017-04-29T05:39:26.672407811, 0x00FF00, waveform-burst, 1
2017-04-29T05:39:58.704448699, 2017-04-29T05:39:59.172448699, 0x00FF00, waveform-burst, 1
2017-04-29T05:40:31.704449772, 2017-04-29T05:40:32.172449772, 0x00FF00, waveform-burst, 1
2017-04-29T05:41:04.204510688, 2017-04-29T05:41:04.672510688, 0x00FF00, waveform-burst, 1
2017-04-29T05:41:36.204511642, 2017-04-29T05:41:36.672511642, 0x00FF00, waveform-burst, 1
2017-04-29T05:42:09.704552650, 2017-04-29T05:42:10.172552650, 0x00FF00, waveform-burst, 1
2017-04-29T05:42:42.704553604, 2017-04-29T05:42:43.172553604, 0x00FF00, waveform-burst, 1
2017-04-29T05:43:15.204614520, 2017-04-29T05:43:15.672614520, 0x00FF00, waveform-burst, 1
2017-04-29T05:43:47.704615473, 2017-04-29T05:43:48.172615473, 0x00FF00, waveform-burst, 1
2017-04-29T05:44:20.704656481, 2017-04-29T05:44:21.172656481, 0x00FF00, waveform-burst, 1
2017-04-29T05:44:53.204717397, 2017-04-29T05:44:53.672717397, 0x00FF00, waveform-burst, 1
2017-04-29T05:45:26.204718470, 2017-04-29T05:45:26.672718470, 0x00FF00, waveform-burst, 1
2017-04-29T05:45:58.704759359, 2017-04-29T05:45:59.172759359, 0x00FF00, waveform-burst, 1
2017-04-29T05:46:31.704760313, 2017-04-29T05:46:32.172760313, 0x00FF00, waveform-burst, 1
2017-04-29T05:47:04.204821348, 2017-04-29T05:47:04.672821348, 0x00FF00, waveform-burst, 1
2017-04-29T05:47:36.204822301, 2017-04-29T05:47:36.672822301, 0x00FF00, waveform-burst, 1
2017-04-29T05:48:09.704863190, 2017-04-29T05:48:10.172863190, 0x00FF00, waveform-burst, 1
2017-04-29T05:48:42.704864263, 2017-04-29T05:48:43.172864263, 0x00FF00, waveform-burst, 1
2017-04-29T05:49:15.204925179, 2017-04-29T05:49:15.672925179, 0x00FF00, waveform-burst, 1
2017-04-29T05:49:47.704926133, 2017-04-29T05:49:48.172926133, 0x00FF00, waveform-burst, 1
2017-04-29T05:50:20.704967141, 2017-04-29T05:50:21.172967141, 0x00FF00, waveform-burst, 1
2017-04-29T05:50:53.204968094, 2017-04-29T05:50:53.672968094, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:07.205028414, 2017-04-29T05:51:07.673028414, 0xFF0000, waveform, 0
2017-04-29T05:51:18.205028772, 2017-04-29T05:51:18.673028772, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:18.705028772, 2017-04-29T05:51:19.173028772, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:19.205028772, 2017-04-29T05:51:19.673028772, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:19.705028891, 2017-04-29T05:51:20.173028891, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:20.205028891, 2017-04-29T05:51:20.673028891, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:20.705028891, 2017-04-29T05:51:21.173028891, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:21.205028891, 2017-04-29T05:51:21.673028891, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:21.705028891, 2017-04-29T05:51:22.173028891, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:22.205068945, 2017-04-29T05:51:22.673068945, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:22.705068945, 2017-04-29T05:51:23.173068945, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:23.205068945, 2017-04-29T05:51:23.673068945, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:23.705068945, 2017-04-29T05:51:24.173068945, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:24.205068945, 2017-04-29T05:51:24.673068945, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:24.705029010, 2017-04-29T05:51:25.173029010, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:25.205029010, 2017-04-29T05:51:25.673029010, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:25.705029010, 2017-04-29T05:51:26.173029010, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:26.205029010, 2017-04-29T05:51:26.673029010, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:26.705029010, 2017-04-29T05:51:27.173029010, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:27.205029010, 2017-04-29T05:51:27.673029010, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:27.705029129, 2017-04-29T05:51:28.173029129, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:28.205029129, 2017-04-29T05:51:28.673029129, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:28.705029129, 2017-04-29T05:51:29.173029129, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:29.205029129, 2017-04-29T05:51:29.673029129, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:29.705029129, 2017-04-29T05:51:30.173029129, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:30.205029129, 2017-04-29T05:51:30.673029129, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:30.705029129, 2017-04-29T05:51:31.173029129, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:31.205029129, 2017-04-29T05:51:31.673029129, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:31.705029249, 2017-04-29T05:51:32.173029249, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:32.205029249, 2017-04-29T05:51:32.673029249, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:32.705029249, 2017-04-29T05:51:33.173029249, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:33.205029249, 2017-04-29T05:51:33.673029249, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:33.705029249, 2017-04-29T05:51:34.173029249, 0x00FF00, waveform-burst, 1
2017-04-29T05:51:34.205029249, 2017-04-29T05:51:34.673029249, 0x00FF00, waveform-burst, 1
