Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-27T06:49:32.635319471, 2013-01-27T06:49:38.603319471, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:50:14.635514020, 2013-01-27T06:50:20.603514020, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:50:44.635650098, 2013-01-27T06:50:50.603650098, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:53:50.636425971, 2013-01-27T06:53:56.604425971, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:54:02.636484444, 2013-01-27T06:54:08.604484444, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:54:14.636522889, 2013-01-27T06:54:20.604522889, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:54:20.636522114, 2013-01-27T06:54:26.604522114, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:54:56.636677443, 2013-01-27T06:55:02.604677443, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:55:02.636716663, 2013-01-27T06:55:08.604716663, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:55:08.636775851, 2013-01-27T06:55:14.604775851, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:55:26.636813521, 2013-01-27T06:55:32.604813521, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:56:14.637007296, 2013-01-27T06:56:20.605007296, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:56:20.637066543, 2013-01-27T06:56:26.605066543, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:56:38.637104213, 2013-01-27T06:56:44.605104213, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:56:44.637163400, 2013-01-27T06:56:50.605163400, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:56:56.637201845, 2013-01-27T06:57:02.605201845, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:57:02.637261092, 2013-01-27T06:57:08.605261092, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:57:08.637260317, 2013-01-27T06:57:14.605260317, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:57:20.637298762, 2013-01-27T06:57:26.605298762, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:57:32.637357175, 2013-01-27T06:57:38.605357175, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:58:08.637552499, 2013-01-27T06:58:14.605552499, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:58:14.637551724, 2013-01-27T06:58:20.605551724, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:58:32.637589395, 2013-01-27T06:58:38.605589395, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T06:58:50.637687087, 2013-01-27T06:58:56.605687087, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:00:32.638133823, 2013-01-27T07:00:33.106133823, 0xFF0000, waveform, 0
2013-01-27T07:00:56.638170719, 2013-01-27T07:01:02.606170719, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:02:14.638560593, 2013-01-27T07:02:20.606560593, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:15:32.641857147, 2013-01-27T07:15:38.609857147, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:15:32.641857147, 2013-01-27T07:15:33.109857147, 0xFF0000, waveform, 0
2013-01-27T07:15:38.641916334, 2013-01-27T07:15:44.609916334, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:15:50.641954779, 2013-01-27T07:15:56.609954779, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:15:56.641954004, 2013-01-27T07:16:02.609954004, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:16:02.642013251, 2013-01-27T07:16:08.610013251, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:16:14.642051696, 2013-01-27T07:16:20.610051696, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:16:38.642148554, 2013-01-27T07:16:44.610148554, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:16:44.642207801, 2013-01-27T07:16:50.610207801, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:17:38.642400801, 2013-01-27T07:17:44.610400801, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:17:50.642499208, 2013-01-27T07:17:56.610499208, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:17:56.642498433, 2013-01-27T07:18:02.610498433, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:19:02.642729878, 2013-01-27T07:19:08.610729878, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:19:20.642827570, 2013-01-27T07:19:26.610827570, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:19:26.642886757, 2013-01-27T07:19:32.610886757, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:19:50.642923653, 2013-01-27T07:19:56.610923653, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:20:32.643118202, 2013-01-27T07:20:38.611118202, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:20:56.643215119, 2013-01-27T07:21:02.611215119, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:23:14.643797218, 2013-01-27T07:23:20.611797218, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:23:38.643894076, 2013-01-27T07:23:44.611894076, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:25:02.644243180, 2013-01-27T07:25:08.612243180, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:25:14.644281625, 2013-01-27T07:25:20.612281625, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:25:26.644380092, 2013-01-27T07:25:32.612380092, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:25:56.644476175, 2013-01-27T07:26:02.612476175, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:26:14.644573867, 2013-01-27T07:26:20.612573867, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:26:56.644728422, 2013-01-27T07:27:02.612728422, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:27:02.644767642, 2013-01-27T07:27:08.612767642, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:28:38.645155191, 2013-01-27T07:28:44.613155191, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:28:50.645153641, 2013-01-27T07:28:56.613153641, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:29:02.645252048, 2013-01-27T07:29:08.613252048, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:29:44.645406603, 2013-01-27T07:29:50.613406603, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:29:50.645445823, 2013-01-27T07:29:56.613445823, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:30:26.645541191, 2013-01-27T07:30:32.613541191, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:30:32.645600378, 2013-01-27T07:30:33.113600378, 0xFF0000, waveform, 0
2013-01-27T07:32:26.646085619, 2013-01-27T07:32:32.614085619, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:32:32.646124839, 2013-01-27T07:32:38.614124839, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:32:38.646124064, 2013-01-27T07:32:44.614124064, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:32:44.646183252, 2013-01-27T07:32:50.614183252, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:33:02.646220922, 2013-01-27T07:33:08.614220922, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:33:26.646317839, 2013-01-27T07:33:32.614317839, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:40:26.648063361, 2013-01-27T07:40:32.616063361, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:40:32.648062586, 2013-01-27T07:40:38.616062586, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:40:38.648121774, 2013-01-27T07:40:44.616121774, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:40:44.648160994, 2013-01-27T07:40:50.616160994, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:40:50.648160219, 2013-01-27T07:40:56.616160219, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:41:02.648218691, 2013-01-27T07:41:08.616218691, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:41:08.648217916, 2013-01-27T07:41:14.616217916, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:41:20.648316323, 2013-01-27T07:41:26.616316323, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:41:26.648315548, 2013-01-27T07:41:32.616315548, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:41:38.648353993, 2013-01-27T07:41:44.616353993, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:41:50.648412466, 2013-01-27T07:41:56.616412466, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:42:08.648510098, 2013-01-27T07:42:14.616510098, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:42:20.648548543, 2013-01-27T07:42:26.616548543, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:42:38.648606240, 2013-01-27T07:42:44.616606240, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:42:56.648703873, 2013-01-27T07:43:02.616703873, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:43:08.648742318, 2013-01-27T07:43:14.616742318, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:43:14.648801565, 2013-01-27T07:43:20.616801565, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:43:20.648800790, 2013-01-27T07:43:26.616800790, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:43:26.648800015, 2013-01-27T07:43:32.616800015, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:45:32.649323642, 2013-01-27T07:45:33.117323642, 0xFF0000, waveform, 0
2013-01-27T07:54:56.651650488, 2013-01-27T07:55:02.619650488, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:55:02.651649713, 2013-01-27T07:55:08.619649713, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:55:14.651748180, 2013-01-27T07:55:20.619748180, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:55:20.651707410, 2013-01-27T07:55:26.619707410, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:55:26.651746630, 2013-01-27T07:55:32.619746630, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:55:32.651805818, 2013-01-27T07:55:38.619805818, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:57:32.652290284, 2013-01-27T07:57:38.620290284, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:57:44.652328729, 2013-01-27T07:57:50.620328729, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:59:38.652813911, 2013-01-27T07:59:44.620813911, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:59:44.652813136, 2013-01-27T07:59:50.620813136, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T07:59:56.652911603, 2013-01-27T08:00:02.620911603, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:00:32.653006911, 2013-01-27T08:00:33.121006911, 0xFF0000, waveform, 0
2013-01-27T08:05:20.654229581, 2013-01-27T08:05:26.622229581, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:07:56.654809355, 2013-01-27T08:08:02.622809355, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:08:08.654907763, 2013-01-27T08:08:14.622907763, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:08:50.655042350, 2013-01-27T08:08:56.623042350, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:08:56.655101537, 2013-01-27T08:09:02.623101537, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:09:02.655100762, 2013-01-27T08:09:08.623100762, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:09:08.655139982, 2013-01-27T08:09:14.623139982, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:09:14.655199229, 2013-01-27T08:09:20.623199229, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:09:56.655333757, 2013-01-27T08:10:02.623333757, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:02.655393004, 2013-01-27T08:10:08.623393004, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:08.655332207, 2013-01-27T08:10:14.623332207, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:14.655391454, 2013-01-27T08:10:20.623391454, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:20.655430674, 2013-01-27T08:10:26.623430674, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:26.655429899, 2013-01-27T08:10:32.623429899, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:32.655489087, 2013-01-27T08:10:38.623489087, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:38.655488312, 2013-01-27T08:10:44.623488312, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:44.655527532, 2013-01-27T08:10:50.623527532, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:50.655586779, 2013-01-27T08:10:56.623586779, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:10:56.655525982, 2013-01-27T08:11:02.623525982, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:11:02.655585229, 2013-01-27T08:11:08.623585229, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:11:08.655624449, 2013-01-27T08:11:14.623624449, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:11:14.655623674, 2013-01-27T08:11:20.623623674, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:11:20.655682861, 2013-01-27T08:11:26.623682861, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:11:26.655682086, 2013-01-27T08:11:32.623682086, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:11:32.655721306, 2013-01-27T08:11:38.623721306, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:11:38.655780553, 2013-01-27T08:11:44.623780553, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:15:32.656650185, 2013-01-27T08:15:33.124650185, 0xFF0000, waveform, 0
2013-01-27T08:18:08.657329976, 2013-01-27T08:18:14.625329976, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:24:56.658977031, 2013-01-27T08:25:02.626977031, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:02.659016251, 2013-01-27T08:25:08.627016251, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:08.659015476, 2013-01-27T08:25:14.627015476, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:14.659074723, 2013-01-27T08:25:20.627074723, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:20.659113943, 2013-01-27T08:25:26.627113943, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:26.659113168, 2013-01-27T08:25:32.627113168, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:32.659112393, 2013-01-27T08:25:38.627112393, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:38.659171581, 2013-01-27T08:25:44.627171581, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:44.659170806, 2013-01-27T08:25:50.627170806, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:50.659210026, 2013-01-27T08:25:56.627210026, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:25:56.659209251, 2013-01-27T08:26:02.627209251, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:26:02.659268498, 2013-01-27T08:26:08.627268498, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:26:08.659307718, 2013-01-27T08:26:14.627307718, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:26:14.659266948, 2013-01-27T08:26:20.627266948, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:26:20.659306168, 2013-01-27T08:26:26.627306168, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:30:32.660373449, 2013-01-27T08:30:33.128373449, 0xFF0000, waveform, 0
2013-01-27T08:33:14.661012470, 2013-01-27T08:33:20.629012470, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:34:38.661341547, 2013-01-27T08:34:44.629341547, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:36:02.661730647, 2013-01-27T08:36:08.629730647, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:38:50.662368893, 2013-01-27T08:38:56.630368893, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T08:45:32.664016723, 2013-01-27T08:45:33.132016723, 0xFF0000, waveform, 0
2013-01-27T09:00:32.667640030, 2013-01-27T09:00:33.135640030, 0xFF0000, waveform, 0
2013-01-27T09:15:32.671283245, 2013-01-27T09:15:33.139283245, 0xFF0000, waveform, 0
2013-01-27T09:30:32.674906551, 2013-01-27T09:30:33.142906551, 0xFF0000, waveform, 0
2013-01-27T09:45:32.678589820, 2013-01-27T09:45:33.146589820, 0xFF0000, waveform, 0
2013-01-27T10:00:32.682433068, 2013-01-27T10:00:33.150433068, 0xFF0000, waveform, 0
2013-01-27T10:15:32.686456322, 2013-01-27T10:15:33.154456322, 0xFF0000, waveform, 0
2013-01-27T10:30:32.690639615, 2013-01-27T10:30:33.158639615, 0xFF0000, waveform, 0
2013-01-27T10:45:32.694882869, 2013-01-27T10:45:33.162882869, 0xFF0000, waveform, 0
2013-01-27T11:00:32.699066162, 2013-01-27T11:00:33.167066162, 0xFF0000, waveform, 0
2013-01-27T11:15:32.703289449, 2013-01-27T11:15:33.171289449, 0xFF0000, waveform, 0
2013-01-27T11:30:32.707472681, 2013-01-27T11:30:33.175472681, 0xFF0000, waveform, 0
2013-01-27T11:45:32.711655974, 2013-01-27T11:45:33.179655974, 0xFF0000, waveform, 0
2013-01-27T12:00:32.715899229, 2013-01-27T12:00:33.183899229, 0xFF0000, waveform, 0
2013-01-27T12:15:32.720022499, 2013-01-27T12:15:33.188022499, 0xFF0000, waveform, 0
2013-01-27T12:30:32.724165797, 2013-01-27T12:30:33.192165797, 0xFF0000, waveform, 0
2013-01-27T12:45:32.728249073, 2013-01-27T12:45:33.196249073, 0xFF0000, waveform, 0
2013-01-27T13:00:32.732332289, 2013-01-27T13:00:33.200332289, 0xFF0000, waveform, 0
2013-01-27T13:15:32.736355602, 2013-01-27T13:15:33.204355602, 0xFF0000, waveform, 0
2013-01-27T13:30:32.740398883, 2013-01-27T13:30:33.208398883, 0xFF0000, waveform, 0
2013-01-27T13:45:32.744422137, 2013-01-27T13:45:33.212422137, 0xFF0000, waveform, 0
2013-01-27T14:00:32.748405396, 2013-01-27T14:00:33.216405396, 0xFF0000, waveform, 0
2013-01-27T14:15:32.752348661, 2013-01-27T14:15:33.220348661, 0xFF0000, waveform, 0
2013-01-27T14:30:32.756231904, 2013-01-27T14:30:33.224231904, 0xFF0000, waveform, 0
2013-01-27T14:45:32.760115206, 2013-01-27T14:45:33.228115206, 0xFF0000, waveform, 0
2013-01-27T15:00:32.763998448, 2013-01-27T15:00:33.231998448, 0xFF0000, waveform, 0
2013-01-27T15:15:32.767821729, 2013-01-27T15:15:33.235821729, 0xFF0000, waveform, 0
2013-01-27T15:30:32.771665036, 2013-01-27T15:30:33.239665036, 0xFF0000, waveform, 0
2013-01-27T15:45:32.775448262, 2013-01-27T15:45:33.243448262, 0xFF0000, waveform, 0
2013-01-27T16:00:32.779231548, 2013-01-27T16:00:33.247231548, 0xFF0000, waveform, 0
2013-01-27T16:15:32.782954812, 2013-01-27T16:15:33.250954812, 0xFF0000, waveform, 0
2013-01-27T16:30:32.786638081, 2013-01-27T16:30:33.254638081, 0xFF0000, waveform, 0
2013-01-27T16:45:32.790321350, 2013-01-27T16:45:33.258321350, 0xFF0000, waveform, 0
2013-01-27T17:00:32.794004619, 2013-01-27T17:00:33.262004619, 0xFF0000, waveform, 0
2013-01-27T17:15:32.797687888, 2013-01-27T17:15:33.265687888, 0xFF0000, waveform, 0
2013-01-27T17:30:32.801271140, 2013-01-27T17:30:33.269271140, 0xFF0000, waveform, 0
2013-01-27T17:45:32.804854452, 2013-01-27T17:45:33.272854452, 0xFF0000, waveform, 0
2013-01-27T18:00:32.808437705, 2013-01-27T18:00:33.276437705, 0xFF0000, waveform, 0
2013-01-27T18:15:32.812020957, 2013-01-27T18:15:33.280020957, 0xFF0000, waveform, 0
2013-01-27T18:30:32.815664231, 2013-01-27T18:30:33.283664231, 0xFF0000, waveform, 0
2013-01-27T18:45:32.819287538, 2013-01-27T18:45:33.287287538, 0xFF0000, waveform, 0
2013-01-27T19:00:32.823070764, 2013-01-27T19:00:33.291070764, 0xFF0000, waveform, 0
2013-01-27T19:15:32.827054083, 2013-01-27T19:15:33.295054083, 0xFF0000, waveform, 0
2013-01-27T19:30:32.831237316, 2013-01-27T19:30:33.299237316, 0xFF0000, waveform, 0
2013-01-27T19:45:32.835420608, 2013-01-27T19:45:33.303420608, 0xFF0000, waveform, 0
2013-01-27T20:00:32.839603841, 2013-01-27T20:00:33.307603841, 0xFF0000, waveform, 0
2013-01-27T20:15:32.843787133, 2013-01-27T20:15:33.311787133, 0xFF0000, waveform, 0
2013-01-27T20:26:56.846998393, 2013-01-27T20:27:02.814998393, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:02.846997618, 2013-01-27T20:27:08.814997618, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:08.847056865, 2013-01-27T20:27:14.815056865, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:14.847096085, 2013-01-27T20:27:20.815096085, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:20.847055315, 2013-01-27T20:27:26.815055315, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:26.847094535, 2013-01-27T20:27:32.815094535, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:32.847093760, 2013-01-27T20:27:38.815093760, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:38.847152948, 2013-01-27T20:27:44.815152948, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:44.847192168, 2013-01-27T20:27:50.815192168, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:50.847191393, 2013-01-27T20:27:56.815191393, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:27:56.847250640, 2013-01-27T20:28:02.815250640, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:28:02.847289860, 2013-01-27T20:28:08.815289860, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:28:08.847289085, 2013-01-27T20:28:14.815289085, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:28:14.847348272, 2013-01-27T20:28:20.815348272, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:28:20.847387492, 2013-01-27T20:28:26.815387492, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:28:26.847386717, 2013-01-27T20:28:32.815386717, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:28:32.847445964, 2013-01-27T20:28:38.815445964, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:28:38.847445189, 2013-01-27T20:28:44.815445189, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T20:30:32.847970426, 2013-01-27T20:30:33.315970426, 0xFF0000, waveform, 0
2013-01-27T20:45:32.852153658, 2013-01-27T20:45:33.320153658, 0xFF0000, waveform, 0
2013-01-27T20:52:44.854157626, 2013-01-27T20:52:50.822157626, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:00:32.856336951, 2013-01-27T21:00:33.324336951, 0xFF0000, waveform, 0
2013-01-27T21:15:32.860480189, 2013-01-27T21:15:33.328480189, 0xFF0000, waveform, 0
2013-01-27T21:26:44.863593041, 2013-01-27T21:26:50.831593041, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:26:50.863592267, 2013-01-27T21:26:56.831592267, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:26:56.863591492, 2013-01-27T21:27:02.831591492, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:02.863630712, 2013-01-27T21:27:08.831630712, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:08.863629937, 2013-01-27T21:27:14.831629937, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:14.863689184, 2013-01-27T21:27:20.831689184, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:20.863728404, 2013-01-27T21:27:26.831728404, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:26.863727629, 2013-01-27T21:27:32.831727629, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:32.863786816, 2013-01-27T21:27:38.831786816, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:38.863826036, 2013-01-27T21:27:44.831826036, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:44.863825261, 2013-01-27T21:27:50.831825261, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:50.863884508, 2013-01-27T21:27:56.831884508, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:27:56.863923728, 2013-01-27T21:28:02.831923728, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:28:02.863922953, 2013-01-27T21:28:08.831922953, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:28:08.863982141, 2013-01-27T21:28:14.831982141, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:28:14.863981366, 2013-01-27T21:28:20.831981366, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:28:20.863980591, 2013-01-27T21:28:26.831980591, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:28:26.864019811, 2013-01-27T21:28:32.832019811, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:28:32.864019036, 2013-01-27T21:28:38.832019036, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T21:30:32.864603459, 2013-01-27T21:30:33.332603459, 0xFF0000, waveform, 0
2013-01-27T21:45:32.868686735, 2013-01-27T21:45:33.336686735, 0xFF0000, waveform, 0
2013-01-27T22:00:32.872770011, 2013-01-27T22:00:33.340770011, 0xFF0000, waveform, 0
2013-01-27T22:15:32.876813292, 2013-01-27T22:15:33.344813292, 0xFF0000, waveform, 0
2013-01-27T22:26:32.879767656, 2013-01-27T22:26:38.847767656, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:26:38.879826903, 2013-01-27T22:26:44.847826903, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:26:44.879866123, 2013-01-27T22:26:50.847866123, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:26:50.879865348, 2013-01-27T22:26:56.847865348, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:26:56.879924595, 2013-01-27T22:27:02.847924595, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:27:02.879863798, 2013-01-27T22:27:08.847863798, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:27:08.879922986, 2013-01-27T22:27:14.847922986, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:27:14.879962265, 2013-01-27T22:27:20.847962265, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:27:20.879961431, 2013-01-27T22:27:26.847961431, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:27:26.880020678, 2013-01-27T22:27:32.848020678, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:27:32.880059897, 2013-01-27T22:27:38.848059897, 0x0000FF, waveform-continuous-burst, 2
2013-01-27T22:27:38.880059123, 2013-01-27T22:27:44.848059123, 0x0000FF, waveform-continuous-burst, 2
