Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-22T10:12:34.081797182, 2013-08-22T10:12:34.549797182, 0xFF0000, waveform, 0
2013-08-22T10:27:34.081102252, 2013-08-22T10:27:34.549102252, 0xFF0000, waveform, 0
2013-08-22T10:32:34.080930590, 2013-08-22T10:32:40.048930590, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:32:46.080929279, 2013-08-22T10:32:52.048929279, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:38:22.080693840, 2013-08-22T10:38:28.048693840, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:42:34.080507278, 2013-08-22T10:42:34.548507278, 0xFF0000, waveform, 0
2013-08-22T10:46:46.080340683, 2013-08-22T10:46:52.048340683, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:46:52.080340027, 2013-08-22T10:46:58.048340027, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:46:58.080339431, 2013-08-22T10:47:04.048339431, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:47:04.080338776, 2013-08-22T10:47:10.048338776, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:47:10.080278158, 2013-08-22T10:47:16.048278158, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:47:16.080337524, 2013-08-22T10:47:22.048337524, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:47:28.080276250, 2013-08-22T10:47:34.048276250, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:48:22.080270528, 2013-08-22T10:48:28.048270528, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:48:34.080269277, 2013-08-22T10:48:40.048269277, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:48:46.080228030, 2013-08-22T10:48:52.048228030, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:48:58.080266773, 2013-08-22T10:49:04.048266773, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:49:04.080226123, 2013-08-22T10:49:10.048226123, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:57:34.079912304, 2013-08-22T10:57:34.547912304, 0xFF0000, waveform, 0
2013-08-22T10:58:40.079865336, 2013-08-22T10:58:46.047865336, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T10:58:46.079904735, 2013-08-22T10:58:52.047904735, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:02:34.079740643, 2013-08-22T11:02:40.047740643, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:02:58.079738140, 2013-08-22T11:03:04.047738140, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:03:16.079676210, 2013-08-22T11:03:22.047676210, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:11:40.079423069, 2013-08-22T11:11:46.047423069, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:11:46.079422414, 2013-08-22T11:11:52.047422414, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:11:52.079421758, 2013-08-22T11:11:58.047421758, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:11:58.079421162, 2013-08-22T11:12:04.047421162, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:12:04.079420506, 2013-08-22T11:12:10.047420506, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:12:10.079419851, 2013-08-22T11:12:16.047419851, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:12:16.079419255, 2013-08-22T11:12:22.047419255, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:12:34.079377353, 2013-08-22T11:12:34.547377353, 0xFF0000, waveform, 0
2013-08-22T11:16:16.079293906, 2013-08-22T11:16:22.047293906, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:16:22.079293310, 2013-08-22T11:16:28.047293310, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:16:28.079252660, 2013-08-22T11:16:34.047252660, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:16:40.079251408, 2013-08-22T11:16:46.047251408, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:16:46.079250752, 2013-08-22T11:16:52.047250752, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:16:52.079250097, 2013-08-22T11:16:58.047250097, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:17:04.079248845, 2013-08-22T11:17:10.047248845, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:17:10.079248249, 2013-08-22T11:17:16.047248249, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:21:40.079059720, 2013-08-22T11:21:46.047059720, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:27:34.078922390, 2013-08-22T11:27:34.546922390, 0xFF0000, waveform, 0
2013-08-22T11:36:52.078663527, 2013-08-22T11:36:58.046663527, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:36:58.078622877, 2013-08-22T11:37:04.046622877, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T11:42:34.078487455, 2013-08-22T11:42:34.546487455, 0xFF0000, waveform, 0
2013-08-22T11:57:34.078032493, 2013-08-22T11:57:34.546032493, 0xFF0000, waveform, 0
2013-08-22T12:01:16.077909052, 2013-08-22T12:01:22.045909052, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:01:22.077968418, 2013-08-22T12:01:28.045968418, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:12:34.077637493, 2013-08-22T12:12:34.545637493, 0xFF0000, waveform, 0
2013-08-22T12:27:34.077302575, 2013-08-22T12:27:34.545302575, 0xFF0000, waveform, 0
2013-08-22T12:29:52.077287971, 2013-08-22T12:29:58.045287971, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:30:46.077222287, 2013-08-22T12:30:52.045222287, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:30:52.077221632, 2013-08-22T12:30:58.045221632, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:30:58.077221035, 2013-08-22T12:31:04.045221035, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:31:04.077220380, 2013-08-22T12:31:10.045220380, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:31:10.077219784, 2013-08-22T12:31:16.045219784, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:31:16.077219128, 2013-08-22T12:31:22.045219128, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:31:40.077216625, 2013-08-22T12:31:46.045216625, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:32:04.077214062, 2013-08-22T12:32:10.045214062, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:32:52.077208995, 2013-08-22T12:32:58.045208995, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:32:58.077168345, 2013-08-22T12:33:04.045168345, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:33:04.077167749, 2013-08-22T12:33:10.045167749, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:33:10.077207088, 2013-08-22T12:33:16.045207088, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:33:16.077166438, 2013-08-22T12:33:22.045166438, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:33:22.077165842, 2013-08-22T12:33:28.045165842, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:42:34.076947569, 2013-08-22T12:42:34.544947569, 0xFF0000, waveform, 0
2013-08-22T12:46:28.076882898, 2013-08-22T12:46:34.044882898, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:46:34.076922297, 2013-08-22T12:46:40.044922297, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:46:40.076881647, 2013-08-22T12:46:46.044881647, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:46:46.076880991, 2013-08-22T12:46:52.044880991, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:46:52.076920390, 2013-08-22T12:46:58.044920390, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T12:57:34.076652646, 2013-08-22T12:57:34.544652646, 0xFF0000, waveform, 0
2013-08-22T13:11:04.076427161, 2013-08-22T13:11:10.044427161, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:12:34.076417684, 2013-08-22T13:12:34.544417684, 0xFF0000, waveform, 0
2013-08-22T13:17:10.076288580, 2013-08-22T13:17:16.044288580, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:21:04.076263844, 2013-08-22T13:21:10.044263844, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:21:10.076203227, 2013-08-22T13:21:16.044203227, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:21:16.076202571, 2013-08-22T13:21:22.044202571, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:22:04.076197504, 2013-08-22T13:22:10.044197504, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:22:10.076196908, 2013-08-22T13:22:16.044196908, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:22:16.076196253, 2013-08-22T13:22:22.044196253, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:22:22.076195657, 2013-08-22T13:22:28.044195657, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:22:34.076194345, 2013-08-22T13:22:40.044194345, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:22:40.076193749, 2013-08-22T13:22:46.044193749, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:22:46.076193094, 2013-08-22T13:22:52.044193094, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:25:04.076178550, 2013-08-22T13:25:10.044178550, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:26:52.076127171, 2013-08-22T13:26:58.044127171, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:27:16.076124608, 2013-08-22T13:27:22.044124608, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:27:22.076063990, 2013-08-22T13:27:28.044063990, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:27:28.076123356, 2013-08-22T13:27:34.044123356, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:27:34.076122701, 2013-08-22T13:27:34.544122701, 0xFF0000, waveform, 0
2013-08-22T13:31:34.076037406, 2013-08-22T13:31:40.044037406, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:38:34.075953066, 2013-08-22T13:38:40.043953066, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:42:16.075869679, 2013-08-22T13:42:22.043869679, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:42:34.075867772, 2013-08-22T13:42:34.543867772, 0xFF0000, waveform, 0
2013-08-22T13:46:40.075801789, 2013-08-22T13:46:46.043801789, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:47:28.075796723, 2013-08-22T13:47:34.043796723, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:48:52.075787901, 2013-08-22T13:48:58.043787901, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:50:04.075720250, 2013-08-22T13:50:10.043720250, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:50:10.075779616, 2013-08-22T13:50:16.043779616, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:50:16.075779020, 2013-08-22T13:50:22.043779020, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:51:04.075773954, 2013-08-22T13:51:10.043773954, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T13:57:34.075672805, 2013-08-22T13:57:34.543672805, 0xFF0000, waveform, 0
2013-08-22T13:58:52.075624585, 2013-08-22T13:58:58.043624585, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:02:46.075599849, 2013-08-22T14:02:52.043599849, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:02:52.075599253, 2013-08-22T14:02:58.043599253, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:03:04.075598001, 2013-08-22T14:03:10.043598001, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:03:40.075594186, 2013-08-22T14:03:46.043594186, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:03:46.075533568, 2013-08-22T14:03:52.043533568, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:03:52.075592935, 2013-08-22T14:03:58.043592935, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:03:58.075592279, 2013-08-22T14:04:04.043592279, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:04:04.075531661, 2013-08-22T14:04:10.043531661, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:04:10.075591027, 2013-08-22T14:04:16.043591027, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:04:16.075590372, 2013-08-22T14:04:22.043590372, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:04:22.075589776, 2013-08-22T14:04:28.043589776, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:12:34.075477838, 2013-08-22T14:12:34.543477838, 0xFF0000, waveform, 0
2013-08-22T14:19:34.075393497, 2013-08-22T14:19:40.043393497, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T14:27:34.075282871, 2013-08-22T14:27:34.543282871, 0xFF0000, waveform, 0
2013-08-22T14:42:34.075147926, 2013-08-22T14:42:34.543147926, 0xFF0000, waveform, 0
2013-08-22T14:57:34.075092971, 2013-08-22T14:57:34.543092971, 0xFF0000, waveform, 0
2013-08-22T15:12:34.074998021, 2013-08-22T15:12:34.542998021, 0xFF0000, waveform, 0
2013-08-22T15:22:28.074935317, 2013-08-22T15:22:34.042935317, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:23:34.074928343, 2013-08-22T15:23:40.042928343, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:25:04.074918866, 2013-08-22T15:25:10.042918866, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:25:16.074877619, 2013-08-22T15:25:22.042877619, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:25:28.074916362, 2013-08-22T15:25:34.042916362, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:26:58.074866831, 2013-08-22T15:27:04.042866831, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:27:16.074904918, 2013-08-22T15:27:22.042904918, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:27:34.074903070, 2013-08-22T15:27:34.542903070, 0xFF0000, waveform, 0
2013-08-22T15:27:52.074901163, 2013-08-22T15:27:58.042901163, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:29:40.074849724, 2013-08-22T15:29:46.042849724, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:30:28.074844658, 2013-08-22T15:30:34.042844658, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:42:34.074508070, 2013-08-22T15:42:34.542508070, 0xFF0000, waveform, 0
2013-08-22T15:48:10.074332654, 2013-08-22T15:48:16.042332654, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:50:28.074218094, 2013-08-22T15:50:34.042218094, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:56:22.073980748, 2013-08-22T15:56:28.041980748, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T15:57:34.073873102, 2013-08-22T15:57:34.541873102, 0xFF0000, waveform, 0
2013-08-22T16:12:34.072878181, 2013-08-22T16:12:34.540878181, 0xFF0000, waveform, 0
2013-08-22T16:17:16.072488427, 2013-08-22T16:17:22.040488427, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T16:21:10.072263717, 2013-08-22T16:21:16.040263717, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T16:22:28.072155475, 2013-08-22T16:22:34.040155475, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T16:27:34.071783185, 2013-08-22T16:27:34.539783185, 0xFF0000, waveform, 0
2013-08-22T16:29:28.071671187, 2013-08-22T16:29:34.039671187, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T16:30:28.071604847, 2013-08-22T16:30:34.039604847, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T16:30:40.071603596, 2013-08-22T16:30:46.039603596, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T16:30:52.071562290, 2013-08-22T16:30:58.039562290, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T16:42:34.070828258, 2013-08-22T16:42:34.538828258, 0xFF0000, waveform, 0
2013-08-22T16:57:34.069793283, 2013-08-22T16:57:34.537793283, 0xFF0000, waveform, 0
2013-08-22T17:12:34.068838357, 2013-08-22T17:12:34.536838357, 0xFF0000, waveform, 0
2013-08-22T17:13:46.068730711, 2013-08-22T17:13:52.036730711, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:13:58.068729460, 2013-08-22T17:14:04.036729460, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:14:04.068688809, 2013-08-22T17:14:10.036688809, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:14:10.068728208, 2013-08-22T17:14:16.036728208, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:14:22.068686962, 2013-08-22T17:14:28.036686962, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:14:28.068686306, 2013-08-22T17:14:34.036686306, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:14:34.068725645, 2013-08-22T17:14:40.036725645, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:14:40.068685054, 2013-08-22T17:14:46.036685054, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:15:16.068621218, 2013-08-22T17:15:22.036621218, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:15:58.068576812, 2013-08-22T17:16:04.036576812, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T17:27:34.067843377, 2013-08-22T17:27:34.535843377, 0xFF0000, waveform, 0
2013-08-22T17:42:34.066948413, 2013-08-22T17:42:34.534948413, 0xFF0000, waveform, 0
2013-08-22T17:57:34.066013455, 2013-08-22T17:57:34.534013455, 0xFF0000, waveform, 0
2013-08-22T18:12:34.065158486, 2013-08-22T18:12:34.533158486, 0xFF0000, waveform, 0
2013-08-22T18:22:16.064657092, 2013-08-22T18:22:22.032657092, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:16.064657092, 2013-08-22T18:22:22.032657092, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:16.064657092, 2013-08-22T18:22:22.032657092, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:22.064656436, 2013-08-22T18:22:28.032656436, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:22.064656436, 2013-08-22T18:22:28.032656436, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:22.064656436, 2013-08-22T18:22:28.032656436, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:28.064595818, 2013-08-22T18:22:34.032595818, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:28.064595818, 2013-08-22T18:22:34.032595818, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:28.064595818, 2013-08-22T18:22:34.032595818, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:34.064595162, 2013-08-22T18:22:40.032595162, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:34.064595162, 2013-08-22T18:22:40.032595162, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:34.064595162, 2013-08-22T18:22:40.032595162, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:40.064654529, 2013-08-22T18:22:46.032654529, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:40.064654529, 2013-08-22T18:22:46.032654529, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:40.064654529, 2013-08-22T18:22:46.032654529, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:46.064593911, 2013-08-22T18:22:52.032593911, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:46.064593911, 2013-08-22T18:22:52.032593911, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:46.064593911, 2013-08-22T18:22:52.032593911, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:52.064593315, 2013-08-22T18:22:58.032593315, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:52.064593315, 2013-08-22T18:22:58.032593315, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:52.064593315, 2013-08-22T18:22:58.032593315, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:58.064592659, 2013-08-22T18:23:04.032592659, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:58.064592659, 2013-08-22T18:23:04.032592659, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:22:58.064592659, 2013-08-22T18:23:04.032592659, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:04.064592003, 2013-08-22T18:23:10.032592003, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:04.064592003, 2013-08-22T18:23:10.032592003, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:04.064592003, 2013-08-22T18:23:10.032592003, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:10.064591407, 2013-08-22T18:23:16.032591407, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:10.064591407, 2013-08-22T18:23:16.032591407, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:10.064591407, 2013-08-22T18:23:16.032591407, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:16.064550757, 2013-08-22T18:23:22.032550757, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:16.064550757, 2013-08-22T18:23:22.032550757, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:16.064550757, 2013-08-22T18:23:22.032550757, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:22.064590096, 2013-08-22T18:23:28.032590096, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:22.064590096, 2013-08-22T18:23:28.032590096, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:22.064590096, 2013-08-22T18:23:28.032590096, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:28.064589500, 2013-08-22T18:23:34.032589500, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:28.064589500, 2013-08-22T18:23:34.032589500, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:28.064589500, 2013-08-22T18:23:34.032589500, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:34.064548850, 2013-08-22T18:23:40.032548850, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:34.064548850, 2013-08-22T18:23:40.032548850, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:34.064548850, 2013-08-22T18:23:40.032548850, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:40.064548254, 2013-08-22T18:23:46.032548254, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:40.064548254, 2013-08-22T18:23:46.032548254, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:40.064548254, 2013-08-22T18:23:46.032548254, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:46.064547598, 2013-08-22T18:23:52.032547598, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:46.064547598, 2013-08-22T18:23:52.032547598, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:46.064547598, 2013-08-22T18:23:52.032547598, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:52.064546942, 2013-08-22T18:23:58.032546942, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:52.064546942, 2013-08-22T18:23:58.032546942, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:52.064546942, 2013-08-22T18:23:58.032546942, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:58.064546346, 2013-08-22T18:24:04.032546346, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:58.064546346, 2013-08-22T18:24:04.032546346, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:23:58.064546346, 2013-08-22T18:24:04.032546346, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:24:04.064485669, 2013-08-22T18:24:10.032485669, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:24:04.064485669, 2013-08-22T18:24:10.032485669, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:24:04.064485669, 2013-08-22T18:24:10.032485669, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:24:10.064545035, 2013-08-22T18:24:16.032545035, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:24:10.064545035, 2013-08-22T18:24:16.032545035, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:24:10.064545035, 2013-08-22T18:24:16.032545035, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:27:34.064363539, 2013-08-22T18:27:34.532363539, 0xFF0000, waveform, 0
2013-08-22T18:42:34.063568592, 2013-08-22T18:42:34.531568592, 0xFF0000, waveform, 0
2013-08-22T18:55:10.062988817, 2013-08-22T18:55:16.030988817, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:10.062988817, 2013-08-22T18:55:16.030988817, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:10.062988817, 2013-08-22T18:55:16.030988817, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:22.062947571, 2013-08-22T18:55:28.030947571, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:22.062947571, 2013-08-22T18:55:28.030947571, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:22.062947571, 2013-08-22T18:55:28.030947571, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:28.062946915, 2013-08-22T18:55:34.030946915, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:28.062946915, 2013-08-22T18:55:34.030946915, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:28.062946915, 2013-08-22T18:55:34.030946915, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:34.062946259, 2013-08-22T18:55:40.030946259, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:34.062946259, 2013-08-22T18:55:40.030946259, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:34.062946259, 2013-08-22T18:55:40.030946259, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:40.062945663, 2013-08-22T18:55:46.030945663, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:40.062945663, 2013-08-22T18:55:46.030945663, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:40.062945663, 2013-08-22T18:55:46.030945663, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:46.062884986, 2013-08-22T18:55:52.030884986, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:46.062884986, 2013-08-22T18:55:52.030884986, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:46.062884986, 2013-08-22T18:55:52.030884986, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:52.062944352, 2013-08-22T18:55:58.030944352, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:52.062944352, 2013-08-22T18:55:58.030944352, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:52.062944352, 2013-08-22T18:55:58.030944352, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:58.062943756, 2013-08-22T18:56:04.030943756, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:58.062943756, 2013-08-22T18:56:04.030943756, 0x0000FF, waveform-continuous-burst, 2
2013-08-22T18:55:58.062943756, 2013-08-22T18:56:04.030943756, 0x0000FF, waveform-continuous-burst, 2
