Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-14T06:46:22.050118565, 2016-03-14T06:46:28.018118565, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:57:22.051873624, 2016-03-14T06:57:22.519873624, 0xFF0000, waveform, 0
2016-03-14T06:58:40.052073001, 2016-03-14T06:58:46.020073001, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:58:46.052072942, 2016-03-14T06:58:52.020072942, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:01:04.052411913, 2016-03-14T07:01:10.020411913, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:01:10.052471876, 2016-03-14T07:01:16.020471876, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:12:22.054266810, 2016-03-14T07:12:22.522266810, 0xFF0000, waveform, 0
2016-03-14T07:27:22.056659996, 2016-03-14T07:27:22.524659996, 0xFF0000, waveform, 0
2016-03-14T07:39:58.058754324, 2016-03-14T07:40:04.026754324, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:40:04.058794260, 2016-03-14T07:40:10.026794260, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:40:10.058754205, 2016-03-14T07:40:16.026754205, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:40:16.058794140, 2016-03-14T07:40:22.026794140, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:40:22.058794140, 2016-03-14T07:40:28.026794140, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:40:28.058794081, 2016-03-14T07:40:34.026794081, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:40:34.058854043, 2016-03-14T07:40:40.026854043, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:40:40.058853983, 2016-03-14T07:40:46.026853983, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:40:46.058853924, 2016-03-14T07:40:52.026853924, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:40:52.058893918, 2016-03-14T07:40:58.026893918, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:42:22.059153199, 2016-03-14T07:42:22.527153199, 0xFF0000, waveform, 0
2016-03-14T07:42:58.059252917, 2016-03-14T07:43:04.027252917, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:43:04.059252917, 2016-03-14T07:43:10.027252917, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:43:10.059252858, 2016-03-14T07:43:16.027252858, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:43:16.059292793, 2016-03-14T07:43:22.027292793, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:43:22.059352755, 2016-03-14T07:43:28.027352755, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:43:28.059292733, 2016-03-14T07:43:34.027292733, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:43:34.059352636, 2016-03-14T07:43:40.027352636, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:43:40.059352636, 2016-03-14T07:43:46.027352636, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:43:46.059352576, 2016-03-14T07:43:52.027352576, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:43:52.059392511, 2016-03-14T07:43:58.027392511, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:45:58.059751570, 2016-03-14T07:46:04.027751570, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:46:04.059751510, 2016-03-14T07:46:10.027751510, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:46:10.059751510, 2016-03-14T07:46:16.027751510, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:46:16.059791445, 2016-03-14T07:46:22.027791445, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:46:22.059791386, 2016-03-14T07:46:28.027791386, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:46:28.059791326, 2016-03-14T07:46:34.027791326, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:46:34.059851288, 2016-03-14T07:46:40.027851288, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:46:40.059851288, 2016-03-14T07:46:46.027851288, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:46:46.059851229, 2016-03-14T07:46:52.027851229, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:46:52.059891164, 2016-03-14T07:46:58.027891164, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:48:58.060250222, 2016-03-14T07:49:04.028250222, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:49:04.060250163, 2016-03-14T07:49:10.028250163, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:49:10.060250103, 2016-03-14T07:49:16.028250103, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:49:16.060290098, 2016-03-14T07:49:22.028290098, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:49:22.060290038, 2016-03-14T07:49:28.028290038, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:49:28.060289978, 2016-03-14T07:49:34.028289978, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:49:34.060349941, 2016-03-14T07:49:40.028349941, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:49:40.060349881, 2016-03-14T07:49:46.028349881, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:49:46.060349881, 2016-03-14T07:49:52.028349881, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:49:52.060389816, 2016-03-14T07:49:58.028389816, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:51:58.060748875, 2016-03-14T07:52:04.028748875, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:52:04.060748815, 2016-03-14T07:52:10.028748815, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:52:10.060748755, 2016-03-14T07:52:16.028748755, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:52:16.060788750, 2016-03-14T07:52:22.028788750, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:52:22.060788691, 2016-03-14T07:52:28.028788691, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:52:28.060788631, 2016-03-14T07:52:34.028788631, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:52:34.060848593, 2016-03-14T07:52:40.028848593, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:52:40.060848534, 2016-03-14T07:52:46.028848534, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:52:46.060848474, 2016-03-14T07:52:52.028848474, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:52:52.060888469, 2016-03-14T07:52:58.028888469, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:54:58.061247527, 2016-03-14T07:55:04.029247527, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:55:04.061247467, 2016-03-14T07:55:10.029247467, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:55:10.061247408, 2016-03-14T07:55:16.029247408, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:55:16.061287343, 2016-03-14T07:55:22.029287343, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:55:22.061347305, 2016-03-14T07:55:28.029347305, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:55:28.061287283, 2016-03-14T07:55:34.029287283, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:55:34.061347246, 2016-03-14T07:55:40.029347246, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:55:40.061387181, 2016-03-14T07:55:46.029387181, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:55:46.061347126, 2016-03-14T07:55:52.029347126, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:55:52.061387121, 2016-03-14T07:55:58.029387121, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:57:22.061646401, 2016-03-14T07:57:22.529646401, 0xFF0000, waveform, 0
2016-03-14T07:57:58.061746120, 2016-03-14T07:58:04.029746120, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:58:04.061786115, 2016-03-14T07:58:10.029786115, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:58:10.061746060, 2016-03-14T07:58:16.029746060, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:58:16.061785995, 2016-03-14T07:58:22.029785995, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:58:22.061845958, 2016-03-14T07:58:28.029845958, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:58:28.061785936, 2016-03-14T07:58:34.029785936, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:58:34.061845898, 2016-03-14T07:58:40.029845898, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:58:40.061885833, 2016-03-14T07:58:46.029885833, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:58:46.061845779, 2016-03-14T07:58:52.029845779, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T07:58:52.061885714, 2016-03-14T07:58:58.029885714, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:00:58.062244772, 2016-03-14T08:01:04.030244772, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:01:04.062284767, 2016-03-14T08:01:10.030284767, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:01:10.062244713, 2016-03-14T08:01:16.030244713, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:01:16.062284648, 2016-03-14T08:01:22.030284648, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:01:22.062344610, 2016-03-14T08:01:28.030344610, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:01:28.062284529, 2016-03-14T08:01:34.030284529, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:01:34.062344491, 2016-03-14T08:01:40.030344491, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:01:40.062384486, 2016-03-14T08:01:46.030384486, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:01:46.062384426, 2016-03-14T08:01:52.030384426, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:01:52.062384366, 2016-03-14T08:01:58.030384366, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:03:58.062743425, 2016-03-14T08:04:04.030743425, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:04:04.062783360, 2016-03-14T08:04:10.030783360, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:04:10.062783360, 2016-03-14T08:04:16.030783360, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:04:16.062783300, 2016-03-14T08:04:22.030783300, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:04:22.062843263, 2016-03-14T08:04:28.030843263, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:04:28.062843203, 2016-03-14T08:04:34.030843203, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:04:34.062843143, 2016-03-14T08:04:40.030843143, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:04:40.062883079, 2016-03-14T08:04:46.030883079, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:04:46.062883079, 2016-03-14T08:04:52.030883079, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:04:52.062883019, 2016-03-14T08:04:58.030883019, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:06:58.063242077, 2016-03-14T08:07:04.031242077, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:07:04.063282012, 2016-03-14T08:07:10.031282012, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:07:10.063281953, 2016-03-14T08:07:16.031281953, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:07:16.063281953, 2016-03-14T08:07:22.031281953, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:07:22.063341856, 2016-03-14T08:07:28.031341856, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:07:28.063341856, 2016-03-14T08:07:34.031341856, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:07:34.063381791, 2016-03-14T08:07:40.031381791, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:07:40.063381731, 2016-03-14T08:07:46.031381731, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:07:46.063381731, 2016-03-14T08:07:52.031381731, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:07:52.063441634, 2016-03-14T08:07:58.031441634, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:09:58.063780725, 2016-03-14T08:10:04.031780725, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:10:04.063780665, 2016-03-14T08:10:10.031780665, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:12:22.064179599, 2016-03-14T08:12:22.532179599, 0xFF0000, waveform, 0
2016-03-14T08:14:04.064478874, 2016-03-14T08:14:10.032478874, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:14:10.064538776, 2016-03-14T08:14:16.032538776, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:16:52.064977586, 2016-03-14T08:16:58.032977586, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:16:58.065037548, 2016-03-14T08:17:04.033037548, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:18:40.065276741, 2016-03-14T08:18:46.033276741, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:18:46.065336704, 2016-03-14T08:18:52.033336704, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:19:16.065376520, 2016-03-14T08:19:22.033376520, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:19:22.065436422, 2016-03-14T08:19:28.033436422, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:19:28.065436422, 2016-03-14T08:19:34.033436422, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:19:34.065436363, 2016-03-14T08:19:40.033436363, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:19:40.065476298, 2016-03-14T08:19:46.033476298, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:19:46.065476238, 2016-03-14T08:19:52.033476238, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:19:52.065536201, 2016-03-14T08:19:58.033536201, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:19:58.065536201, 2016-03-14T08:20:04.033536201, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:20:04.065536141, 2016-03-14T08:20:10.033536141, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:20:10.065576076, 2016-03-14T08:20:16.033576076, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:20:16.065636038, 2016-03-14T08:20:22.033636038, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:20:22.065576016, 2016-03-14T08:20:28.033576016, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:20:40.065635859, 2016-03-14T08:20:46.033635859, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:20:46.065675795, 2016-03-14T08:20:52.033675795, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:22:52.066034853, 2016-03-14T08:22:58.034034853, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:22:58.066074788, 2016-03-14T08:23:04.034074788, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:25:16.066473782, 2016-03-14T08:25:22.034473782, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:25:22.066473722, 2016-03-14T08:25:28.034473722, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:25:40.066573619, 2016-03-14T08:25:46.034573619, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:25:46.066533565, 2016-03-14T08:25:52.034533565, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:26:40.066733121, 2016-03-14T08:26:46.034733121, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:26:46.066773116, 2016-03-14T08:26:52.034773116, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:27:16.066832840, 2016-03-14T08:27:22.034832840, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:27:22.066872835, 2016-03-14T08:27:28.034872835, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:27:22.066872835, 2016-03-14T08:27:22.534872835, 0xFF0000, waveform, 0
2016-03-14T08:28:16.067032396, 2016-03-14T08:28:22.035032396, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:28:22.067032396, 2016-03-14T08:28:28.035032396, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:28:52.067132174, 2016-03-14T08:28:58.035132174, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:28:58.067172110, 2016-03-14T08:29:04.035172110, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:29:16.067231953, 2016-03-14T08:29:22.035231953, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:29:22.067231893, 2016-03-14T08:29:28.035231893, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:29:28.067231893, 2016-03-14T08:29:34.035231893, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:29:34.067271828, 2016-03-14T08:29:40.035271828, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:30:28.067431449, 2016-03-14T08:30:34.035431449, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:30:34.067431390, 2016-03-14T08:30:40.035431390, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:31:40.067630887, 2016-03-14T08:31:46.035630887, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:31:46.067670822, 2016-03-14T08:31:52.035670822, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:32:04.067670702, 2016-03-14T08:32:10.035670702, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:32:10.067730665, 2016-03-14T08:32:16.035730665, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:32:40.067830443, 2016-03-14T08:32:46.035830443, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:32:46.067870378, 2016-03-14T08:32:52.035870378, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:33:40.068029999, 2016-03-14T08:33:46.036029999, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:33:46.068029940, 2016-03-14T08:33:52.036029940, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:34:16.068129718, 2016-03-14T08:34:22.036129718, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:34:22.068129658, 2016-03-14T08:34:28.036129658, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:35:52.068428993, 2016-03-14T08:35:58.036428993, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:35:58.068428933, 2016-03-14T08:36:04.036428933, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:36:52.068628549, 2016-03-14T08:36:58.036628549, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:36:58.068628489, 2016-03-14T08:37:04.036628489, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:37:28.068728268, 2016-03-14T08:37:34.036728268, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:37:34.068728208, 2016-03-14T08:37:40.036728208, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:37:52.068768084, 2016-03-14T08:37:58.036768084, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:37:58.068828046, 2016-03-14T08:38:04.036828046, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:38:04.068827986, 2016-03-14T08:38:10.036827986, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:38:10.068827927, 2016-03-14T08:38:16.036827927, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:40:28.069266915, 2016-03-14T08:40:34.037266915, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:40:34.069266855, 2016-03-14T08:40:40.037266855, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:41:04.069366633, 2016-03-14T08:41:10.037366633, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:41:10.069426596, 2016-03-14T08:41:16.037426596, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:41:16.069426536, 2016-03-14T08:41:22.037426536, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:41:22.069426476, 2016-03-14T08:41:28.037426476, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:41:28.069466412, 2016-03-14T08:41:34.037466412, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:41:34.069526374, 2016-03-14T08:41:40.037526374, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:41:40.069466352, 2016-03-14T08:41:46.037466352, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:41:46.069526314, 2016-03-14T08:41:52.037526314, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:42:04.069566190, 2016-03-14T08:42:10.037566190, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:42:10.069566130, 2016-03-14T08:42:16.037566130, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:42:22.069666028, 2016-03-14T08:42:22.537666028, 0xFF0000, waveform, 0
2016-03-14T08:42:40.069725871, 2016-03-14T08:42:46.037725871, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:42:46.069725871, 2016-03-14T08:42:52.037725871, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:43:28.069865524, 2016-03-14T08:43:34.037865524, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:43:34.069825470, 2016-03-14T08:43:40.037825470, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:43:40.069865465, 2016-03-14T08:43:46.037865465, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:43:46.069925367, 2016-03-14T08:43:52.037925367, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:44:04.069965243, 2016-03-14T08:44:10.037965243, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:44:10.069965243, 2016-03-14T08:44:16.037965243, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:50:40.071162283, 2016-03-14T08:50:46.039162283, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:50:46.071222245, 2016-03-14T08:50:52.039222245, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:54:04.071820735, 2016-03-14T08:54:10.039820735, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:54:10.071860671, 2016-03-14T08:54:16.039860671, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:57:22.072419226, 2016-03-14T08:57:22.540419226, 0xFF0000, waveform, 0
2016-03-14T08:58:28.072618722, 2016-03-14T08:58:34.040618722, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:58:34.072558701, 2016-03-14T08:58:40.040558701, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:58:52.072618544, 2016-03-14T08:58:58.040618544, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:58:58.072658538, 2016-03-14T08:59:04.040658538, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:04.072718441, 2016-03-14T08:59:10.040718441, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:10.072718441, 2016-03-14T08:59:16.040718441, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:16.072718381, 2016-03-14T08:59:22.040718381, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:22.072758316, 2016-03-14T08:59:28.040758316, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:28.072758257, 2016-03-14T08:59:34.040758257, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:34.072818219, 2016-03-14T08:59:40.040818219, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:40.072758197, 2016-03-14T08:59:46.040758197, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:46.072818160, 2016-03-14T08:59:52.040818160, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:52.072858095, 2016-03-14T08:59:58.040858095, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T08:59:58.072818040, 2016-03-14T09:00:04.040818040, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:00:04.072858035, 2016-03-14T09:00:10.040858035, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:00:10.072917938, 2016-03-14T09:00:16.040917938, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:00:16.072857916, 2016-03-14T09:00:22.040857916, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:00:22.072917878, 2016-03-14T09:00:28.040917878, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:04:04.073516190, 2016-03-14T09:04:10.041516190, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:04:10.073556125, 2016-03-14T09:04:16.041556125, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:04:16.073616087, 2016-03-14T09:04:22.041616087, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:04:22.073556065, 2016-03-14T09:04:28.041556065, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:04:40.073655903, 2016-03-14T09:04:46.041655903, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:04:46.073655903, 2016-03-14T09:04:52.041655903, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:05:04.073715746, 2016-03-14T09:05:10.041715746, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:05:10.073715686, 2016-03-14T09:05:16.041715686, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:05:28.073755562, 2016-03-14T09:05:34.041755562, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:05:34.073815524, 2016-03-14T09:05:40.041815524, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:05:52.073855400, 2016-03-14T09:05:58.041855400, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:05:58.073855340, 2016-03-14T09:06:04.041855340, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:06:40.074015021, 2016-03-14T09:06:46.042015021, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:06:46.074014961, 2016-03-14T09:06:52.042014961, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:08:28.074254214, 2016-03-14T09:08:34.042254214, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:08:34.074314177, 2016-03-14T09:08:40.042314177, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:09:28.074453771, 2016-03-14T09:09:34.042453771, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:09:34.074453711, 2016-03-14T09:09:40.042453711, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:12:22.074912428, 2016-03-14T09:12:22.542912428, 0xFF0000, waveform, 0
2016-03-14T09:27:22.077205657, 2016-03-14T09:27:22.545205657, 0xFF0000, waveform, 0
2016-03-14T09:42:22.079338848, 2016-03-14T09:42:22.547338848, 0xFF0000, waveform, 0
2016-03-14T09:57:22.081492066, 2016-03-14T09:57:22.549492066, 0xFF0000, waveform, 0
2016-03-14T09:57:28.081492006, 2016-03-14T09:57:34.049492006, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:57:34.081531941, 2016-03-14T09:57:40.049531941, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:58:16.081591665, 2016-03-14T09:58:22.049591665, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T09:58:22.081631600, 2016-03-14T09:58:28.049631600, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:09:28.083126544, 2016-03-14T10:09:34.051126544, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T10:09:34.083186507, 2016-03-14T10:09:40.051186507, 0x0000FF, waveform-continuous-burst, 2
