Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-04T01:15:29.210907459, 2018-04-04T01:15:35.178907459, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:15:35.210867762, 2018-04-04T01:15:41.178867762, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:15:41.210908174, 2018-04-04T01:15:47.178908174, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:15:47.210868477, 2018-04-04T01:15:53.178868477, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:26:05.211446166, 2018-04-04T01:26:05.679446166, 0xFF0000, waveform, 0
2018-04-04T01:41:05.212300896, 2018-04-04T01:41:05.680300896, 0xFF0000, waveform, 0
2018-04-04T01:56:05.213155627, 2018-04-04T01:56:05.681155627, 0xFF0000, waveform, 0
2018-04-04T02:11:05.214070439, 2018-04-04T02:11:05.682070439, 0xFF0000, waveform, 0
2018-04-04T02:16:29.214390158, 2018-04-04T02:16:35.182390158, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:16:35.214430451, 2018-04-04T02:16:41.182430451, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:17:29.214493751, 2018-04-04T02:17:35.182493751, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:17:35.214494109, 2018-04-04T02:17:41.182494109, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:17:41.214494466, 2018-04-04T02:17:47.182494466, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:17:47.214534878, 2018-04-04T02:17:53.182534878, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:26:05.215025186, 2018-04-04T02:26:05.683025186, 0xFF0000, waveform, 0
2018-04-04T02:41:05.215979933, 2018-04-04T02:41:05.683979933, 0xFF0000, waveform, 0
2018-04-04T02:51:53.216759324, 2018-04-04T02:51:59.184759324, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:51:59.216759681, 2018-04-04T02:52:05.184759681, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:52:53.216822981, 2018-04-04T02:52:59.184822981, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:52:59.216823339, 2018-04-04T02:53:05.184823339, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:54:17.216928124, 2018-04-04T02:54:23.184928124, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:54:23.216928482, 2018-04-04T02:54:29.184928482, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T02:56:05.217074751, 2018-04-04T02:56:05.685074751, 0xFF0000, waveform, 0
2018-04-04T03:11:05.218129515, 2018-04-04T03:11:05.686129515, 0xFF0000, waveform, 0
2018-04-04T03:26:05.219284176, 2018-04-04T03:26:05.687284176, 0xFF0000, waveform, 0
2018-04-04T03:41:05.220499038, 2018-04-04T03:41:05.688499038, 0xFF0000, waveform, 0
2018-04-04T03:51:53.221538424, 2018-04-04T03:51:59.189538424, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T03:51:59.221538782, 2018-04-04T03:52:05.189538782, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T03:56:05.221953749, 2018-04-04T03:56:05.689953749, 0xFF0000, waveform, 0
2018-04-04T04:01:53.222574949, 2018-04-04T04:01:59.190574949, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:01:59.222615361, 2018-04-04T04:02:05.190615361, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:11:05.223548531, 2018-04-04T04:11:05.691548531, 0xFF0000, waveform, 0
2018-04-04T04:20:29.224642872, 2018-04-04T04:20:35.192642872, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:20:35.224643230, 2018-04-04T04:20:41.192643230, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:23:53.224995255, 2018-04-04T04:23:59.192995255, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:23:59.224955677, 2018-04-04T04:24:05.192955677, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:26:05.225163340, 2018-04-04T04:26:05.693163340, 0xFF0000, waveform, 0
2018-04-04T04:39:05.226350784, 2018-04-04T04:39:11.194350784, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:39:11.226411104, 2018-04-04T04:39:17.194411104, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:41:05.226518034, 2018-04-04T04:41:05.694518034, 0xFF0000, waveform, 0
2018-04-04T04:51:17.227195262, 2018-04-04T04:51:23.195195262, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:51:23.227195620, 2018-04-04T04:51:29.195195620, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T04:56:05.227512836, 2018-04-04T04:56:05.695512836, 0xFF0000, waveform, 0
2018-04-04T05:00:17.227688193, 2018-04-04T05:00:23.195688193, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:00:23.227728486, 2018-04-04T05:00:29.195728486, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:09:05.228120326, 2018-04-04T05:09:11.196120326, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:09:11.228120684, 2018-04-04T05:09:17.196120684, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:11:05.228227615, 2018-04-04T05:11:05.696227615, 0xFF0000, waveform, 0
2018-04-04T05:11:29.228229045, 2018-04-04T05:11:35.196229045, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:11:35.228229403, 2018-04-04T05:11:41.196229403, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:23:53.228714346, 2018-04-04T05:23:59.196714346, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:23:59.228714704, 2018-04-04T05:24:05.196714704, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:26:05.228782296, 2018-04-04T05:26:05.696782296, 0xFF0000, waveform, 0
2018-04-04T05:37:53.229165434, 2018-04-04T05:37:59.197165434, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:37:59.229165792, 2018-04-04T05:38:05.197165792, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:41:05.229237079, 2018-04-04T05:41:05.697237079, 0xFF0000, waveform, 0
2018-04-04T05:46:05.229395389, 2018-04-04T05:46:11.197395389, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:46:11.229455709, 2018-04-04T05:46:17.197455709, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:51:53.229576587, 2018-04-04T05:51:59.197576587, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:51:59.229576945, 2018-04-04T05:52:05.197576945, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T05:56:05.229631900, 2018-04-04T05:56:05.697631900, 0xFF0000, waveform, 0
2018-04-04T06:08:17.229976415, 2018-04-04T06:08:23.197976415, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:08:23.229936838, 2018-04-04T06:08:29.197936838, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:11:05.229986667, 2018-04-04T06:11:05.697986667, 0xFF0000, waveform, 0
2018-04-04T06:16:17.230105638, 2018-04-04T06:16:23.198105638, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:16:23.230165958, 2018-04-04T06:16:29.198165958, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:26:05.230401396, 2018-04-04T06:26:05.698401396, 0xFF0000, waveform, 0
2018-04-04T06:30:05.230455994, 2018-04-04T06:30:11.198455994, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:30:11.230456352, 2018-04-04T06:30:17.198456352, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:35:29.230575680, 2018-04-04T06:35:35.198575680, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:35:35.230576038, 2018-04-04T06:35:41.198576038, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:41:05.230696201, 2018-04-04T06:41:05.698696201, 0xFF0000, waveform, 0
2018-04-04T06:46:29.230815887, 2018-04-04T06:46:35.198815887, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:46:35.230816245, 2018-04-04T06:46:41.198816245, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:56:05.231010913, 2018-04-04T06:56:05.699010913, 0xFF0000, waveform, 0
2018-04-04T06:59:29.231063365, 2018-04-04T06:59:35.199063365, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T06:59:35.231063723, 2018-04-04T06:59:41.199063723, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:01:53.231172084, 2018-04-04T07:01:59.199172084, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:01:59.231132507, 2018-04-04T07:02:05.199132507, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:11:05.231365680, 2018-04-04T07:11:05.699365680, 0xFF0000, waveform, 0
2018-04-04T07:14:05.231416702, 2018-04-04T07:14:11.199416702, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:14:11.231417059, 2018-04-04T07:14:17.199417059, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:21:05.231542229, 2018-04-04T07:21:11.199542229, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:21:11.231542587, 2018-04-04T07:21:17.199542587, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:26:05.231660485, 2018-04-04T07:26:05.699660485, 0xFF0000, waveform, 0
2018-04-04T07:34:53.231892585, 2018-04-04T07:34:59.199892585, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:34:59.231892943, 2018-04-04T07:35:05.199892943, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:35:05.231893301, 2018-04-04T07:35:11.199893301, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:35:11.231893658, 2018-04-04T07:35:17.199893658, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:35:17.231954097, 2018-04-04T07:35:23.199954097, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:35:23.231894373, 2018-04-04T07:35:29.199894373, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:35:29.231954813, 2018-04-04T07:35:35.199954813, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:35:35.231895208, 2018-04-04T07:35:41.199895208, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:35:41.231895565, 2018-04-04T07:35:47.199895565, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:35:47.231955885, 2018-04-04T07:35:53.199955885, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:36:53.231959939, 2018-04-04T07:36:59.199959939, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:36:59.231960296, 2018-04-04T07:37:05.199960296, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:37:05.231960654, 2018-04-04T07:37:11.199960654, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:37:11.231961011, 2018-04-04T07:37:17.199961011, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:37:17.231961369, 2018-04-04T07:37:23.199961369, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:37:23.231961727, 2018-04-04T07:37:29.199961727, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:37:29.231962084, 2018-04-04T07:37:35.199962084, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:37:35.231962442, 2018-04-04T07:37:41.199962442, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:37:41.231962800, 2018-04-04T07:37:47.199962800, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:37:47.231963157, 2018-04-04T07:37:53.199963157, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:38:53.231967210, 2018-04-04T07:38:59.199967210, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:38:59.232007622, 2018-04-04T07:39:05.200007622, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:39:05.232007980, 2018-04-04T07:39:11.200007980, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:39:11.232008337, 2018-04-04T07:39:17.200008337, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:39:17.232008695, 2018-04-04T07:39:23.200008695, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:39:23.232009053, 2018-04-04T07:39:29.200009053, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:39:29.232009410, 2018-04-04T07:39:35.200009410, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:39:35.232009768, 2018-04-04T07:39:41.200009768, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:39:41.232010126, 2018-04-04T07:39:47.200010126, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:39:47.232010483, 2018-04-04T07:39:53.200010483, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:40:53.232074499, 2018-04-04T07:40:59.200074499, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:40:59.232074856, 2018-04-04T07:41:05.200074856, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:41:05.232015252, 2018-04-04T07:41:11.200015252, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:41:05.232015252, 2018-04-04T07:41:05.700015252, 0xFF0000, waveform, 0
2018-04-04T07:41:11.232075572, 2018-04-04T07:41:17.200075572, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:41:17.232075929, 2018-04-04T07:41:23.200075929, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:41:23.232076287, 2018-04-04T07:41:29.200076287, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:41:29.232076644, 2018-04-04T07:41:35.200076644, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:41:35.232077002, 2018-04-04T07:41:41.200077002, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:41:41.232077479, 2018-04-04T07:41:47.200077479, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:41:47.232077836, 2018-04-04T07:41:53.200077836, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:42:53.232121825, 2018-04-04T07:42:59.200121825, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:42:59.232082128, 2018-04-04T07:43:05.200082128, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:43:05.232122540, 2018-04-04T07:43:11.200122540, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:43:11.232122898, 2018-04-04T07:43:17.200122898, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:43:17.232083320, 2018-04-04T07:43:23.200083320, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:43:23.232123613, 2018-04-04T07:43:29.200123613, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:43:29.232123970, 2018-04-04T07:43:35.200123970, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:43:35.232124328, 2018-04-04T07:43:41.200124328, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:43:41.232124686, 2018-04-04T07:43:47.200124686, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:43:47.232085108, 2018-04-04T07:43:53.200085108, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:44:53.232129096, 2018-04-04T07:44:59.200129096, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:44:59.232129454, 2018-04-04T07:45:05.200129454, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:45:05.232189893, 2018-04-04T07:45:11.200189893, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:45:11.232130169, 2018-04-04T07:45:17.200130169, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:45:17.232190608, 2018-04-04T07:45:23.200190608, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:45:23.232190966, 2018-04-04T07:45:29.200190966, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:45:29.232131242, 2018-04-04T07:45:35.200131242, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:45:35.232191681, 2018-04-04T07:45:41.200191681, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:45:41.232192039, 2018-04-04T07:45:47.200192039, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:45:47.232192397, 2018-04-04T07:45:53.200192397, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:46:53.232196450, 2018-04-04T07:46:59.200196450, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:46:59.232236742, 2018-04-04T07:47:05.200236742, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:47:05.232197165, 2018-04-04T07:47:11.200197165, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:47:11.232197523, 2018-04-04T07:47:17.200197523, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:47:17.232237815, 2018-04-04T07:47:23.200237815, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:47:23.232198238, 2018-04-04T07:47:29.200198238, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:47:29.232238650, 2018-04-04T07:47:35.200238650, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:47:35.232239007, 2018-04-04T07:47:41.200239007, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:47:41.232199311, 2018-04-04T07:47:47.200199311, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:47:47.232239723, 2018-04-04T07:47:53.200239723, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:48:53.232243657, 2018-04-04T07:48:59.200243657, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:48:59.232244133, 2018-04-04T07:49:05.200244133, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:49:05.232244491, 2018-04-04T07:49:11.200244491, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:49:11.232304811, 2018-04-04T07:49:17.200304811, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:49:17.232245206, 2018-04-04T07:49:23.200245206, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:49:23.232245564, 2018-04-04T07:49:29.200245564, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:49:29.232305884, 2018-04-04T07:49:35.200305884, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:49:35.232246279, 2018-04-04T07:49:41.200246279, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:49:41.232306599, 2018-04-04T07:49:47.200306599, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:49:47.232306957, 2018-04-04T07:49:53.200306957, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:50:53.232311010, 2018-04-04T07:50:59.200311010, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:50:59.232311367, 2018-04-04T07:51:05.200311367, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:51:05.232311725, 2018-04-04T07:51:11.200311725, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:51:11.232312083, 2018-04-04T07:51:17.200312083, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:51:17.232312440, 2018-04-04T07:51:23.200312440, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:51:23.232352852, 2018-04-04T07:51:29.200352852, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:51:29.232313156, 2018-04-04T07:51:35.200313156, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:51:35.232353568, 2018-04-04T07:51:41.200353568, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:51:41.232353925, 2018-04-04T07:51:47.200353925, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:51:47.232314348, 2018-04-04T07:51:53.200314348, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:52:53.232358336, 2018-04-04T07:52:59.200358336, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:52:59.232358694, 2018-04-04T07:53:05.200358694, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:53:05.232359051, 2018-04-04T07:53:11.200359051, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:53:11.232359409, 2018-04-04T07:53:17.200359409, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:53:17.232419729, 2018-04-04T07:53:23.200419729, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:53:23.232360124, 2018-04-04T07:53:29.200360124, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:53:29.232360482, 2018-04-04T07:53:35.200360482, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:53:35.232420921, 2018-04-04T07:53:41.200420921, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:53:41.232361197, 2018-04-04T07:53:47.200361197, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:53:47.232421636, 2018-04-04T07:53:53.200421636, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:54:53.232425570, 2018-04-04T07:54:59.200425570, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:54:59.232425928, 2018-04-04T07:55:05.200425928, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:55:05.232426404, 2018-04-04T07:55:11.200426404, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:55:11.232426762, 2018-04-04T07:55:17.200426762, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:55:17.232427120, 2018-04-04T07:55:23.200427120, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:55:23.232427477, 2018-04-04T07:55:29.200427477, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:55:29.232467770, 2018-04-04T07:55:35.200467770, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:55:35.232428193, 2018-04-04T07:55:41.200428193, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:55:41.232428550, 2018-04-04T07:55:47.200428550, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:55:47.232468962, 2018-04-04T07:55:53.200468962, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:56:05.232429981, 2018-04-04T07:56:05.700429981, 0xFF0000, waveform, 0
2018-04-04T07:56:53.232472896, 2018-04-04T07:56:59.200472896, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:56:59.232473254, 2018-04-04T07:57:05.200473254, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:57:05.232473611, 2018-04-04T07:57:11.200473611, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:57:11.232473969, 2018-04-04T07:57:17.200473969, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:57:17.232474327, 2018-04-04T07:57:23.200474327, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:57:23.232474803, 2018-04-04T07:57:29.200474803, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:57:29.232475161, 2018-04-04T07:57:35.200475161, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:57:35.232475519, 2018-04-04T07:57:41.200475519, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:57:41.232535839, 2018-04-04T07:57:47.200535839, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:57:47.232476234, 2018-04-04T07:57:53.200476234, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:58:53.232540249, 2018-04-04T07:58:59.200540249, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:58:59.232540607, 2018-04-04T07:59:05.200540607, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:59:05.232580900, 2018-04-04T07:59:11.200580900, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:59:11.232541322, 2018-04-04T07:59:17.200541322, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:59:17.232541680, 2018-04-04T07:59:23.200541680, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:59:23.232542037, 2018-04-04T07:59:29.200542037, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:59:29.232542395, 2018-04-04T07:59:35.200542395, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:59:35.232582807, 2018-04-04T07:59:41.200582807, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:59:41.232543110, 2018-04-04T07:59:47.200543110, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T07:59:47.232543468, 2018-04-04T07:59:53.200543468, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:00:53.232587575, 2018-04-04T08:00:59.200587575, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:00:59.232587933, 2018-04-04T08:01:05.200587933, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:01:05.232588291, 2018-04-04T08:01:11.200588291, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:01:11.232588648, 2018-04-04T08:01:17.200588648, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:01:17.232589006, 2018-04-04T08:01:23.200589006, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:01:23.232589364, 2018-04-04T08:01:29.200589364, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:01:29.232649683, 2018-04-04T08:01:35.200649683, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:01:35.232590079, 2018-04-04T08:01:41.200590079, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:01:41.232590436, 2018-04-04T08:01:47.200590436, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:01:47.232650756, 2018-04-04T08:01:53.200650756, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:02:53.232654809, 2018-04-04T08:02:59.200654809, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:02:59.232655167, 2018-04-04T08:03:05.200655167, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:03:05.232655525, 2018-04-04T08:03:11.200655525, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:03:11.232695937, 2018-04-04T08:03:17.200695937, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:03:17.232656240, 2018-04-04T08:03:23.200656240, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:03:23.232656598, 2018-04-04T08:03:29.200656598, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:03:29.232657074, 2018-04-04T08:03:35.200657074, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:03:35.232657432, 2018-04-04T08:03:41.200657432, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:03:41.232697725, 2018-04-04T08:03:47.200697725, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:03:47.232658147, 2018-04-04T08:03:53.200658147, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T08:11:05.232924818, 2018-04-04T08:11:05.700924818, 0xFF0000, waveform, 0
2018-04-04T08:26:05.233379483, 2018-04-04T08:26:05.701379483, 0xFF0000, waveform, 0
2018-04-04T08:41:05.233894348, 2018-04-04T08:41:05.701894348, 0xFF0000, waveform, 0
2018-04-04T08:56:05.234449028, 2018-04-04T08:56:05.702449028, 0xFF0000, waveform, 0
2018-04-04T09:06:17.234826326, 2018-04-04T09:06:23.202826326, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:06:23.234826683, 2018-04-04T09:06:29.202826683, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:11:05.235043883, 2018-04-04T09:11:05.703043883, 0xFF0000, waveform, 0
2018-04-04T09:12:17.235108256, 2018-04-04T09:12:23.203108256, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:12:23.235048532, 2018-04-04T09:12:29.203048532, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:25:53.235657811, 2018-04-04T09:25:59.203657811, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:25:59.235698223, 2018-04-04T09:26:05.203698223, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T09:26:05.235658645, 2018-04-04T09:26:05.703658645, 0xFF0000, waveform, 0
