Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-24T05:18:59.404254555, 2016-04-24T05:18:59.872254555, 0x00FF00, waveform-burst, 1
2016-04-24T05:19:00.904254555, 2016-04-24T05:19:01.372254555, 0x00FF00, waveform-burst, 1
2016-04-24T05:19:01.404254555, 2016-04-24T05:19:01.872254555, 0x00FF00, waveform-burst, 1
2016-04-24T05:19:03.904294550, 2016-04-24T05:19:04.372294550, 0x00FF00, waveform-burst, 1
2016-04-24T05:19:15.904294490, 2016-04-24T05:19:21.872294490, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:25:09.904693007, 2016-04-24T05:25:15.872693007, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:25:15.904653012, 2016-04-24T05:25:21.872653012, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:31:09.905091524, 2016-04-24T05:31:15.873091524, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:31:15.905051529, 2016-04-24T05:31:21.873051529, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:34:03.905250787, 2016-04-24T05:34:04.373250787, 0xFF0000, waveform, 0
2016-04-24T05:37:09.905490040, 2016-04-24T05:37:15.873490040, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:37:15.905449986, 2016-04-24T05:37:21.873449986, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:43:09.905888557, 2016-04-24T05:43:15.873888557, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:43:15.905848503, 2016-04-24T05:43:21.873848503, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:49:03.906247079, 2016-04-24T05:49:04.374247079, 0xFF0000, waveform, 0
2016-04-24T05:49:09.906287074, 2016-04-24T05:49:15.874287074, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:49:15.906287014, 2016-04-24T05:49:21.874287014, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:55:09.906685531, 2016-04-24T05:55:15.874685531, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T05:55:15.906745553, 2016-04-24T05:55:21.874745553, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:01:09.907144069, 2016-04-24T06:01:15.875144069, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:01:15.907144010, 2016-04-24T06:01:21.875144010, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:04:03.907283365, 2016-04-24T06:04:04.375283365, 0xFF0000, waveform, 0
2016-04-24T06:07:09.907542586, 2016-04-24T06:07:15.875542586, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:07:15.907582521, 2016-04-24T06:07:21.875582521, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:13:09.907981097, 2016-04-24T06:13:15.875981097, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:13:15.907981038, 2016-04-24T06:13:21.875981038, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:19:03.908439576, 2016-04-24T06:19:04.376439576, 0xFF0000, waveform, 0
2016-04-24T06:19:09.908439576, 2016-04-24T06:19:15.876439576, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:19:15.908439576, 2016-04-24T06:19:21.876439576, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:25:09.908838093, 2016-04-24T06:25:15.876838093, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:25:15.908878087, 2016-04-24T06:25:21.876878087, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:31:09.909276604, 2016-04-24T06:31:15.877276604, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:31:15.909336566, 2016-04-24T06:31:21.877336566, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:34:03.909535884, 2016-04-24T06:34:04.377535884, 0xFF0000, waveform, 0
2016-04-24T06:37:09.909775078, 2016-04-24T06:37:15.877775078, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:37:15.909775078, 2016-04-24T06:37:21.877775078, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:43:09.910233616, 2016-04-24T06:43:15.878233616, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:43:15.910233557, 2016-04-24T06:43:21.878233557, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T06:51:09.410871624, 2016-04-24T06:51:09.878871624, 0x00FF00, waveform-burst, 1
2016-04-24T06:52:09.410971343, 2016-04-24T06:52:09.878971343, 0x00FF00, waveform-burst, 1
2016-04-24T06:53:09.411031126, 2016-04-24T06:53:09.879031126, 0x00FF00, waveform-burst, 1
2016-04-24T06:54:09.411070883, 2016-04-24T06:54:09.879070883, 0x00FF00, waveform-burst, 1
2016-04-24T06:55:09.411230623, 2016-04-24T06:55:09.879230623, 0x00FF00, waveform-burst, 1
2016-04-24T06:56:09.411270380, 2016-04-24T06:56:09.879270380, 0x00FF00, waveform-burst, 1
2016-04-24T06:57:09.411330103, 2016-04-24T06:57:09.879330103, 0x00FF00, waveform-burst, 1
2016-04-24T06:58:09.411429882, 2016-04-24T06:58:09.879429882, 0x00FF00, waveform-burst, 1
2016-04-24T06:59:09.411529600, 2016-04-24T06:59:09.879529600, 0x00FF00, waveform-burst, 1
2016-04-24T07:00:09.411569356, 2016-04-24T07:00:09.879569356, 0x00FF00, waveform-burst, 1
2016-04-24T07:01:09.411669135, 2016-04-24T07:01:09.879669135, 0x00FF00, waveform-burst, 1
2016-04-24T07:02:09.411728858, 2016-04-24T07:02:09.879728858, 0x00FF00, waveform-burst, 1
2016-04-24T07:02:51.911768674, 2016-04-24T07:02:52.379768674, 0xFF0000, waveform, 0
2016-04-24T07:03:09.411828637, 2016-04-24T07:03:09.879828637, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:40.911828517, 2016-04-24T07:03:41.379828517, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:41.411828517, 2016-04-24T07:03:41.879828517, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:42.911828458, 2016-04-24T07:03:43.379828458, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:43.411828458, 2016-04-24T07:03:43.879828458, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:44.911868453, 2016-04-24T07:03:45.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:45.411868453, 2016-04-24T07:03:45.879868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:45.911868453, 2016-04-24T07:03:46.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:46.911868453, 2016-04-24T07:03:47.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:47.411868453, 2016-04-24T07:03:47.879868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:48.911868453, 2016-04-24T07:03:49.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:49.411868453, 2016-04-24T07:03:49.879868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:50.911868453, 2016-04-24T07:03:51.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:51.411868453, 2016-04-24T07:03:51.879868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:51.911868453, 2016-04-24T07:03:52.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:52.911868453, 2016-04-24T07:03:53.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:53.411868453, 2016-04-24T07:03:53.879868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:54.911868453, 2016-04-24T07:03:55.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:55.411868453, 2016-04-24T07:03:55.879868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:56.911868453, 2016-04-24T07:03:57.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:57.411868453, 2016-04-24T07:03:57.879868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:57.911868453, 2016-04-24T07:03:58.379868453, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:58.911868393, 2016-04-24T07:03:59.379868393, 0x00FF00, waveform-burst, 1
2016-04-24T07:03:59.411868393, 2016-04-24T07:03:59.879868393, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:00.911868393, 2016-04-24T07:04:01.379868393, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:01.411868393, 2016-04-24T07:04:01.879868393, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:02.911868393, 2016-04-24T07:04:03.379868393, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:03.411868393, 2016-04-24T07:04:03.879868393, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:03.911868393, 2016-04-24T07:04:04.379868393, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:04.911868393, 2016-04-24T07:04:05.379868393, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:05.411868393, 2016-04-24T07:04:05.879868393, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:06.911928415, 2016-04-24T07:04:07.379928415, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:07.411928355, 2016-04-24T07:04:07.879928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:08.911928355, 2016-04-24T07:04:09.379928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:09.411928355, 2016-04-24T07:04:09.879928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:09.911928355, 2016-04-24T07:04:10.379928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:10.911928355, 2016-04-24T07:04:11.379928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:11.411928355, 2016-04-24T07:04:11.879928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:12.911868333, 2016-04-24T07:04:13.379868333, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:13.411868333, 2016-04-24T07:04:13.879868333, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:14.911868333, 2016-04-24T07:04:15.379868333, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:15.411868333, 2016-04-24T07:04:15.879868333, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:15.911868333, 2016-04-24T07:04:16.379868333, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:16.911868333, 2016-04-24T07:04:17.379868333, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:17.411868333, 2016-04-24T07:04:17.879868333, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:18.911928355, 2016-04-24T07:04:19.379928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:19.411928355, 2016-04-24T07:04:19.879928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:20.911928355, 2016-04-24T07:04:21.379928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:21.411928355, 2016-04-24T07:04:21.879928355, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:21.911928296, 2016-04-24T07:04:22.379928296, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:22.911928296, 2016-04-24T07:04:23.379928296, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:23.411928296, 2016-04-24T07:04:23.879928296, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:24.911928296, 2016-04-24T07:04:25.379928296, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:25.411928296, 2016-04-24T07:04:25.879928296, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:26.911928296, 2016-04-24T07:04:27.379928296, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:27.411928296, 2016-04-24T07:04:27.879928296, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:27.911928296, 2016-04-24T07:04:28.379928296, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:28.911868274, 2016-04-24T07:04:29.379868274, 0x00FF00, waveform-burst, 1
2016-04-24T07:04:29.411928296, 2016-04-24T07:04:29.879928296, 0x00FF00, waveform-burst, 1
2016-04-24T07:05:29.412028074, 2016-04-24T07:05:29.880028074, 0x00FF00, waveform-burst, 1
2016-04-24T07:06:29.412067770, 2016-04-24T07:06:29.880067770, 0x00FF00, waveform-burst, 1
2016-04-24T07:07:29.412127554, 2016-04-24T07:07:29.880127554, 0x00FF00, waveform-burst, 1
2016-04-24T07:08:29.412227272, 2016-04-24T07:08:29.880227272, 0x00FF00, waveform-burst, 1
2016-04-24T07:09:29.412327051, 2016-04-24T07:09:29.880327051, 0x00FF00, waveform-burst, 1
2016-04-24T07:10:29.412366807, 2016-04-24T07:10:29.880366807, 0x00FF00, waveform-burst, 1
2016-04-24T07:11:29.412466526, 2016-04-24T07:11:29.880466526, 0x00FF00, waveform-burst, 1
2016-04-24T07:12:29.412526309, 2016-04-24T07:12:29.880526309, 0x00FF00, waveform-burst, 1
2016-04-24T07:13:29.412626028, 2016-04-24T07:13:29.880626028, 0x00FF00, waveform-burst, 1
2016-04-24T07:14:29.412725806, 2016-04-24T07:14:29.880725806, 0x00FF00, waveform-burst, 1
2016-04-24T07:15:29.412765562, 2016-04-24T07:15:29.880765562, 0x00FF00, waveform-burst, 1
2016-04-24T07:16:29.412865281, 2016-04-24T07:16:29.880865281, 0x00FF00, waveform-burst, 1
2016-04-24T07:17:29.412965059, 2016-04-24T07:17:29.880965059, 0x00FF00, waveform-burst, 1
2016-04-24T07:17:51.912964940, 2016-04-24T07:17:52.380964940, 0xFF0000, waveform, 0
2016-04-24T07:18:00.912964940, 2016-04-24T07:18:01.380964940, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:01.412964940, 2016-04-24T07:18:01.880964940, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:02.913024902, 2016-04-24T07:18:03.381024902, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:03.413024902, 2016-04-24T07:18:03.881024902, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:03.913024902, 2016-04-24T07:18:04.381024902, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:04.913024902, 2016-04-24T07:18:05.381024902, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:05.413024902, 2016-04-24T07:18:05.881024902, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:06.913024902, 2016-04-24T07:18:07.381024902, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:07.413024902, 2016-04-24T07:18:07.881024902, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:08.912964880, 2016-04-24T07:18:09.380964880, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:09.412964880, 2016-04-24T07:18:09.880964880, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:09.912964880, 2016-04-24T07:18:10.380964880, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:10.912964880, 2016-04-24T07:18:11.380964880, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:11.412964880, 2016-04-24T07:18:11.880964880, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:12.912964880, 2016-04-24T07:18:13.380964880, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:13.412964880, 2016-04-24T07:18:13.880964880, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:14.913024842, 2016-04-24T07:18:15.381024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:15.413024842, 2016-04-24T07:18:15.881024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:15.913024842, 2016-04-24T07:18:16.381024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:16.913024842, 2016-04-24T07:18:17.381024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:17.413024842, 2016-04-24T07:18:17.881024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:18.913024842, 2016-04-24T07:18:19.381024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:19.413024842, 2016-04-24T07:18:19.881024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:20.913024842, 2016-04-24T07:18:21.381024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:21.413024842, 2016-04-24T07:18:21.881024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:21.913024842, 2016-04-24T07:18:22.381024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:22.913024842, 2016-04-24T07:18:23.381024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:23.413024842, 2016-04-24T07:18:23.881024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:24.912964820, 2016-04-24T07:18:25.380964820, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:25.413024842, 2016-04-24T07:18:25.881024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:26.913024842, 2016-04-24T07:18:27.381024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:27.413024842, 2016-04-24T07:18:27.881024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:27.913024842, 2016-04-24T07:18:28.381024842, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:28.913024783, 2016-04-24T07:18:29.381024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:29.413024783, 2016-04-24T07:18:29.881024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:30.913024783, 2016-04-24T07:18:31.381024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:31.413024783, 2016-04-24T07:18:31.881024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:32.913024783, 2016-04-24T07:18:33.381024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:33.413024783, 2016-04-24T07:18:33.881024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:33.913024783, 2016-04-24T07:18:34.381024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:34.913024783, 2016-04-24T07:18:35.381024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:35.413024783, 2016-04-24T07:18:35.881024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:36.913024783, 2016-04-24T07:18:37.381024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:37.413064777, 2016-04-24T07:18:37.881064777, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:38.913064777, 2016-04-24T07:18:39.381064777, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:39.413064777, 2016-04-24T07:18:39.881064777, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:39.913064777, 2016-04-24T07:18:40.381064777, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:40.913064777, 2016-04-24T07:18:41.381064777, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:41.413024783, 2016-04-24T07:18:41.881024783, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:42.913024723, 2016-04-24T07:18:43.381024723, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:43.413024723, 2016-04-24T07:18:43.881024723, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:44.913024723, 2016-04-24T07:18:45.381024723, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:45.413024723, 2016-04-24T07:18:45.881024723, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:45.913024723, 2016-04-24T07:18:46.381024723, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:46.913024723, 2016-04-24T07:18:47.381024723, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:47.413024723, 2016-04-24T07:18:47.881024723, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:48.913064718, 2016-04-24T07:18:49.381064718, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:49.413064718, 2016-04-24T07:18:49.881064718, 0x00FF00, waveform-burst, 1
2016-04-24T07:18:51.913064718, 2016-04-24T07:18:52.381064718, 0x00FF00, waveform-burst, 1
2016-04-24T07:19:03.913064658, 2016-04-24T07:19:09.881064658, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:24:57.913563191, 2016-04-24T07:25:03.881563191, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:25:03.913523197, 2016-04-24T07:25:09.881523197, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:30:57.914021730, 2016-04-24T07:31:03.882021730, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:31:03.914021670, 2016-04-24T07:31:09.882021670, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:33:51.914260983, 2016-04-24T07:33:52.382260983, 0xFF0000, waveform, 0
2016-04-24T07:36:57.914520204, 2016-04-24T07:37:03.882520204, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:37:03.914520204, 2016-04-24T07:37:09.882520204, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:42:57.915018737, 2016-04-24T07:43:03.883018737, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:43:03.915018677, 2016-04-24T07:43:09.883018677, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:48:51.915457248, 2016-04-24T07:48:52.383457248, 0xFF0000, waveform, 0
2016-04-24T07:48:57.915517210, 2016-04-24T07:49:03.883517210, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:49:03.915517210, 2016-04-24T07:49:09.883517210, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:54:57.916015744, 2016-04-24T07:55:03.884015744, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T07:55:03.916015684, 2016-04-24T07:55:09.884015684, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:00:57.916514217, 2016-04-24T08:01:03.884514217, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:01:03.916554212, 2016-04-24T08:01:09.884554212, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:03:51.916753530, 2016-04-24T08:03:52.384753530, 0xFF0000, waveform, 0
2016-04-24T08:06:57.917052745, 2016-04-24T08:07:03.885052745, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:07:03.917052686, 2016-04-24T08:07:09.885052686, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:12:57.917611241, 2016-04-24T08:13:03.885611241, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:13:03.917611241, 2016-04-24T08:13:09.885611241, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:18:51.918109774, 2016-04-24T08:18:52.386109774, 0xFF0000, waveform, 0
2016-04-24T08:18:57.918109774, 2016-04-24T08:19:03.886109774, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:19:03.918149709, 2016-04-24T08:19:09.886149709, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:24:57.918648242, 2016-04-24T08:25:03.886648242, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:25:03.918708205, 2016-04-24T08:25:09.886708205, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:30:57.919206738, 2016-04-24T08:31:03.887206738, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:31:03.919246733, 2016-04-24T08:31:09.887246733, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:33:51.919506013, 2016-04-24T08:33:52.387506013, 0xFF0000, waveform, 0
2016-04-24T08:36:57.919745266, 2016-04-24T08:37:03.887745266, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:37:03.919805228, 2016-04-24T08:37:09.887805228, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:42:57.920343756, 2016-04-24T08:43:03.888343756, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:43:03.920343756, 2016-04-24T08:43:09.888343756, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T08:50:31.921101868, 2016-04-24T08:50:32.389101868, 0x00FF00, waveform-burst, 1
2016-04-24T08:51:04.921141743, 2016-04-24T08:51:05.389141743, 0x00FF00, waveform-burst, 1
2016-04-24T08:51:37.421241641, 2016-04-24T08:51:37.889241641, 0x00FF00, waveform-burst, 1
2016-04-24T08:52:10.421301484, 2016-04-24T08:52:10.889301484, 0x00FF00, waveform-burst, 1
2016-04-24T08:52:42.921341359, 2016-04-24T08:52:43.389341359, 0x00FF00, waveform-burst, 1
2016-04-24T08:53:14.921401202, 2016-04-24T08:53:15.389401202, 0x00FF00, waveform-burst, 1
2016-04-24T08:53:48.421441078, 2016-04-24T08:53:48.889441078, 0x00FF00, waveform-burst, 1
2016-04-24T08:54:21.421500921, 2016-04-24T08:54:21.889500921, 0x00FF00, waveform-burst, 1
2016-04-24T08:54:53.921540796, 2016-04-24T08:54:54.389540796, 0x00FF00, waveform-burst, 1
2016-04-24T08:55:26.421600639, 2016-04-24T08:55:26.889600639, 0x00FF00, waveform-burst, 1
2016-04-24T08:55:59.421640515, 2016-04-24T08:55:59.889640515, 0x00FF00, waveform-burst, 1
2016-04-24T08:56:31.921700417, 2016-04-24T08:56:32.389700417, 0x00FF00, waveform-burst, 1
2016-04-24T08:57:04.921800255, 2016-04-24T08:57:05.389800255, 0x00FF00, waveform-burst, 1
2016-04-24T08:57:37.421840131, 2016-04-24T08:57:37.889840131, 0x00FF00, waveform-burst, 1
2016-04-24T08:58:10.421899974, 2016-04-24T08:58:10.889899974, 0x00FF00, waveform-burst, 1
2016-04-24T08:58:42.921939849, 2016-04-24T08:58:43.389939849, 0x00FF00, waveform-burst, 1
2016-04-24T08:59:14.921999692, 2016-04-24T08:59:15.389999692, 0x00FF00, waveform-burst, 1
2016-04-24T08:59:48.422039568, 2016-04-24T08:59:48.890039568, 0x00FF00, waveform-burst, 1
2016-04-24T09:00:21.422099471, 2016-04-24T09:00:21.890099471, 0x00FF00, waveform-burst, 1
2016-04-24T09:00:53.922139286, 2016-04-24T09:00:54.390139286, 0x00FF00, waveform-burst, 1
2016-04-24T09:01:26.422239184, 2016-04-24T09:01:26.890239184, 0x00FF00, waveform-burst, 1
2016-04-24T09:01:59.422299027, 2016-04-24T09:01:59.890299027, 0x00FF00, waveform-burst, 1
2016-04-24T09:02:31.922338902, 2016-04-24T09:02:32.390338902, 0x00FF00, waveform-burst, 1
2016-04-24T09:02:39.922338843, 2016-04-24T09:02:40.390338843, 0xFF0000, waveform, 0
2016-04-24T09:03:04.922398746, 2016-04-24T09:03:05.390398746, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:29.922398686, 2016-04-24T09:03:30.390398686, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:30.422438681, 2016-04-24T09:03:30.890438681, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:30.922438681, 2016-04-24T09:03:31.390438681, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:31.422438681, 2016-04-24T09:03:31.890438681, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:31.922438681, 2016-04-24T09:03:32.390438681, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:32.422438621, 2016-04-24T09:03:32.890438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:32.922438621, 2016-04-24T09:03:33.390438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:33.422438621, 2016-04-24T09:03:33.890438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:33.922438621, 2016-04-24T09:03:34.390438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:34.422438621, 2016-04-24T09:03:34.890438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:34.922438621, 2016-04-24T09:03:35.390438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:35.422438621, 2016-04-24T09:03:35.890438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:35.922438621, 2016-04-24T09:03:36.390438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:36.422438621, 2016-04-24T09:03:36.890438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:36.922438621, 2016-04-24T09:03:37.390438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:37.422438621, 2016-04-24T09:03:37.890438621, 0x00FF00, waveform-burst, 1
2016-04-24T09:03:37.922438621, 2016-04-24T09:03:38.390438621, 0x00FF00, waveform-burst, 1
