Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-01T06:30:24.982849597, 2013-11-01T06:30:30.950849597, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:30:36.982908427, 2013-11-01T06:30:42.950908427, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:31:06.982945561, 2013-11-01T06:31:12.950945561, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:31:18.982944369, 2013-11-01T06:31:24.950944369, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:31:30.982943236, 2013-11-01T06:31:36.950943236, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:31:54.983040928, 2013-11-01T06:32:00.951040928, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:32:06.983039736, 2013-11-01T06:32:12.951039736, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:33:36.983231067, 2013-11-01T06:33:37.451231067, 0xFF0000, waveform, 0
2013-11-01T06:48:30.984844982, 2013-11-01T06:48:36.952844982, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:48:36.984904408, 2013-11-01T06:48:37.452904408, 0xFF0000, waveform, 0
2013-11-01T06:49:24.984939813, 2013-11-01T06:49:30.952939813, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:49:30.984939217, 2013-11-01T06:49:36.952939217, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:50:00.985036313, 2013-11-01T06:50:06.953036313, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:51:54.985225319, 2013-11-01T06:52:00.953225319, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:53:12.985377848, 2013-11-01T06:53:18.953377848, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:53:18.985417246, 2013-11-01T06:53:24.953417246, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:53:24.985376656, 2013-11-01T06:53:30.953376656, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:53:30.985416114, 2013-11-01T06:53:36.953416114, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:53:36.985415518, 2013-11-01T06:53:42.953415518, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:54:18.985511481, 2013-11-01T06:54:24.953511481, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:59:18.986082553, 2013-11-01T06:59:24.954082553, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:59:24.986042022, 2013-11-01T06:59:30.954042022, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:00:12.986137390, 2013-11-01T07:00:18.954137390, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:00:24.986176252, 2013-11-01T07:00:30.954176252, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:00:36.986235082, 2013-11-01T07:00:42.954235082, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:00:54.986233353, 2013-11-01T07:01:00.954233353, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:01:00.986232757, 2013-11-01T07:01:06.954232757, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:01:06.986272156, 2013-11-01T07:01:12.954272156, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:01:12.986271619, 2013-11-01T07:01:18.954271619, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:01:18.986271023, 2013-11-01T07:01:24.954271023, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:01:42.986328721, 2013-11-01T07:01:48.954328721, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:01:48.986328125, 2013-11-01T07:01:54.954328125, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:01:54.986327528, 2013-11-01T07:02:00.954327528, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:02:00.986366987, 2013-11-01T07:02:06.954366987, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:02:30.986424088, 2013-11-01T07:02:36.954424088, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:02:36.986463487, 2013-11-01T07:02:42.954463487, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:02:42.986422955, 2013-11-01T07:02:48.954422955, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:02:48.986462354, 2013-11-01T07:02:54.954462354, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:03:00.986461222, 2013-11-01T07:03:06.954461222, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:03:36.986557722, 2013-11-01T07:03:37.454557722, 0xFF0000, waveform, 0
2013-11-01T07:07:24.986935794, 2013-11-01T07:07:30.954935794, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:18:36.988231062, 2013-11-01T07:18:37.456231062, 0xFF0000, waveform, 0
2013-11-01T07:33:36.989884376, 2013-11-01T07:33:37.457884376, 0xFF0000, waveform, 0
2013-11-01T07:48:36.991597712, 2013-11-01T07:48:37.459597712, 0xFF0000, waveform, 0
2013-11-01T07:49:48.991750776, 2013-11-01T07:49:54.959750776, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:50:30.991846740, 2013-11-01T07:50:36.959846740, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:50:42.991885542, 2013-11-01T07:50:48.959885542, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:51:00.991943836, 2013-11-01T07:51:06.959943836, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:51:12.991942644, 2013-11-01T07:51:18.959942644, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:51:18.991942107, 2013-11-01T07:51:24.959942107, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:51:42.991979777, 2013-11-01T07:51:48.959979777, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:52:00.992038071, 2013-11-01T07:52:06.960038071, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:52:48.992133438, 2013-11-01T07:52:54.960133438, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T07:57:00.992609143, 2013-11-01T07:57:06.960609143, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:03:36.993311047, 2013-11-01T08:03:37.461311047, 0xFF0000, waveform, 0
2013-11-01T08:18:36.995124340, 2013-11-01T08:18:37.463124340, 0xFF0000, waveform, 0
2013-11-01T08:33:36.996837675, 2013-11-01T08:33:37.464837675, 0xFF0000, waveform, 0
2013-11-01T08:48:36.998610973, 2013-11-01T08:48:37.466610973, 0xFF0000, waveform, 0
2013-11-01T08:52:18.998989582, 2013-11-01T08:52:24.966989582, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:52:48.999086737, 2013-11-01T08:52:54.967086737, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:54:12.999178647, 2013-11-01T08:54:18.967178647, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:54:54.999274551, 2013-11-01T08:55:00.967274551, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:55:06.999273419, 2013-11-01T08:55:12.967273419, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:55:24.999311685, 2013-11-01T08:55:30.967311685, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:56:36.999464750, 2013-11-01T08:56:42.967464750, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:57:24.999500155, 2013-11-01T08:57:30.967500155, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:57:36.999498963, 2013-11-01T08:57:42.967498963, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T08:58:18.999554932, 2013-11-01T08:58:24.967554932, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T09:03:37.000064313, 2013-11-01T09:03:37.468064313, 0xFF0000, waveform, 0
2013-11-01T09:18:37.001377642, 2013-11-01T09:18:37.469377642, 0xFF0000, waveform, 0
2013-11-01T09:33:37.002590954, 2013-11-01T09:33:37.470590954, 0xFF0000, waveform, 0
2013-11-01T09:48:37.003864288, 2013-11-01T09:48:37.471864288, 0xFF0000, waveform, 0
2013-11-01T10:00:31.004835486, 2013-11-01T10:00:36.972835486, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:02:31.005023956, 2013-11-01T10:02:36.973023956, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:02:37.004983365, 2013-11-01T10:02:42.972983365, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:02:49.005082190, 2013-11-01T10:02:54.973082190, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:03:01.005081057, 2013-11-01T10:03:06.973081057, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:03:37.005117595, 2013-11-01T10:03:42.973117595, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:03:37.005117595, 2013-11-01T10:03:37.473117595, 0xFF0000, waveform, 0
2013-11-01T10:05:37.005266010, 2013-11-01T10:05:42.973266010, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:09:55.005641162, 2013-11-01T10:10:00.973641162, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:10:07.005640029, 2013-11-01T10:10:12.973640029, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:11:01.005734801, 2013-11-01T10:11:06.973734801, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:18:37.006290912, 2013-11-01T10:18:37.474290912, 0xFF0000, waveform, 0
2013-11-01T10:32:19.007411718, 2013-11-01T10:32:24.975411718, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:32:25.007351160, 2013-11-01T10:32:30.975351160, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:32:37.007409989, 2013-11-01T10:32:42.975409989, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:32:43.007409453, 2013-11-01T10:32:48.975409453, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:32:49.007408857, 2013-11-01T10:32:54.975408857, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:32:55.007408261, 2013-11-01T10:33:00.975408261, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:33:01.007407665, 2013-11-01T10:33:06.975407665, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:33:07.007447123, 2013-11-01T10:33:12.975447123, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:33:13.007406532, 2013-11-01T10:33:18.975406532, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:33:37.007504224, 2013-11-01T10:33:37.475504224, 0xFF0000, waveform, 0
2013-11-01T10:34:31.007539033, 2013-11-01T10:34:36.975539033, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:34:43.007537841, 2013-11-01T10:34:48.975537841, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:42:01.008095681, 2013-11-01T10:42:06.976095681, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:48:37.008657574, 2013-11-01T10:48:37.476657574, 0xFF0000, waveform, 0
2013-11-01T10:50:43.008805394, 2013-11-01T10:50:48.976805394, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:51:37.008900225, 2013-11-01T10:51:42.976900225, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:55:07.009180009, 2013-11-01T10:55:12.977180009, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:55:13.009179413, 2013-11-01T10:55:18.977179413, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:55:19.009218811, 2013-11-01T10:55:24.977218811, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:55:25.009178280, 2013-11-01T10:55:30.977178280, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:55:31.009217679, 2013-11-01T10:55:36.977217679, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T10:55:37.009177088, 2013-11-01T10:55:42.977177088, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:00:13.009590506, 2013-11-01T11:00:18.977590506, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:03:37.009830892, 2013-11-01T11:03:37.477830892, 0xFF0000, waveform, 0
2013-11-01T11:18:37.011044204, 2013-11-01T11:18:37.479044204, 0xFF0000, waveform, 0
2013-11-01T11:19:13.011080741, 2013-11-01T11:19:18.979080741, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:19:19.011140167, 2013-11-01T11:19:24.979140167, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:19:25.011079549, 2013-11-01T11:19:30.979079549, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:19:31.011138975, 2013-11-01T11:19:36.979138975, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:19:43.011137843, 2013-11-01T11:19:48.979137843, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:20:01.011136114, 2013-11-01T11:20:06.979136114, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:20:07.011175513, 2013-11-01T11:20:12.979175513, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:20:19.011174380, 2013-11-01T11:20:24.979174380, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:23:19.011417031, 2013-11-01T11:23:24.979417031, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:23:37.011455297, 2013-11-01T11:23:42.979455297, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:24:19.011511266, 2013-11-01T11:24:24.979511266, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:24:25.011510670, 2013-11-01T11:24:30.979510670, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:24:31.011550068, 2013-11-01T11:24:36.979550068, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:24:37.011509537, 2013-11-01T11:24:42.979509537, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:24:43.011548936, 2013-11-01T11:24:48.979548936, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:24:49.011548340, 2013-11-01T11:24:54.979548340, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:24:55.011547803, 2013-11-01T11:25:00.979547803, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:25:13.011546075, 2013-11-01T11:25:18.979546075, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:25:19.011605501, 2013-11-01T11:25:24.979605501, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:33:37.012257516, 2013-11-01T11:33:37.480257516, 0xFF0000, waveform, 0
2013-11-01T11:47:55.013474881, 2013-11-01T11:48:00.981474881, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:48:01.013474285, 2013-11-01T11:48:06.981474285, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:48:07.013473749, 2013-11-01T11:48:12.981473749, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:48:13.013473153, 2013-11-01T11:48:18.981473153, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:48:19.013512551, 2013-11-01T11:48:24.981512551, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:48:25.013471961, 2013-11-01T11:48:30.981471961, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:48:31.013511419, 2013-11-01T11:48:36.981511419, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:48:37.013510823, 2013-11-01T11:48:37.481510823, 0xFF0000, waveform, 0
2013-11-01T11:52:19.013849437, 2013-11-01T11:52:24.981849437, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:53:25.013943076, 2013-11-01T11:53:30.981943076, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:53:31.013942539, 2013-11-01T11:53:36.981942539, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:53:43.013941347, 2013-11-01T11:53:48.981941347, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:53:55.013940215, 2013-11-01T11:54:00.981940215, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:54:07.013979077, 2013-11-01T11:54:12.981979077, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:54:13.013978481, 2013-11-01T11:54:18.981978481, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:54:19.014037907, 2013-11-01T11:54:24.982037907, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:54:25.013977289, 2013-11-01T11:54:30.981977289, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:54:31.014036715, 2013-11-01T11:54:36.982036715, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:54:49.014034986, 2013-11-01T11:54:54.982034986, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:55:01.014033854, 2013-11-01T11:55:06.982033854, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:55:07.014073252, 2013-11-01T11:55:12.982073252, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:58:19.014354765, 2013-11-01T11:58:24.982354765, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:58:25.014354228, 2013-11-01T11:58:30.982354228, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T11:58:31.014353632, 2013-11-01T11:58:36.982353632, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:00:49.014540314, 2013-11-01T12:00:54.982540314, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:00:55.014599740, 2013-11-01T12:01:00.982599740, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:03:37.014824151, 2013-11-01T12:03:37.482824151, 0xFF0000, waveform, 0
2013-11-01T12:04:01.014821827, 2013-11-01T12:04:06.982821827, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:05:31.014973163, 2013-11-01T12:05:36.982973163, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:05:37.014972567, 2013-11-01T12:05:42.982972567, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:05:43.014972031, 2013-11-01T12:05:48.982972031, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:05:49.015011429, 2013-11-01T12:05:54.983011429, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:05:55.014970839, 2013-11-01T12:06:00.982970839, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:06:01.015010297, 2013-11-01T12:06:06.983010297, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:06:07.015009701, 2013-11-01T12:06:12.983009701, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:06:13.015009105, 2013-11-01T12:06:18.983009105, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:06:19.015008568, 2013-11-01T12:06:24.983008568, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:09:07.015292346, 2013-11-01T12:09:12.983292346, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:12:31.015572726, 2013-11-01T12:12:36.983572726, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:12:37.015572130, 2013-11-01T12:12:42.983572130, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:13:37.015666365, 2013-11-01T12:13:42.983666365, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:13:43.015665769, 2013-11-01T12:13:48.983665769, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:18:37.016097486, 2013-11-01T12:18:37.484097486, 0xFF0000, waveform, 0
2013-11-01T12:29:55.017132163, 2013-11-01T12:30:00.985132163, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:33:37.017450809, 2013-11-01T12:33:37.485450809, 0xFF0000, waveform, 0
2013-11-01T12:33:55.017449080, 2013-11-01T12:34:00.985449080, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:34:07.017447888, 2013-11-01T12:34:12.985447888, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:34:13.017507314, 2013-11-01T12:34:18.985507314, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:34:19.017446756, 2013-11-01T12:34:24.985446756, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:34:25.017506182, 2013-11-01T12:34:30.985506182, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:34:31.017545580, 2013-11-01T12:34:36.985545580, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:34:37.017504990, 2013-11-01T12:34:42.985504990, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:34:43.017544448, 2013-11-01T12:34:48.985544448, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:34:55.017543256, 2013-11-01T12:35:00.985543256, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:35:01.017542719, 2013-11-01T12:35:06.985542719, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:35:07.017602145, 2013-11-01T12:35:12.985602145, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:37:49.017826497, 2013-11-01T12:37:54.985826497, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:42:43.018258213, 2013-11-01T12:42:48.986258213, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:47:01.018633365, 2013-11-01T12:47:06.986633365, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:47:25.018731057, 2013-11-01T12:47:30.986731057, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:47:31.018670499, 2013-11-01T12:47:36.986670499, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:47:37.018729865, 2013-11-01T12:47:42.986729865, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:48:37.018764138, 2013-11-01T12:48:37.486764138, 0xFF0000, waveform, 0
2013-11-01T12:48:43.018823564, 2013-11-01T12:48:48.986823564, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:48:49.018822968, 2013-11-01T12:48:54.986822968, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:56:01.019481360, 2013-11-01T12:56:06.987481360, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:56:19.019519627, 2013-11-01T12:56:24.987519627, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:56:25.019519031, 2013-11-01T12:56:30.987519031, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:56:31.019518435, 2013-11-01T12:56:36.987518435, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:56:55.019576132, 2013-11-01T12:57:00.987576132, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:57:01.019575595, 2013-11-01T12:57:06.987575595, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:57:07.019574999, 2013-11-01T12:57:12.987574999, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:59:01.019764006, 2013-11-01T12:59:06.987764006, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:59:07.019763410, 2013-11-01T12:59:12.987763410, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:59:13.019762873, 2013-11-01T12:59:18.987762873, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:59:31.019801139, 2013-11-01T12:59:36.987801139, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T12:59:37.019800543, 2013-11-01T12:59:42.987800543, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:03:37.020177423, 2013-11-01T13:03:37.488177423, 0xFF0000, waveform, 0
2013-11-01T13:04:43.020271062, 2013-11-01T13:04:48.988271062, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:04:49.020330488, 2013-11-01T13:04:54.988330488, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:04:55.020329952, 2013-11-01T13:05:00.988329952, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:01.020329356, 2013-11-01T13:05:06.988329356, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:07.020328760, 2013-11-01T13:05:12.988328760, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:13.020328164, 2013-11-01T13:05:18.988328164, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:19.020327627, 2013-11-01T13:05:24.988327627, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:05:25.020367026, 2013-11-01T13:05:30.988367026, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:18:37.021590769, 2013-11-01T13:18:37.489590769, 0xFF0000, waveform, 0
2013-11-01T13:26:01.022307991, 2013-11-01T13:26:06.990307991, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:26:07.022307395, 2013-11-01T13:26:12.990307395, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:33:37.023064076, 2013-11-01T13:33:37.491064076, 0xFF0000, waveform, 0
2013-11-01T13:39:43.023628830, 2013-11-01T13:39:48.991628830, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:49.023668229, 2013-11-01T13:39:54.991668229, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:39:55.023667693, 2013-11-01T13:40:00.991667693, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:01.023667097, 2013-11-01T13:40:06.991667097, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:07.023666501, 2013-11-01T13:40:12.991666501, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:13.023665964, 2013-11-01T13:40:18.991665964, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:19.023725330, 2013-11-01T13:40:24.991725330, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:25.023724794, 2013-11-01T13:40:30.991724794, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:31.023724198, 2013-11-01T13:40:36.991724198, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:37.023723602, 2013-11-01T13:40:42.991723602, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:49.023722469, 2013-11-01T13:40:54.991722469, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:40:55.023761868, 2013-11-01T13:41:00.991761868, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:48:37.024517416, 2013-11-01T13:48:37.492517416, 0xFF0000, waveform, 0
2013-11-01T13:48:49.024516224, 2013-11-01T13:48:54.992516224, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:48:55.024575650, 2013-11-01T13:49:00.992575650, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:49:01.024515092, 2013-11-01T13:49:06.992515092, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:49:07.024574518, 2013-11-01T13:49:12.992574518, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:49:13.024613916, 2013-11-01T13:49:18.992613916, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:49:19.024573326, 2013-11-01T13:49:24.992573326, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:58:01.025423049, 2013-11-01T13:58:06.993423049, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:58:07.025462508, 2013-11-01T13:58:12.993462508, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:58:13.025461912, 2013-11-01T13:58:18.993461912, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:58:19.025461316, 2013-11-01T13:58:24.993461316, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:58:25.025520741, 2013-11-01T13:58:30.993520741, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:58:31.025520205, 2013-11-01T13:58:36.993520205, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:59:19.025615572, 2013-11-01T13:59:24.993615572, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T13:59:25.025555014, 2013-11-01T13:59:30.993555014, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:00:07.025650918, 2013-11-01T14:00:12.993650918, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:01:31.025802850, 2013-11-01T14:01:36.993802850, 0x0000FF, waveform-continuous-burst, 2
