Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-15T07:32:42.772703528, 2017-05-15T07:32:48.740703528, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:32:48.772763729, 2017-05-15T07:32:54.740763729, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:32:54.772703886, 2017-05-15T07:33:00.740703886, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:33:00.772764086, 2017-05-15T07:33:06.740764086, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:33:06.772764325, 2017-05-15T07:33:12.740764325, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:33:12.772764444, 2017-05-15T07:33:18.740764444, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:33:18.772764682, 2017-05-15T07:33:24.740764682, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:33:24.772764801, 2017-05-15T07:33:30.740764801, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:33:30.772765040, 2017-05-15T07:33:36.740765040, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:33:36.772765278, 2017-05-15T07:33:42.740765278, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:41:36.773179888, 2017-05-15T07:41:37.241179888, 0xFF0000, waveform, 0
2017-05-15T07:41:54.773180484, 2017-05-15T07:42:00.741180484, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:42:00.773220658, 2017-05-15T07:42:06.741220658, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:42:18.773221135, 2017-05-15T07:42:24.741221135, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:42:24.773281335, 2017-05-15T07:42:30.741281335, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:42:42.773221850, 2017-05-15T07:42:48.741221850, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:42:48.773282051, 2017-05-15T07:42:54.741282051, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:43:06.773282647, 2017-05-15T07:43:12.741282647, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:43:12.773322820, 2017-05-15T07:43:18.741322820, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:43:18.773283004, 2017-05-15T07:43:24.741283004, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:43:24.773283123, 2017-05-15T07:43:30.741283123, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:43:30.773323416, 2017-05-15T07:43:36.741323416, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:43:36.773283600, 2017-05-15T07:43:42.741283600, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:43:42.773323774, 2017-05-15T07:43:48.741323774, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:43:48.773283958, 2017-05-15T07:43:54.741283958, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:56:18.774006843, 2017-05-15T07:56:24.742006843, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:56:24.774006962, 2017-05-15T07:56:30.742006962, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:56:36.774047374, 2017-05-15T07:56:37.242047374, 0xFF0000, waveform, 0
2017-05-15T08:11:36.774834871, 2017-05-15T08:11:37.242834871, 0xFF0000, waveform, 0
2017-05-15T08:19:42.775249719, 2017-05-15T08:19:48.743249719, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:19:48.775289893, 2017-05-15T08:19:54.743289893, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:19:54.775250077, 2017-05-15T08:20:00.743250077, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:20:00.775290250, 2017-05-15T08:20:06.743290250, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:20:06.775290369, 2017-05-15T08:20:12.743290369, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:20:12.775290608, 2017-05-15T08:20:18.743290608, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:20:30.775291085, 2017-05-15T08:20:36.743291085, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:20:36.775291323, 2017-05-15T08:20:42.743291323, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:20:42.775291562, 2017-05-15T08:20:48.743291562, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:20:48.775291681, 2017-05-15T08:20:54.743291681, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:20:54.775351881, 2017-05-15T08:21:00.743351881, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:21:00.775292038, 2017-05-15T08:21:06.743292038, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:21:06.775352239, 2017-05-15T08:21:12.743352239, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:21:12.775352478, 2017-05-15T08:21:18.743352478, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:21:18.775352597, 2017-05-15T08:21:24.743352597, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:21:24.775352835, 2017-05-15T08:21:30.743352835, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T08:26:36.775662302, 2017-05-15T08:26:37.243662302, 0xFF0000, waveform, 0
2017-05-15T08:41:36.776429772, 2017-05-15T08:41:37.244429772, 0xFF0000, waveform, 0
2017-05-15T08:56:36.777257323, 2017-05-15T08:56:37.245257323, 0xFF0000, waveform, 0
2017-05-15T09:11:36.778084754, 2017-05-15T09:11:37.246084754, 0xFF0000, waveform, 0
2017-05-15T09:16:30.778393745, 2017-05-15T09:16:36.746393745, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:16:36.778393864, 2017-05-15T09:16:42.746393864, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:17:18.778455138, 2017-05-15T09:17:24.746455138, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:17:24.778455376, 2017-05-15T09:17:30.746455376, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:17:30.778455495, 2017-05-15T09:17:36.746455495, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:17:36.778455734, 2017-05-15T09:17:42.746455734, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:18:18.778496980, 2017-05-15T09:18:24.746496980, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:18:24.778497219, 2017-05-15T09:18:30.746497219, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:18:30.778497338, 2017-05-15T09:18:36.746497338, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:18:36.778557538, 2017-05-15T09:18:42.746557538, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:26:36.778972268, 2017-05-15T09:26:37.246972268, 0xFF0000, waveform, 0
2017-05-15T09:41:36.779799699, 2017-05-15T09:41:37.247799699, 0xFF0000, waveform, 0
2017-05-15T09:50:06.780155301, 2017-05-15T09:50:12.748155301, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:50:12.780155420, 2017-05-15T09:50:18.748155420, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:51:06.780217051, 2017-05-15T09:51:12.748217051, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:51:12.780217289, 2017-05-15T09:51:18.748217289, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:51:54.780218601, 2017-05-15T09:52:00.748218601, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:52:00.780258774, 2017-05-15T09:52:06.748258774, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:52:30.780259609, 2017-05-15T09:52:36.748259609, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:52:36.780219793, 2017-05-15T09:52:42.748219793, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:53:06.780260801, 2017-05-15T09:53:12.748260801, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:53:12.780260920, 2017-05-15T09:53:18.748260920, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T09:56:36.780367136, 2017-05-15T09:56:37.248367136, 0xFF0000, waveform, 0
2017-05-15T10:11:36.780794620, 2017-05-15T10:11:37.248794620, 0xFF0000, waveform, 0
2017-05-15T10:26:36.781182169, 2017-05-15T10:26:37.249182169, 0xFF0000, waveform, 0
2017-05-15T10:41:36.781609654, 2017-05-15T10:41:37.249609654, 0xFF0000, waveform, 0
2017-05-15T10:56:06.782036185, 2017-05-15T10:56:12.750036185, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T10:56:12.782036304, 2017-05-15T10:56:18.750036304, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T10:56:18.782036542, 2017-05-15T10:56:24.750036542, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T10:56:24.782036662, 2017-05-15T10:56:30.750036662, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T10:56:30.782036900, 2017-05-15T10:56:36.750036900, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T10:56:36.782037138, 2017-05-15T10:56:42.750037138, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T10:56:36.782037138, 2017-05-15T10:56:37.250037138, 0xFF0000, waveform, 0
2017-05-15T10:59:06.782081604, 2017-05-15T10:59:12.750081604, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T10:59:12.782141804, 2017-05-15T10:59:18.750141804, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:01:18.782185673, 2017-05-15T11:01:24.750185673, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:01:24.782185912, 2017-05-15T11:01:30.750185912, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:11:36.782464504, 2017-05-15T11:11:37.250464504, 0xFF0000, waveform, 0
2017-05-15T11:21:06.782781958, 2017-05-15T11:21:12.750781958, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:21:12.782782196, 2017-05-15T11:21:18.750782196, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:21:30.782782673, 2017-05-15T11:21:36.750782673, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:21:36.782782912, 2017-05-15T11:21:42.750782912, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:21:42.782823085, 2017-05-15T11:21:48.750823085, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:21:48.782783269, 2017-05-15T11:21:54.750783269, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:22:06.782823801, 2017-05-15T11:22:12.750823801, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:22:12.782823920, 2017-05-15T11:22:18.750823920, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:22:30.782824516, 2017-05-15T11:22:36.750824516, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:22:36.782824754, 2017-05-15T11:22:42.750824754, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:22:42.782824873, 2017-05-15T11:22:48.750824873, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:22:48.782885074, 2017-05-15T11:22:54.750885074, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:23:54.782827138, 2017-05-15T11:24:00.750827138, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:24:00.782887220, 2017-05-15T11:24:06.750887220, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:24:42.782928586, 2017-05-15T11:24:48.750928586, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:24:48.782888770, 2017-05-15T11:24:54.750888770, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T11:26:36.782992005, 2017-05-15T11:26:37.250992005, 0xFF0000, waveform, 0
2017-05-15T11:41:36.783459544, 2017-05-15T11:41:37.251459544, 0xFF0000, waveform, 0
2017-05-15T11:56:36.783946990, 2017-05-15T11:56:37.251946990, 0xFF0000, waveform, 0
2017-05-15T12:05:06.784202575, 2017-05-15T12:05:12.752202575, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:05:12.784202694, 2017-05-15T12:05:18.752202694, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:05:18.784202933, 2017-05-15T12:05:24.752202933, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:05:24.784263134, 2017-05-15T12:05:30.752263134, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:05:30.784203290, 2017-05-15T12:05:36.752203290, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:05:36.784263491, 2017-05-15T12:05:42.752263491, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:05:42.784263610, 2017-05-15T12:05:48.752263610, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:05:48.784203886, 2017-05-15T12:05:54.752203886, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:05:54.784263968, 2017-05-15T12:06:00.752263968, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:06:00.784264206, 2017-05-15T12:06:06.752264206, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:08:06.784308075, 2017-05-15T12:08:12.752308075, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:08:12.784308195, 2017-05-15T12:08:18.752308195, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:08:18.784308433, 2017-05-15T12:08:24.752308433, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:08:24.784368634, 2017-05-15T12:08:30.752368634, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:08:30.784308791, 2017-05-15T12:08:36.752308791, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:08:36.784309029, 2017-05-15T12:08:42.752309029, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:11:36.784414410, 2017-05-15T12:11:37.252414410, 0xFF0000, waveform, 0
2017-05-15T12:21:06.784731864, 2017-05-15T12:21:12.752731864, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:21:12.784792065, 2017-05-15T12:21:18.752792065, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:26:36.784941911, 2017-05-15T12:26:37.252941911, 0xFF0000, waveform, 0
2017-05-15T12:29:30.785107254, 2017-05-15T12:29:36.753107254, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:29:36.785047411, 2017-05-15T12:29:42.753047411, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:29:42.785107612, 2017-05-15T12:29:48.753107612, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:29:48.785047769, 2017-05-15T12:29:54.753047769, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:29:54.785107970, 2017-05-15T12:30:00.753107970, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:30:00.785108208, 2017-05-15T12:30:06.753108208, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:30:06.785048365, 2017-05-15T12:30:12.753048365, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:30:12.785108566, 2017-05-15T12:30:18.753108566, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:30:18.785108685, 2017-05-15T12:30:24.753108685, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:30:24.785108923, 2017-05-15T12:30:30.753108923, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:30:30.785109043, 2017-05-15T12:30:36.753109043, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:30:36.785149216, 2017-05-15T12:30:42.753149216, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:30:42.785109400, 2017-05-15T12:30:48.753109400, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:30:48.785149693, 2017-05-15T12:30:54.753149693, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:41:36.785529375, 2017-05-15T12:41:37.253529375, 0xFF0000, waveform, 0
2017-05-15T12:41:42.785529613, 2017-05-15T12:41:48.753529613, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:41:48.785529732, 2017-05-15T12:41:54.753529732, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:41:54.785529971, 2017-05-15T12:42:00.753529971, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:42:00.785530209, 2017-05-15T12:42:06.753530209, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:42:06.785570383, 2017-05-15T12:42:12.753570383, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:42:12.785530567, 2017-05-15T12:42:18.753530567, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:42:18.785570740, 2017-05-15T12:42:24.753570740, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:42:24.785530924, 2017-05-15T12:42:30.753530924, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:42:30.785531044, 2017-05-15T12:42:36.753531044, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:42:36.785571217, 2017-05-15T12:42:42.753571217, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:42:42.785531401, 2017-05-15T12:42:48.753531401, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:42:48.785571575, 2017-05-15T12:42:54.753571575, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:45:42.785636901, 2017-05-15T12:45:48.753636901, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:45:48.785677075, 2017-05-15T12:45:54.753677075, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:45:54.785677313, 2017-05-15T12:46:00.753677313, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:46:00.785677433, 2017-05-15T12:46:06.753677433, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T12:56:36.786056876, 2017-05-15T12:56:37.254056876, 0xFF0000, waveform, 0
2017-05-15T13:11:36.786684393, 2017-05-15T13:11:37.254684393, 0xFF0000, waveform, 0
2017-05-15T13:14:18.786789298, 2017-05-15T13:14:24.754789298, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:14:24.786729454, 2017-05-15T13:14:30.754729454, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:14:30.786789655, 2017-05-15T13:14:36.754789655, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:14:36.786789894, 2017-05-15T13:14:42.754789894, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:14:42.786790013, 2017-05-15T13:14:48.754790013, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:14:48.786790251, 2017-05-15T13:14:54.754790251, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:14:54.786830425, 2017-05-15T13:15:00.754830425, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:15:00.786790609, 2017-05-15T13:15:06.754790609, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:15:06.786790728, 2017-05-15T13:15:12.754790728, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:15:12.786790966, 2017-05-15T13:15:18.754790966, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:15:18.786791205, 2017-05-15T13:15:24.754791205, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:15:24.786831378, 2017-05-15T13:15:30.754831378, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:15:42.786831855, 2017-05-15T13:15:48.754831855, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:15:48.786832094, 2017-05-15T13:15:54.754832094, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:15:54.786832213, 2017-05-15T13:16:00.754832213, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:16:00.786832451, 2017-05-15T13:16:06.754832451, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:26:36.787251830, 2017-05-15T13:26:37.255251830, 0xFF0000, waveform, 0
2017-05-15T13:39:06.787774801, 2017-05-15T13:39:12.755774801, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:39:12.787774920, 2017-05-15T13:39:18.755774920, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:39:54.787776231, 2017-05-15T13:40:00.755776231, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:40:00.787836432, 2017-05-15T13:40:06.755836432, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:40:18.787836909, 2017-05-15T13:40:24.755836909, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:40:24.787777185, 2017-05-15T13:40:30.755777185, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:40:30.787837266, 2017-05-15T13:40:36.755837266, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:40:36.787837505, 2017-05-15T13:40:42.755837505, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:40:42.787837624, 2017-05-15T13:40:48.755837624, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:40:48.787837862, 2017-05-15T13:40:54.755837862, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:40:54.787838101, 2017-05-15T13:41:00.755838101, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:41:00.787838220, 2017-05-15T13:41:06.755838220, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:41:36.787879347, 2017-05-15T13:41:37.255879347, 0xFF0000, waveform, 0
2017-05-15T13:43:18.787942409, 2017-05-15T13:43:24.755942409, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:43:24.787942647, 2017-05-15T13:43:30.755942647, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:43:30.787942767, 2017-05-15T13:43:36.755942767, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:43:36.787982940, 2017-05-15T13:43:42.755982940, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:44:54.787985324, 2017-05-15T13:45:00.755985324, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:45:00.787985563, 2017-05-15T13:45:06.755985563, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:45:06.787985682, 2017-05-15T13:45:12.755985682, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:45:12.788045883, 2017-05-15T13:45:18.756045883, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:45:18.787986159, 2017-05-15T13:45:24.755986159, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:45:24.788046240, 2017-05-15T13:45:30.756046240, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:45:42.788046836, 2017-05-15T13:45:48.756046836, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:45:48.788047075, 2017-05-15T13:45:54.756047075, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:46:06.788047552, 2017-05-15T13:46:12.756047552, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:46:12.788047790, 2017-05-15T13:46:18.756047790, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:46:18.788087964, 2017-05-15T13:46:24.756087964, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:46:24.788048148, 2017-05-15T13:46:30.756048148, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:46:42.788048624, 2017-05-15T13:46:48.756048624, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:46:48.788088798, 2017-05-15T13:46:54.756088798, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:47:18.788089752, 2017-05-15T13:47:24.756089752, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:47:24.788149952, 2017-05-15T13:47:30.756149952, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T13:56:36.788506865, 2017-05-15T13:56:37.256506865, 0xFF0000, waveform, 0
2017-05-15T14:11:36.789134263, 2017-05-15T14:11:37.257134263, 0xFF0000, waveform, 0
2017-05-15T14:21:06.789551734, 2017-05-15T14:21:12.757551734, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:21:12.789551854, 2017-05-15T14:21:18.757551854, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:21:18.789552092, 2017-05-15T14:21:24.757552092, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:21:24.789552211, 2017-05-15T14:21:30.757552211, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:22:18.789613842, 2017-05-15T14:22:24.757613842, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:22:24.789614081, 2017-05-15T14:22:30.757614081, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:23:54.789656758, 2017-05-15T14:24:00.757656758, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:24:00.789716958, 2017-05-15T14:24:06.757716958, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:24:18.789717555, 2017-05-15T14:24:24.757717555, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:24:24.789657711, 2017-05-15T14:24:30.757657711, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:24:30.789717912, 2017-05-15T14:24:36.757717912, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:24:36.789718151, 2017-05-15T14:24:42.757718151, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:25:06.789759039, 2017-05-15T14:25:12.757759039, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:25:12.789719223, 2017-05-15T14:25:18.757719223, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:26:18.789761185, 2017-05-15T14:26:24.757761185, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:26:24.789761424, 2017-05-15T14:26:30.757761424, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:26:36.789761781, 2017-05-15T14:26:37.257761781, 0xFF0000, waveform, 0
2017-05-15T14:33:42.790134787, 2017-05-15T14:33:48.758134787, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:33:48.790134906, 2017-05-15T14:33:54.758134906, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:34:54.790176987, 2017-05-15T14:35:00.758176987, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:35:00.790177106, 2017-05-15T14:35:06.758177106, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:41:06.790448307, 2017-05-15T14:41:12.758448307, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:41:12.790488481, 2017-05-15T14:41:18.758488481, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:41:36.790449261, 2017-05-15T14:41:37.258449261, 0xFF0000, waveform, 0
2017-05-15T14:43:42.790593028, 2017-05-15T14:43:48.758593028, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:43:48.790553212, 2017-05-15T14:43:54.758553212, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:44:06.790593862, 2017-05-15T14:44:12.758593862, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:44:12.790593981, 2017-05-15T14:44:18.758593981, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:44:30.790654540, 2017-05-15T14:44:36.758654540, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:44:36.790654778, 2017-05-15T14:44:42.758654778, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:44:54.790595293, 2017-05-15T14:45:00.758595293, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:45:00.790655493, 2017-05-15T14:45:06.758655493, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:45:30.790656328, 2017-05-15T14:45:36.758656328, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:45:36.790696620, 2017-05-15T14:45:42.758696620, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T14:56:36.791216731, 2017-05-15T14:56:37.259216731, 0xFF0000, waveform, 0
2017-05-15T15:05:42.791633367, 2017-05-15T15:05:48.759633367, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T15:05:48.791633605, 2017-05-15T15:05:54.759633605, 0x0000FF, waveform-continuous-burst, 2
