Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-28T11:46:22.314938008, 2013-05-28T11:46:28.282938008, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:53:34.315948605, 2013-05-28T11:53:34.783948605, 0xFF0000, waveform, 0
2013-05-28T12:08:34.317945659, 2013-05-28T12:08:34.785945659, 0xFF0000, waveform, 0
2013-05-28T12:13:40.318601071, 2013-05-28T12:13:46.286601071, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:13:58.318639039, 2013-05-28T12:14:04.286639039, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:14:28.318695604, 2013-05-28T12:14:34.286695604, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:19:04.319303929, 2013-05-28T12:19:10.287303929, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:19:22.319361865, 2013-05-28T12:19:28.287361865, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:19:34.319400489, 2013-05-28T12:19:40.287400489, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:20:58.319550812, 2013-05-28T12:21:04.287550812, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:23:34.319942712, 2013-05-28T12:23:34.787942712, 0xFF0000, waveform, 0
2013-05-28T12:33:22.321205437, 2013-05-28T12:33:28.289205437, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:38:34.321879744, 2013-05-28T12:38:34.789879744, 0xFF0000, waveform, 0
2013-05-28T12:41:34.322308957, 2013-05-28T12:41:40.290308957, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:52:16.323675274, 2013-05-28T12:52:22.291675274, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:52:22.323734641, 2013-05-28T12:52:28.291734641, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:53:34.323876798, 2013-05-28T12:53:34.791876798, 0xFF0000, waveform, 0
2013-05-28T12:59:46.324623644, 2013-05-28T12:59:52.292623644, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:59:52.324682950, 2013-05-28T12:59:58.292682950, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T12:59:58.324682295, 2013-05-28T13:00:04.292682295, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:00:10.324731528, 2013-05-28T13:00:16.292731528, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:08:34.325773894, 2013-05-28T13:08:34.793773894, 0xFF0000, waveform, 0
2013-05-28T13:23:34.327670931, 2013-05-28T13:23:34.795670931, 0xFF0000, waveform, 0
2013-05-28T13:28:52.328394532, 2013-05-28T13:28:58.296394532, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:29:04.328393161, 2013-05-28T13:29:10.296393161, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:29:16.328491806, 2013-05-28T13:29:22.296491806, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:29:28.328490436, 2013-05-28T13:29:34.296490436, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:29:46.328528344, 2013-05-28T13:29:52.296528344, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:29:52.328487694, 2013-05-28T13:29:58.296487694, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:29:58.328526973, 2013-05-28T13:30:04.296526973, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:30:04.328586280, 2013-05-28T13:30:10.296586280, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:30:10.328525602, 2013-05-28T13:30:16.296525602, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:30:16.328584909, 2013-05-28T13:30:22.296584909, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:30:22.328584253, 2013-05-28T13:30:28.296584253, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T13:38:34.329627990, 2013-05-28T13:38:34.797627990, 0xFF0000, waveform, 0
2013-05-28T13:53:34.331465005, 2013-05-28T13:53:34.799465005, 0xFF0000, waveform, 0
2013-05-28T14:08:34.333322048, 2013-05-28T14:08:34.801322048, 0xFF0000, waveform, 0
2013-05-28T14:23:34.335119128, 2013-05-28T14:23:34.803119128, 0xFF0000, waveform, 0
2013-05-28T14:32:04.336160778, 2013-05-28T14:32:10.304160778, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:32:10.336200058, 2013-05-28T14:32:16.304200058, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:32:22.336198687, 2013-05-28T14:32:28.304198687, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:32:28.336198031, 2013-05-28T14:32:34.304198031, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:32:34.336197316, 2013-05-28T14:32:40.304197316, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:32:40.336256623, 2013-05-28T14:32:46.304256623, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:32:46.336195945, 2013-05-28T14:32:52.304195945, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:32:52.336255252, 2013-05-28T14:32:58.304255252, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:33:04.336253881, 2013-05-28T14:33:10.304253881, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:33:10.336293220, 2013-05-28T14:33:16.304293220, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:35:58.336633980, 2013-05-28T14:36:04.304633980, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:36:16.336671948, 2013-05-28T14:36:22.304671948, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:36:22.336671233, 2013-05-28T14:36:28.304671233, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:36:28.336670577, 2013-05-28T14:36:34.304670577, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:36:34.336669862, 2013-05-28T14:36:40.304669862, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:36:40.336729168, 2013-05-28T14:36:46.304729168, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:36:46.336728513, 2013-05-28T14:36:52.304728513, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:36:52.336727797, 2013-05-28T14:36:58.304727797, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:37:28.336823701, 2013-05-28T14:37:34.304823701, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:38:04.336859583, 2013-05-28T14:38:10.304859583, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T14:38:34.336916148, 2013-05-28T14:38:34.804916148, 0xFF0000, waveform, 0
2013-05-28T14:53:34.338753223, 2013-05-28T14:53:34.806753223, 0xFF0000, waveform, 0
2013-05-28T15:08:34.340610265, 2013-05-28T15:08:34.808610265, 0xFF0000, waveform, 0
2013-05-28T15:23:34.342807292, 2013-05-28T15:23:34.810807292, 0xFF0000, waveform, 0
2013-05-28T15:38:34.345104336, 2013-05-28T15:38:34.813104336, 0xFF0000, waveform, 0
2013-05-28T15:53:34.347501397, 2013-05-28T15:53:34.815501397, 0xFF0000, waveform, 0
2013-05-28T16:08:34.349938452, 2013-05-28T16:08:34.817938452, 0xFF0000, waveform, 0
2013-05-28T16:09:46.350190222, 2013-05-28T16:09:52.318190222, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:10:04.350228130, 2013-05-28T16:10:10.318228130, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:10:10.350187480, 2013-05-28T16:10:16.318187480, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:10:16.350226759, 2013-05-28T16:10:22.318226759, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:10:40.350284039, 2013-05-28T16:10:46.318284039, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:10:46.350323379, 2013-05-28T16:10:52.318323379, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:10:52.350322663, 2013-05-28T16:10:58.318322663, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:10:58.350321948, 2013-05-28T16:11:04.318321948, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:11:04.350381314, 2013-05-28T16:11:10.318381314, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:11:10.350420594, 2013-05-28T16:11:16.318420594, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:23:34.352435469, 2013-05-28T16:23:34.820435469, 0xFF0000, waveform, 0
2013-05-28T16:38:34.354892551, 2013-05-28T16:38:34.822892551, 0xFF0000, waveform, 0
2013-05-28T16:38:52.354930460, 2013-05-28T16:38:58.322930460, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:40:10.355181574, 2013-05-28T16:40:16.323181574, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:40:28.355219483, 2013-05-28T16:40:34.323219483, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:40:34.355218827, 2013-05-28T16:40:40.323218827, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:49:28.356717765, 2013-05-28T16:49:34.324717765, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:49:34.356717050, 2013-05-28T16:49:40.324717050, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T16:53:34.357389569, 2013-05-28T16:53:34.825389569, 0xFF0000, waveform, 0
2013-05-28T17:08:34.359886646, 2013-05-28T17:08:34.827886646, 0xFF0000, waveform, 0
2013-05-28T17:16:46.361230373, 2013-05-28T17:16:52.329230373, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:16:52.361229658, 2013-05-28T17:16:58.329229658, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:16:58.361268997, 2013-05-28T17:17:04.329268997, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:17:04.361268281, 2013-05-28T17:17:10.329268281, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:17:10.361267626, 2013-05-28T17:17:16.329267626, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:17:16.361326932, 2013-05-28T17:17:22.329326932, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:17:22.361266255, 2013-05-28T17:17:28.329266255, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:17:34.361364901, 2013-05-28T17:17:40.329364901, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:17:40.361364185, 2013-05-28T17:17:46.329364185, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:17:46.361363530, 2013-05-28T17:17:52.329363530, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:17:52.361422836, 2013-05-28T17:17:58.329422836, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:17:58.361422121, 2013-05-28T17:18:04.329422121, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:18:04.361421465, 2013-05-28T17:18:10.329421465, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:18:10.361420750, 2013-05-28T17:18:16.329420750, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T17:23:34.362323701, 2013-05-28T17:23:34.830323701, 0xFF0000, waveform, 0
2013-05-28T17:38:34.364780724, 2013-05-28T17:38:34.832780724, 0xFF0000, waveform, 0
2013-05-28T17:53:34.367177784, 2013-05-28T17:53:34.835177784, 0xFF0000, waveform, 0
2013-05-28T18:08:34.369574844, 2013-05-28T18:08:34.837574844, 0xFF0000, waveform, 0
2013-05-28T18:21:04.371529042, 2013-05-28T18:21:10.339529042, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:21:10.371528387, 2013-05-28T18:21:16.339528387, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:21:16.371587693, 2013-05-28T18:21:22.339587693, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:21:22.371586978, 2013-05-28T18:21:28.339586978, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:21:28.371586322, 2013-05-28T18:21:34.339586322, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:21:46.371684253, 2013-05-28T18:21:52.339684253, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:21:52.371683537, 2013-05-28T18:21:58.339683537, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:22:04.371722161, 2013-05-28T18:22:10.339722161, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:22:10.371681511, 2013-05-28T18:22:16.339681511, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:22:28.371719419, 2013-05-28T18:22:34.339719419, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:23:34.371911883, 2013-05-28T18:23:34.839911883, 0xFF0000, waveform, 0
2013-05-28T18:24:22.372066378, 2013-05-28T18:24:28.340066378, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:25:22.372199535, 2013-05-28T18:25:28.340199535, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:25:28.372198820, 2013-05-28T18:25:34.340198820, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:25:46.372256815, 2013-05-28T18:25:52.340256815, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:25:58.372355401, 2013-05-28T18:26:04.340355401, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:26:40.372390627, 2013-05-28T18:26:46.340390627, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:27:04.372487843, 2013-05-28T18:27:10.340487843, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:27:40.372543752, 2013-05-28T18:27:46.340543752, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:27:52.372642397, 2013-05-28T18:27:58.340642397, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:28:34.372737586, 2013-05-28T18:28:40.340737586, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:32:52.373348057, 2013-05-28T18:32:58.341348057, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:33:58.373540520, 2013-05-28T18:34:04.341540520, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:35:52.373827457, 2013-05-28T18:35:58.341827457, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:36:04.373886108, 2013-05-28T18:36:10.341886108, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:38:34.374268949, 2013-05-28T18:38:34.842268949, 0xFF0000, waveform, 0
2013-05-28T18:40:34.374555230, 2013-05-28T18:40:40.342555230, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:40:40.374594509, 2013-05-28T18:40:46.342594509, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:40:46.374593853, 2013-05-28T18:40:52.342593853, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:41:58.374785602, 2013-05-28T18:42:04.342785602, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:43:10.374977350, 2013-05-28T18:43:16.342977350, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:43:16.374976694, 2013-05-28T18:43:22.342976694, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:43:34.375034630, 2013-05-28T18:43:40.343034630, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:53:34.376605987, 2013-05-28T18:53:34.844605987, 0xFF0000, waveform, 0
2013-05-28T18:58:40.377330958, 2013-05-28T18:58:46.345330958, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:58:46.377370297, 2013-05-28T18:58:52.345370297, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:59:46.377523422, 2013-05-28T18:59:52.345523422, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:59:52.377562761, 2013-05-28T18:59:58.345562761, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T18:59:58.377522051, 2013-05-28T19:00:04.345522051, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T19:00:10.377560675, 2013-05-28T19:00:16.345560675, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T19:00:16.377560019, 2013-05-28T19:00:22.345560019, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T19:08:34.378863036, 2013-05-28T19:08:34.846863036, 0xFF0000, waveform, 0
2013-05-28T19:23:34.381100058, 2013-05-28T19:23:34.849100058, 0xFF0000, waveform, 0
2013-05-28T19:31:10.382207930, 2013-05-28T19:31:16.350207930, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T19:32:04.382341742, 2013-05-28T19:32:10.350341742, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T19:38:34.383297145, 2013-05-28T19:38:34.851297145, 0xFF0000, waveform, 0
2013-05-28T19:45:10.384251832, 2013-05-28T19:45:16.352251832, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T19:47:10.384538114, 2013-05-28T19:47:16.352538114, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T19:49:58.384918868, 2013-05-28T19:50:04.352918868, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T19:53:16.385396242, 2013-05-28T19:53:22.353396242, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T19:53:34.385454177, 2013-05-28T19:53:34.853454177, 0xFF0000, waveform, 0
2013-05-28T19:54:10.385550081, 2013-05-28T19:54:16.353550081, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:05:46.387210428, 2013-05-28T20:05:52.355210428, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:06:10.387267708, 2013-05-28T20:06:16.355267708, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:08:34.387591242, 2013-05-28T20:08:34.855591242, 0xFF0000, waveform, 0
2013-05-28T20:09:52.387782335, 2013-05-28T20:09:58.355782335, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:14:34.388410031, 2013-05-28T20:14:40.356410031, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:14:52.388447999, 2013-05-28T20:14:58.356447999, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:15:04.388546645, 2013-05-28T20:15:10.356546645, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:15:16.388545215, 2013-05-28T20:15:22.356545215, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:15:22.388544559, 2013-05-28T20:15:28.356544559, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:15:28.388543844, 2013-05-28T20:15:34.356543844, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:15:40.388602495, 2013-05-28T20:15:46.356602495, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:15:58.388640463, 2013-05-28T20:16:04.356640463, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:16:16.388638377, 2013-05-28T20:16:22.356638377, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:23:22.389649629, 2013-05-28T20:23:28.357649629, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:23:34.389688253, 2013-05-28T20:23:34.857688253, 0xFF0000, waveform, 0
2013-05-28T20:31:34.390793383, 2013-05-28T20:31:40.358793383, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:31:46.390832006, 2013-05-28T20:31:52.358832006, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:31:58.390890598, 2013-05-28T20:32:04.358890598, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:32:04.390889942, 2013-05-28T20:32:10.358889942, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:32:10.390889227, 2013-05-28T20:32:16.358889227, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:38:34.391785323, 2013-05-28T20:38:34.859785323, 0xFF0000, waveform, 0
2013-05-28T20:53:34.393882393, 2013-05-28T20:53:34.861882393, 0xFF0000, waveform, 0
2013-05-28T20:55:16.394130706, 2013-05-28T20:55:22.362130706, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:55:52.394166588, 2013-05-28T20:55:58.362166588, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:55:58.394165933, 2013-05-28T20:56:04.362165933, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:56:22.394223153, 2013-05-28T20:56:28.362223153, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:57:04.394358336, 2013-05-28T20:57:10.362358336, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:57:10.394357681, 2013-05-28T20:57:16.362357681, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:57:28.394355595, 2013-05-28T20:57:34.362355595, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:57:46.394413530, 2013-05-28T20:57:52.362413530, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:57:58.394452154, 2013-05-28T20:58:04.362452154, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:58:04.394451498, 2013-05-28T20:58:10.362451498, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:58:10.394510805, 2013-05-28T20:58:16.362510805, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:58:16.394510090, 2013-05-28T20:58:22.362510090, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:58:58.394605338, 2013-05-28T20:59:04.362605338, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T20:59:52.394739151, 2013-05-28T20:59:58.362739151, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:00:04.394737780, 2013-05-28T21:00:10.362737780, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:01:10.394890189, 2013-05-28T21:01:16.362890189, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:08:34.395879447, 2013-05-28T21:08:34.863879447, 0xFF0000, waveform, 0
2013-05-28T21:23:34.397936463, 2013-05-28T21:23:34.865936463, 0xFF0000, waveform, 0
2013-05-28T21:25:04.398166179, 2013-05-28T21:25:10.366166179, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:38:28.399934232, 2013-05-28T21:38:34.367934232, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:38:34.399933516, 2013-05-28T21:38:34.867933516, 0xFF0000, waveform, 0
2013-05-28T21:38:46.399932146, 2013-05-28T21:38:52.367932146, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:38:52.399971485, 2013-05-28T21:38:58.367971485, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:38:58.399970769, 2013-05-28T21:39:04.367970769, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:39:22.400028049, 2013-05-28T21:39:28.368028049, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:52:22.401778817, 2013-05-28T21:52:28.369778817, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:52:28.401738107, 2013-05-28T21:52:34.369738107, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:52:34.401777446, 2013-05-28T21:52:40.369777446, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:52:40.401836752, 2013-05-28T21:52:46.369836752, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:52:52.401835381, 2013-05-28T21:52:58.369835381, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:52:58.401774704, 2013-05-28T21:53:04.369774704, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:53:04.401834011, 2013-05-28T21:53:10.369834011, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T21:53:34.401870548, 2013-05-28T21:53:34.869870548, 0xFF0000, waveform, 0
2013-05-28T22:08:34.403827607, 2013-05-28T22:08:34.871827607, 0xFF0000, waveform, 0
2013-05-28T22:14:58.404683709, 2013-05-28T22:15:04.372683709, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T22:15:04.404722988, 2013-05-28T22:15:10.372722988, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T22:15:10.404722332, 2013-05-28T22:15:16.372722332, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T22:23:34.405824661, 2013-05-28T22:23:34.873824661, 0xFF0000, waveform, 0
2013-05-28T22:29:04.406486928, 2013-05-28T22:29:10.374486928, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T22:29:46.406582117, 2013-05-28T22:29:52.374582117, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T22:29:52.406621456, 2013-05-28T22:29:58.374621456, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T22:30:46.406715273, 2013-05-28T22:30:52.374715273, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T22:30:52.406714558, 2013-05-28T22:30:58.374714558, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T22:38:34.407721698, 2013-05-28T22:38:34.875721698, 0xFF0000, waveform, 0
2013-05-28T22:53:34.409618794, 2013-05-28T22:53:34.877618794, 0xFF0000, waveform, 0
2013-05-28T23:08:34.411515831, 2013-05-28T23:08:34.879515831, 0xFF0000, waveform, 0
2013-05-28T23:18:22.412688553, 2013-05-28T23:18:28.380688553, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:19:04.412843763, 2013-05-28T23:19:10.380843763, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:20:40.413032770, 2013-05-28T23:20:46.381032770, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:20:52.413031399, 2013-05-28T23:20:58.381031399, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:22:34.413259744, 2013-05-28T23:22:40.381259744, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:22:40.413219034, 2013-05-28T23:22:46.381219034, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:23:22.413354218, 2013-05-28T23:23:28.381354218, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:23:34.413352847, 2013-05-28T23:23:34.881352847, 0xFF0000, waveform, 0
2013-05-28T23:24:58.413543283, 2013-05-28T23:25:04.381543283, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:27:52.413883328, 2013-05-28T23:27:58.381883328, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:30:58.414262056, 2013-05-28T23:31:04.382262056, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:38:34.415209889, 2013-05-28T23:38:34.883209889, 0xFF0000, waveform, 0
2013-05-28T23:51:46.416859328, 2013-05-28T23:51:52.384859328, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:53:34.417046964, 2013-05-28T23:53:34.885046964, 0xFF0000, waveform, 0
2013-05-28T23:56:04.417389810, 2013-05-28T23:56:10.385389810, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:56:52.417484283, 2013-05-28T23:56:58.385484283, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:57:46.417618155, 2013-05-28T23:57:52.385618155, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:58:40.417711973, 2013-05-28T23:58:46.385711973, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T23:59:16.417807817, 2013-05-28T23:59:22.385807817, 0x0000FF, waveform-continuous-burst, 2
