Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-04T08:29:21.608731389, 2019-08-04T08:29:27.576731389, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:29:27.608691930, 2019-08-04T08:29:33.576691930, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:29:33.608732581, 2019-08-04T08:29:39.576732581, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:29:39.608733296, 2019-08-04T08:29:45.576733296, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:29:45.608733892, 2019-08-04T08:29:51.576733892, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:29:51.608734488, 2019-08-04T08:29:57.576734488, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:29:57.608735203, 2019-08-04T08:30:03.576735203, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:31:27.608804702, 2019-08-04T08:31:28.076804702, 0xFF0000, waveform, 0
2019-08-04T08:31:51.608807206, 2019-08-04T08:31:57.576807206, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:31:57.608847856, 2019-08-04T08:32:03.576847856, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:34:03.608921170, 2019-08-04T08:34:09.576921170, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:34:09.608961820, 2019-08-04T08:34:15.576961820, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:34:15.608962416, 2019-08-04T08:34:21.576962416, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:34:21.608963012, 2019-08-04T08:34:27.576963012, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:42:39.609415769, 2019-08-04T08:42:45.577415769, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:42:45.609416365, 2019-08-04T08:42:51.577416365, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:42:51.609416961, 2019-08-04T08:42:57.577416961, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:42:57.609417676, 2019-08-04T08:43:03.577417676, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:43:03.609478235, 2019-08-04T08:43:09.577478235, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:43:09.609418869, 2019-08-04T08:43:15.577418869, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:43:15.609479546, 2019-08-04T08:43:21.577479546, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:43:21.609420180, 2019-08-04T08:43:27.577420180, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:46:27.609599828, 2019-08-04T08:46:28.077599828, 0xFF0000, waveform, 0
2019-08-04T09:01:27.610435009, 2019-08-04T09:01:28.078435009, 0xFF0000, waveform, 0
2019-08-04T09:02:27.610501289, 2019-08-04T09:02:33.578501289, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:02:33.610502004, 2019-08-04T09:02:39.578502004, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:16:27.611230134, 2019-08-04T09:16:28.079230134, 0xFF0000, waveform, 0
2019-08-04T09:20:51.611518025, 2019-08-04T09:20:57.579518025, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:20:57.611518740, 2019-08-04T09:21:03.579518740, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:21:03.611559271, 2019-08-04T09:21:09.579559271, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:21:09.611519932, 2019-08-04T09:21:15.579519932, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:21:15.611560583, 2019-08-04T09:21:21.579560583, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:21:21.611521244, 2019-08-04T09:21:27.579521244, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:21:27.611561894, 2019-08-04T09:21:33.579561894, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:21:33.611562490, 2019-08-04T09:21:39.579562490, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:21:39.611563086, 2019-08-04T09:21:45.579563086, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:21:45.611563801, 2019-08-04T09:21:51.579563801, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:31:27.612125277, 2019-08-04T09:31:28.080125277, 0xFF0000, waveform, 0
2019-08-04T09:41:27.612688779, 2019-08-04T09:41:33.580688779, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:41:33.612689375, 2019-08-04T09:41:39.580689375, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:44:15.612866520, 2019-08-04T09:44:21.580866520, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:44:21.612867116, 2019-08-04T09:44:27.580867116, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:44:27.612867712, 2019-08-04T09:44:33.580867712, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:44:33.612908363, 2019-08-04T09:44:39.580908363, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:44:39.612869024, 2019-08-04T09:44:45.580869024, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:44:45.612869620, 2019-08-04T09:44:51.580869620, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:45:15.612912893, 2019-08-04T09:45:21.580912893, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:45:21.612913489, 2019-08-04T09:45:27.580913489, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:45:27.612914085, 2019-08-04T09:45:33.580914085, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:45:33.612914800, 2019-08-04T09:45:39.580914800, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:46:27.612980484, 2019-08-04T09:46:28.080980484, 0xFF0000, waveform, 0
2019-08-04T09:59:39.613704204, 2019-08-04T09:59:45.581704204, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:59:45.613764882, 2019-08-04T09:59:51.581764882, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:59:51.613765478, 2019-08-04T09:59:57.581765478, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T09:59:57.613766074, 2019-08-04T10:00:03.581766074, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:01:27.613875627, 2019-08-04T10:01:33.581875627, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:01:27.613875627, 2019-08-04T10:01:28.081875627, 0xFF0000, waveform, 0
2019-08-04T10:01:33.613816261, 2019-08-04T10:01:39.581816261, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:01:39.613876819, 2019-08-04T10:01:45.581876819, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:01:45.613877534, 2019-08-04T10:01:51.581877534, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:01:51.613878130, 2019-08-04T10:01:57.581878130, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:01:57.613878726, 2019-08-04T10:02:03.581878726, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:02:03.613919377, 2019-08-04T10:02:09.581919377, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:02:09.613880038, 2019-08-04T10:02:15.581880038, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:16:27.614770770, 2019-08-04T10:16:28.082770770, 0xFF0000, waveform, 0
2019-08-04T10:20:15.614994883, 2019-08-04T10:20:21.582994883, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:20:21.614995479, 2019-08-04T10:20:27.582995479, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:21:27.615042448, 2019-08-04T10:21:33.583042448, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:21:33.615043163, 2019-08-04T10:21:39.583043163, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:21:39.615043759, 2019-08-04T10:21:45.583043759, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:21:45.615104436, 2019-08-04T10:21:51.583104436, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:21:51.615045070, 2019-08-04T10:21:57.583045070, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:21:57.615105628, 2019-08-04T10:22:03.583105628, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:31:27.615665912, 2019-08-04T10:31:28.083665912, 0xFF0000, waveform, 0
2019-08-04T10:32:39.615773558, 2019-08-04T10:32:45.583773558, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:32:45.615714192, 2019-08-04T10:32:51.583714192, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:33:15.615777373, 2019-08-04T10:33:21.583777373, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:33:21.615777969, 2019-08-04T10:33:27.583777969, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:46:27.616561055, 2019-08-04T10:46:28.084561055, 0xFF0000, waveform, 0
2019-08-04T10:56:27.617224574, 2019-08-04T10:56:33.585224574, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:56:33.617165207, 2019-08-04T10:56:39.585165207, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:56:39.617225766, 2019-08-04T10:56:45.585225766, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:56:45.617226362, 2019-08-04T10:56:51.585226362, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:56:51.617227077, 2019-08-04T10:56:57.585227077, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:56:57.617227673, 2019-08-04T10:57:03.585227673, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:57:03.617228269, 2019-08-04T10:57:09.585228269, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:57:09.617228984, 2019-08-04T10:57:15.585228984, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:57:15.617269635, 2019-08-04T10:57:21.585269635, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:57:21.617230176, 2019-08-04T10:57:27.585230176, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:57:27.617230892, 2019-08-04T10:57:33.585230892, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:57:33.617271542, 2019-08-04T10:57:39.585271542, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:58:39.617338418, 2019-08-04T10:58:45.585338418, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:58:45.617339134, 2019-08-04T10:58:51.585339134, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:58:51.617339730, 2019-08-04T10:58:57.585339730, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:58:57.617380380, 2019-08-04T10:59:03.585380380, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:59:03.617341041, 2019-08-04T10:59:09.585341041, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:59:09.617381691, 2019-08-04T10:59:15.585381691, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:59:27.617383599, 2019-08-04T10:59:33.585383599, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T10:59:33.617344141, 2019-08-04T10:59:39.585344141, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:00:15.617448568, 2019-08-04T11:00:21.585448568, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:00:21.617389202, 2019-08-04T11:00:27.585389202, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:00:27.617449879, 2019-08-04T11:00:33.585449879, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:00:33.617450475, 2019-08-04T11:00:39.585450475, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:01:27.617496252, 2019-08-04T11:01:28.085496252, 0xFF0000, waveform, 0
2019-08-04T11:16:27.618451356, 2019-08-04T11:16:28.086451356, 0xFF0000, waveform, 0
2019-08-04T11:21:27.618723154, 2019-08-04T11:21:33.586723154, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:21:33.618723750, 2019-08-04T11:21:39.586723750, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:21:39.618784427, 2019-08-04T11:21:45.586784427, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:21:45.618725061, 2019-08-04T11:21:51.586725061, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:21:51.618785619, 2019-08-04T11:21:57.586785619, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:21:57.618726253, 2019-08-04T11:22:03.586726253, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:22:03.618786931, 2019-08-04T11:22:09.586786931, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:22:09.618787527, 2019-08-04T11:22:15.586787527, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:22:15.618788242, 2019-08-04T11:22:21.586788242, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:22:21.618788838, 2019-08-04T11:22:27.586788838, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:23:39.618837118, 2019-08-04T11:23:45.586837118, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:23:45.618897676, 2019-08-04T11:23:51.586897676, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T11:31:27.619346499, 2019-08-04T11:31:28.087346499, 0xFF0000, waveform, 0
2019-08-04T11:46:27.620281696, 2019-08-04T11:46:28.088281696, 0xFF0000, waveform, 0
2019-08-04T12:01:27.621236920, 2019-08-04T12:01:28.089236920, 0xFF0000, waveform, 0
2019-08-04T12:05:03.621459722, 2019-08-04T12:05:09.589459722, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:05:09.621460318, 2019-08-04T12:05:15.589460318, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:06:27.621568560, 2019-08-04T12:06:33.589568560, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:06:33.621569275, 2019-08-04T12:06:39.589569275, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:08:15.621680021, 2019-08-04T12:08:21.589680021, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:08:21.621680617, 2019-08-04T12:08:27.589680617, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:08:27.621681213, 2019-08-04T12:08:33.589681213, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:08:33.621681928, 2019-08-04T12:08:39.589681928, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:08:51.621723771, 2019-08-04T12:08:57.589723771, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:08:57.621724486, 2019-08-04T12:09:03.589724486, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:09:03.621725082, 2019-08-04T12:09:09.589725082, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:09:09.621725678, 2019-08-04T12:09:15.589725678, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T12:16:27.622171998, 2019-08-04T12:16:28.090171998, 0xFF0000, waveform, 0
2019-08-04T12:31:27.623167157, 2019-08-04T12:31:28.091167157, 0xFF0000, waveform, 0
2019-08-04T12:46:27.624162316, 2019-08-04T12:46:28.092162316, 0xFF0000, waveform, 0
2019-08-04T13:01:27.625257492, 2019-08-04T13:01:28.093257492, 0xFF0000, waveform, 0
2019-08-04T13:16:27.626352667, 2019-08-04T13:16:28.094352667, 0xFF0000, waveform, 0
2019-08-04T13:29:15.627333879, 2019-08-04T13:29:21.595333879, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:29:21.627294540, 2019-08-04T13:29:27.595294540, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:29:27.627335071, 2019-08-04T13:29:33.595335071, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:29:33.627335786, 2019-08-04T13:29:39.595335786, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:29:39.627336382, 2019-08-04T13:29:45.595336382, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:29:45.627336978, 2019-08-04T13:29:51.595336978, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:29:51.627397656, 2019-08-04T13:29:57.595397656, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:29:57.627338290, 2019-08-04T13:30:03.595338290, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:30:03.627398967, 2019-08-04T13:30:09.595398967, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:30:09.627399563, 2019-08-04T13:30:15.595399563, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:31:15.627506494, 2019-08-04T13:31:21.595506494, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:31:21.627447128, 2019-08-04T13:31:27.595447128, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:31:27.627507805, 2019-08-04T13:31:33.595507805, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:31:27.627507805, 2019-08-04T13:31:28.095507805, 0xFF0000, waveform, 0
2019-08-04T13:31:33.627448439, 2019-08-04T13:31:39.595448439, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:31:39.627509117, 2019-08-04T13:31:45.595509117, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:31:45.627509713, 2019-08-04T13:31:51.595509713, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:31:51.627510309, 2019-08-04T13:31:57.595510309, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:31:57.627511024, 2019-08-04T13:32:03.595511024, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:32:03.627551555, 2019-08-04T13:32:09.595551555, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:32:09.627512216, 2019-08-04T13:32:15.595512216, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:33:15.627619266, 2019-08-04T13:33:21.595619266, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:33:21.627619862, 2019-08-04T13:33:27.595619862, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:33:27.627620458, 2019-08-04T13:33:33.595620458, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:33:33.627621173, 2019-08-04T13:33:39.595621173, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:33:39.627661705, 2019-08-04T13:33:45.595661705, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:33:45.627662420, 2019-08-04T13:33:51.595662420, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:33:51.627663016, 2019-08-04T13:33:57.595663016, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:33:57.627723693, 2019-08-04T13:34:03.595723693, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:34:03.627664327, 2019-08-04T13:34:09.595664327, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:34:09.627724885, 2019-08-04T13:34:15.595724885, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:35:15.627771973, 2019-08-04T13:35:21.595771973, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:35:21.627832531, 2019-08-04T13:35:27.595832531, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:35:27.627773165, 2019-08-04T13:35:33.595773165, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:35:33.627833843, 2019-08-04T13:35:39.595833843, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:35:39.627774477, 2019-08-04T13:35:45.595774477, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:35:45.627835035, 2019-08-04T13:35:51.595835035, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:35:51.627835750, 2019-08-04T13:35:57.595835750, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:35:57.627836346, 2019-08-04T13:36:03.595836346, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:36:03.627836942, 2019-08-04T13:36:09.595836942, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:36:09.627877593, 2019-08-04T13:36:15.595877593, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:37:15.627944588, 2019-08-04T13:37:21.595944588, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:37:21.627945184, 2019-08-04T13:37:27.595945184, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:37:27.627945899, 2019-08-04T13:37:33.595945899, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:37:33.627986550, 2019-08-04T13:37:39.595986550, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:37:39.627947092, 2019-08-04T13:37:45.595947092, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:37:45.627987742, 2019-08-04T13:37:51.595987742, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:37:51.627948403, 2019-08-04T13:37:57.595948403, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:37:57.627989053, 2019-08-04T13:38:03.595989053, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:38:03.627989649, 2019-08-04T13:38:09.595989649, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:38:09.627990365, 2019-08-04T13:38:15.595990365, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T13:46:27.628602981, 2019-08-04T13:46:28.096602981, 0xFF0000, waveform, 0
2019-08-04T14:01:27.629598140, 2019-08-04T14:01:28.097598140, 0xFF0000, waveform, 0
2019-08-04T14:16:27.630433320, 2019-08-04T14:16:28.098433320, 0xFF0000, waveform, 0
2019-08-04T14:31:27.631288409, 2019-08-04T14:31:28.099288409, 0xFF0000, waveform, 0
2019-08-04T14:46:27.632083535, 2019-08-04T14:46:28.100083535, 0xFF0000, waveform, 0
2019-08-04T15:01:27.632878780, 2019-08-04T15:01:28.100878780, 0xFF0000, waveform, 0
2019-08-04T15:01:51.632881283, 2019-08-04T15:01:57.600881283, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:01:57.632881879, 2019-08-04T15:02:03.600881879, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:02:51.632927656, 2019-08-04T15:02:57.600927656, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:02:57.632928252, 2019-08-04T15:03:03.600928252, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:04:51.633000373, 2019-08-04T15:04:57.601000373, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:04:57.633040904, 2019-08-04T15:05:03.601040904, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:05:39.633045434, 2019-08-04T15:05:45.601045434, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:05:45.633105993, 2019-08-04T15:05:51.601105993, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:09:51.633272051, 2019-08-04T15:09:57.601272051, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:09:57.633332729, 2019-08-04T15:10:03.601332729, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:12:03.633386015, 2019-08-04T15:12:09.601386015, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:12:09.633446574, 2019-08-04T15:12:15.601446574, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:16:27.633613944, 2019-08-04T15:16:28.101613944, 0xFF0000, waveform, 0
2019-08-04T15:24:03.634022116, 2019-08-04T15:24:09.602022116, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:24:09.634022712, 2019-08-04T15:24:15.602022712, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:24:15.634023427, 2019-08-04T15:24:21.602023427, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:24:21.634024024, 2019-08-04T15:24:27.602024024, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:25:39.634072303, 2019-08-04T15:25:45.602072303, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:25:45.634132862, 2019-08-04T15:25:51.602132862, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:31:27.634369015, 2019-08-04T15:31:28.102369015, 0xFF0000, waveform, 0
2019-08-04T15:35:15.634593129, 2019-08-04T15:35:21.602593129, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:35:21.634593844, 2019-08-04T15:35:27.602593844, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:38:03.634710907, 2019-08-04T15:38:09.602710907, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:38:09.634711623, 2019-08-04T15:38:15.602711623, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:43:39.634986400, 2019-08-04T15:43:45.602986400, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:43:45.634987115, 2019-08-04T15:43:51.602987115, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T15:46:27.635104179, 2019-08-04T15:46:28.103104179, 0xFF0000, waveform, 0
2019-08-04T16:01:27.635859370, 2019-08-04T16:01:28.103859370, 0xFF0000, waveform, 0
2019-08-04T16:02:27.635965704, 2019-08-04T16:02:33.603965704, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:02:33.635906338, 2019-08-04T16:02:39.603906338, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:02:39.635967016, 2019-08-04T16:02:45.603967016, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:02:45.635907649, 2019-08-04T16:02:51.603907649, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:03:03.635969519, 2019-08-04T16:03:09.603969519, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:03:09.635970115, 2019-08-04T16:03:15.603970115, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:03:15.635970830, 2019-08-04T16:03:21.603970830, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:03:21.635971426, 2019-08-04T16:03:27.603971426, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:03:27.635972023, 2019-08-04T16:03:33.603972023, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:03:33.636012673, 2019-08-04T16:03:39.604012673, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:04:15.636017084, 2019-08-04T16:04:21.604017084, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:04:21.636017799, 2019-08-04T16:04:27.604017799, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:16:27.636594533, 2019-08-04T16:16:33.604594533, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:16:27.636594533, 2019-08-04T16:16:28.104594533, 0xFF0000, waveform, 0
2019-08-04T16:16:33.636655211, 2019-08-04T16:16:39.604655211, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:16:39.636655807, 2019-08-04T16:16:45.604655807, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:16:45.636656403, 2019-08-04T16:16:51.604656403, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:16:51.636657118, 2019-08-04T16:16:57.604657118, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:16:57.636657714, 2019-08-04T16:17:03.604657714, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:17:03.636658310, 2019-08-04T16:17:09.604658310, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:17:09.636659026, 2019-08-04T16:17:15.604659026, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:17:15.636659622, 2019-08-04T16:17:21.604659622, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:17:21.636660218, 2019-08-04T16:17:27.604660218, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:17:27.636700868, 2019-08-04T16:17:33.604700868, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:17:33.636661529, 2019-08-04T16:17:39.604661529, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T16:31:27.637389659, 2019-08-04T16:31:28.105389659, 0xFF0000, waveform, 0
2019-08-04T16:46:27.638144850, 2019-08-04T16:46:28.106144850, 0xFF0000, waveform, 0
