Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-17T07:57:41.924522161, 2018-05-17T07:57:47.892522161, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:57:47.924522519, 2018-05-17T07:57:53.892522519, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:57:53.924562931, 2018-05-17T07:57:59.892562931, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:57:59.924523234, 2018-05-17T07:58:05.892523234, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:58:05.924563646, 2018-05-17T07:58:11.892563646, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:00:35.924673318, 2018-05-17T08:00:41.892673318, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:00:41.924633741, 2018-05-17T08:00:47.892633741, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:06:05.924894452, 2018-05-17T08:06:06.392894452, 0xFF0000, waveform, 0
2018-05-17T08:13:11.925121903, 2018-05-17T08:13:17.893121903, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:13:17.925122261, 2018-05-17T08:13:23.893122261, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:16:59.925296545, 2018-05-17T08:17:05.893296545, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:17:05.925296902, 2018-05-17T08:17:11.893296902, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:17:23.925298094, 2018-05-17T08:17:29.893298094, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:17:29.925298452, 2018-05-17T08:17:35.893298452, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:17:35.925338864, 2018-05-17T08:17:41.893338864, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:17:41.925299286, 2018-05-17T08:17:47.893299286, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:21:05.925452351, 2018-05-17T08:21:06.393452351, 0xFF0000, waveform, 0
2018-05-17T08:27:59.925778985, 2018-05-17T08:28:05.893778985, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:28:05.925739288, 2018-05-17T08:28:11.893739288, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:28:11.925739765, 2018-05-17T08:28:17.893739765, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:28:17.925780057, 2018-05-17T08:28:23.893780057, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:28:23.925740480, 2018-05-17T08:28:29.893740480, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:28:29.925780892, 2018-05-17T08:28:35.893780892, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T08:36:05.926070213, 2018-05-17T08:36:06.394070213, 0xFF0000, waveform, 0
2018-05-17T08:51:05.926728010, 2018-05-17T08:51:06.394728010, 0xFF0000, waveform, 0
2018-05-17T09:06:05.927425861, 2018-05-17T09:06:06.395425861, 0xFF0000, waveform, 0
2018-05-17T09:11:59.927748560, 2018-05-17T09:12:05.895748560, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:12:05.927748918, 2018-05-17T09:12:11.895748918, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:12:35.927810907, 2018-05-17T09:12:41.895810907, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:12:41.927751302, 2018-05-17T09:12:47.895751302, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:12:47.927811622, 2018-05-17T09:12:53.895811622, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:12:53.927752017, 2018-05-17T09:12:59.895752017, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:12:59.927812457, 2018-05-17T09:13:05.895812457, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:13:05.927812814, 2018-05-17T09:13:11.895812814, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:13:11.927813172, 2018-05-17T09:13:17.895813172, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:13:17.927813649, 2018-05-17T09:13:23.895813649, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T09:21:05.928183674, 2018-05-17T09:21:06.396183674, 0xFF0000, waveform, 0
2018-05-17T09:36:05.929001450, 2018-05-17T09:36:06.397001450, 0xFF0000, waveform, 0
2018-05-17T09:51:05.929859399, 2018-05-17T09:51:06.397859399, 0xFF0000, waveform, 0
2018-05-17T10:06:05.930817127, 2018-05-17T10:06:06.398817127, 0xFF0000, waveform, 0
2018-05-17T10:10:11.931072950, 2018-05-17T10:10:17.899072950, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:10:17.931133389, 2018-05-17T10:10:23.899133389, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:11:11.931136846, 2018-05-17T10:11:17.899136846, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:11:17.931177258, 2018-05-17T10:11:23.899177258, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:12:35.931282281, 2018-05-17T10:12:41.899282281, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:12:41.931282639, 2018-05-17T10:12:47.899282639, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:13:59.931387662, 2018-05-17T10:14:05.899387662, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:14:05.931388020, 2018-05-17T10:14:11.899388020, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:14:11.931388378, 2018-05-17T10:14:17.899388378, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:14:17.931388735, 2018-05-17T10:14:23.899388735, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:21:05.931975007, 2018-05-17T10:21:06.399975007, 0xFF0000, waveform, 0
2018-05-17T10:36:05.933372855, 2018-05-17T10:36:06.401372855, 0xFF0000, waveform, 0
2018-05-17T10:36:59.933476328, 2018-05-17T10:37:05.901476328, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:37:05.933436751, 2018-05-17T10:37:11.901436751, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:37:23.933477878, 2018-05-17T10:37:29.901477878, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:37:29.933538198, 2018-05-17T10:37:35.901538198, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:40:47.933851003, 2018-05-17T10:40:53.901851003, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:40:53.933851361, 2018-05-17T10:40:59.901851361, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:41:11.933852553, 2018-05-17T10:41:17.901852553, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:41:17.933892846, 2018-05-17T10:41:23.901892846, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T10:51:05.934830665, 2018-05-17T10:51:06.402830665, 0xFF0000, waveform, 0
2018-05-17T11:06:05.936188459, 2018-05-17T11:06:06.404188459, 0xFF0000, waveform, 0
2018-05-17T11:19:11.937198996, 2018-05-17T11:19:17.905198996, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:19:17.937139391, 2018-05-17T11:19:23.905139391, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:21:05.937306404, 2018-05-17T11:21:06.405306404, 0xFF0000, waveform, 0
2018-05-17T11:36:05.938004136, 2018-05-17T11:36:06.406004136, 0xFF0000, waveform, 0
2018-05-17T11:36:29.938005685, 2018-05-17T11:36:35.906005685, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:36:35.938006162, 2018-05-17T11:36:41.906006162, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:40:29.938181161, 2018-05-17T11:40:35.906181161, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:40:35.938121557, 2018-05-17T11:40:41.906121557, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:44:29.938296556, 2018-05-17T11:44:35.906296556, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:44:35.938296914, 2018-05-17T11:44:41.906296914, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:48:29.938351988, 2018-05-17T11:48:35.906351988, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:48:35.938412427, 2018-05-17T11:48:41.906412427, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:51:05.938462018, 2018-05-17T11:51:06.406462018, 0xFF0000, waveform, 0
2018-05-17T11:52:29.938527464, 2018-05-17T11:52:35.906527464, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:52:35.938467741, 2018-05-17T11:52:41.906467741, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:56:29.938582777, 2018-05-17T11:56:35.906582777, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T11:56:35.938583254, 2018-05-17T11:56:41.906583254, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:00:29.938658237, 2018-05-17T12:00:35.906658237, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:00:35.938658595, 2018-05-17T12:00:41.906658595, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:04:29.938773632, 2018-05-17T12:04:35.906773632, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:04:35.938714027, 2018-05-17T12:04:41.906714027, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:06:05.938779830, 2018-05-17T12:06:06.406779830, 0xFF0000, waveform, 0
2018-05-17T12:08:29.938789129, 2018-05-17T12:08:35.906789129, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:08:35.938829541, 2018-05-17T12:08:41.906829541, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:12:29.938904523, 2018-05-17T12:12:35.906904523, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:12:35.938844919, 2018-05-17T12:12:41.906844919, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:16:29.938919901, 2018-05-17T12:16:35.906919901, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:16:35.938960313, 2018-05-17T12:16:41.906960313, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:20:29.938975334, 2018-05-17T12:20:35.906975334, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:20:35.938975811, 2018-05-17T12:20:41.906975811, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:21:05.938977718, 2018-05-17T12:21:06.406977718, 0xFF0000, waveform, 0
2018-05-17T12:24:29.939050793, 2018-05-17T12:24:35.907050793, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:24:35.938991189, 2018-05-17T12:24:41.906991189, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:28:29.939066171, 2018-05-17T12:28:35.907066171, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:28:35.939066648, 2018-05-17T12:28:41.907066648, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:32:29.939081668, 2018-05-17T12:32:35.907081668, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:32:35.939082026, 2018-05-17T12:32:41.907082026, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:36:05.939095497, 2018-05-17T12:36:06.407095497, 0xFF0000, waveform, 0
2018-05-17T12:36:29.939137101, 2018-05-17T12:36:35.907137101, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:36:35.939097404, 2018-05-17T12:36:41.907097404, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:40:29.939152479, 2018-05-17T12:40:35.907152479, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:40:35.939152836, 2018-05-17T12:40:41.907152836, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:44:29.939227938, 2018-05-17T12:44:35.907227938, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:44:35.939168334, 2018-05-17T12:44:41.907168334, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:48:29.939183354, 2018-05-17T12:48:35.907183354, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:48:35.939243674, 2018-05-17T12:48:41.907243674, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:51:05.939193367, 2018-05-17T12:51:06.407193367, 0xFF0000, waveform, 0
2018-05-17T12:52:29.939198732, 2018-05-17T12:52:35.907198732, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:52:35.939259171, 2018-05-17T12:52:41.907259171, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:56:29.939274191, 2018-05-17T12:56:35.907274191, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T12:56:35.939214587, 2018-05-17T12:56:41.907214587, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:00:29.939289569, 2018-05-17T13:00:35.907289569, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:00:35.939289927, 2018-05-17T13:00:41.907289927, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:04:29.939244985, 2018-05-17T13:04:35.907244985, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:04:35.939305424, 2018-05-17T13:04:41.907305424, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:06:05.939311146, 2018-05-17T13:06:06.407311146, 0xFF0000, waveform, 0
2018-05-17T13:08:29.939320445, 2018-05-17T13:08:35.907320445, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:08:35.939260840, 2018-05-17T13:08:41.907260840, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:12:29.939335823, 2018-05-17T13:12:35.907335823, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:12:35.939336299, 2018-05-17T13:12:41.907336299, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:16:29.939351320, 2018-05-17T13:16:35.907351320, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:16:35.939351677, 2018-05-17T13:16:41.907351677, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:20:29.939366698, 2018-05-17T13:20:35.907366698, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:20:35.939367055, 2018-05-17T13:20:41.907367055, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:21:05.939368963, 2018-05-17T13:21:06.407368963, 0xFF0000, waveform, 0
2018-05-17T13:24:29.939382076, 2018-05-17T13:24:35.907382076, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:24:35.939382553, 2018-05-17T13:24:41.907382553, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:28:29.939397573, 2018-05-17T13:28:35.907397573, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:28:35.939397931, 2018-05-17T13:28:41.907397931, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:32:29.939412951, 2018-05-17T13:32:35.907412951, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:32:35.939413309, 2018-05-17T13:32:41.907413309, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:36:05.939426898, 2018-05-17T13:36:06.407426898, 0xFF0000, waveform, 0
2018-05-17T13:36:29.939428448, 2018-05-17T13:36:35.907428448, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:36:35.939428806, 2018-05-17T13:36:41.907428806, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:40:29.939443826, 2018-05-17T13:40:35.907443826, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:40:35.939444184, 2018-05-17T13:40:41.907444184, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:44:29.939459204, 2018-05-17T13:44:35.907459204, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:44:35.939459681, 2018-05-17T13:44:41.907459681, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:48:29.939514636, 2018-05-17T13:48:35.907514636, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:48:35.939475059, 2018-05-17T13:48:41.907475059, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:51:05.939484715, 2018-05-17T13:51:06.407484715, 0xFF0000, waveform, 0
2018-05-17T13:52:29.939530134, 2018-05-17T13:52:35.907530134, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:52:35.939530491, 2018-05-17T13:52:41.907530491, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:56:29.939505457, 2018-05-17T13:56:35.907505457, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T13:56:35.939545869, 2018-05-17T13:56:41.907545869, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:00:29.939560890, 2018-05-17T14:00:35.907560890, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:00:35.939561367, 2018-05-17T14:00:41.907561367, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:04:29.939576387, 2018-05-17T14:04:35.907576387, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:04:35.939636707, 2018-05-17T14:04:41.907636707, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:06:05.939582467, 2018-05-17T14:06:06.407582467, 0xFF0000, waveform, 0
2018-05-17T14:08:29.939591765, 2018-05-17T14:08:35.907591765, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:08:35.939652204, 2018-05-17T14:08:41.907652204, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:12:29.939667224, 2018-05-17T14:12:35.907667224, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:12:35.939667582, 2018-05-17T14:12:41.907667582, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:16:29.939682602, 2018-05-17T14:16:35.907682602, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:16:35.939723014, 2018-05-17T14:16:41.907723014, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:20:29.939698100, 2018-05-17T14:20:35.907698100, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:20:35.939738392, 2018-05-17T14:20:41.907738392, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:21:05.939740300, 2018-05-17T14:21:06.407740300, 0xFF0000, waveform, 0
2018-05-17T14:24:29.939813494, 2018-05-17T14:24:35.907813494, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:24:35.939753890, 2018-05-17T14:24:41.907753890, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:28:29.939828872, 2018-05-17T14:28:35.907828872, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:28:35.939829230, 2018-05-17T14:28:41.907829230, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:32:29.939884305, 2018-05-17T14:32:35.907884305, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:32:35.939844727, 2018-05-17T14:32:41.907844727, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:36:05.939898133, 2018-05-17T14:36:06.407898133, 0xFF0000, waveform, 0
2018-05-17T14:36:29.939899682, 2018-05-17T14:36:35.907899682, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:36:35.939960122, 2018-05-17T14:36:41.907960122, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:40:29.939975142, 2018-05-17T14:40:35.907975142, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:40:35.939975500, 2018-05-17T14:40:41.907975500, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:44:29.940030574, 2018-05-17T14:44:35.908030574, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:44:35.939990997, 2018-05-17T14:44:41.907990997, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:48:29.940045952, 2018-05-17T14:48:35.908045952, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:48:35.940106391, 2018-05-17T14:48:41.908106391, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:51:05.940155982, 2018-05-17T14:51:06.408155982, 0xFF0000, waveform, 0
2018-05-17T14:52:29.940121412, 2018-05-17T14:52:35.908121412, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:52:35.940121769, 2018-05-17T14:52:41.908121769, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:56:29.940236806, 2018-05-17T14:56:35.908236806, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T14:56:35.940177202, 2018-05-17T14:56:41.908177202, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:00:29.940252304, 2018-05-17T15:00:35.908252304, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:00:35.940292596, 2018-05-17T15:00:41.908292596, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:04:29.940367698, 2018-05-17T15:04:35.908367698, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:04:35.940308094, 2018-05-17T15:04:41.908308094, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:06:05.940373897, 2018-05-17T15:06:06.408373897, 0xFF0000, waveform, 0
2018-05-17T15:08:29.940423130, 2018-05-17T15:08:35.908423130, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:08:35.940423488, 2018-05-17T15:08:41.908423488, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:12:29.940438508, 2018-05-17T15:12:35.908438508, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:12:35.940498948, 2018-05-17T15:12:41.908498948, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:16:29.940553903, 2018-05-17T15:16:35.908553903, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:16:35.940554380, 2018-05-17T15:16:41.908554380, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:20:29.940629363, 2018-05-17T15:20:35.908629363, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:20:35.940629720, 2018-05-17T15:20:41.908629720, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:21:05.940631747, 2018-05-17T15:21:06.408631747, 0xFF0000, waveform, 0
2018-05-17T15:24:29.940684795, 2018-05-17T15:24:35.908684795, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:24:35.940685153, 2018-05-17T15:24:41.908685153, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:28:29.940800189, 2018-05-17T15:28:35.908800189, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:28:35.940800666, 2018-05-17T15:28:41.908800666, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:32:29.940875649, 2018-05-17T15:32:35.908875649, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:32:35.940916061, 2018-05-17T15:32:41.908916061, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:36:05.940989494, 2018-05-17T15:36:06.408989494, 0xFF0000, waveform, 0
2018-05-17T15:36:29.940991044, 2018-05-17T15:36:35.908991044, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:36:35.940991401, 2018-05-17T15:36:41.908991401, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:40:29.941106438, 2018-05-17T15:40:35.909106438, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:40:35.941106915, 2018-05-17T15:40:41.909106915, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:44:29.941161870, 2018-05-17T15:44:35.909161870, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:44:35.941162347, 2018-05-17T15:44:41.909162347, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:48:29.941277384, 2018-05-17T15:48:35.909277384, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:48:35.941277742, 2018-05-17T15:48:41.909277742, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:51:05.941347360, 2018-05-17T15:51:06.409347360, 0xFF0000, waveform, 0
2018-05-17T15:52:29.941392779, 2018-05-17T15:52:35.909392779, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:52:35.941393136, 2018-05-17T15:52:41.909393136, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:56:29.941468119, 2018-05-17T15:56:35.909468119, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T15:56:35.941508531, 2018-05-17T15:56:41.909508531, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:00:29.941623568, 2018-05-17T16:00:35.909623568, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:00:35.941583991, 2018-05-17T16:00:41.909583991, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:04:29.941739082, 2018-05-17T16:04:35.909739082, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:04:35.941739439, 2018-05-17T16:04:41.909739439, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:06:05.941745162, 2018-05-17T16:06:06.409745162, 0xFF0000, waveform, 0
2018-05-17T16:08:29.941854476, 2018-05-17T16:08:35.909854476, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:08:35.941854834, 2018-05-17T16:08:41.909854834, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:12:29.941969871, 2018-05-17T16:12:35.909969871, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:12:35.942030310, 2018-05-17T16:12:41.910030310, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:16:29.942085266, 2018-05-17T16:16:35.910085266, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:16:35.942145705, 2018-05-17T16:16:41.910145705, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:20:29.942260742, 2018-05-17T16:20:35.910260742, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:20:35.942261099, 2018-05-17T16:20:41.910261099, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:21:05.942263007, 2018-05-17T16:21:06.410263007, 0xFF0000, waveform, 0
2018-05-17T16:24:29.942376136, 2018-05-17T16:24:35.910376136, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:24:35.942416548, 2018-05-17T16:24:41.910416548, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:28:29.942491531, 2018-05-17T16:28:35.910491531, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:28:35.942531943, 2018-05-17T16:28:41.910531943, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:32:29.942706942, 2018-05-17T16:32:35.910706942, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:32:35.942647337, 2018-05-17T16:32:41.910647337, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:36:05.942820906, 2018-05-17T16:36:06.410820906, 0xFF0000, waveform, 0
2018-05-17T16:36:29.942822456, 2018-05-17T16:36:35.910822456, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:36:35.942822813, 2018-05-17T16:36:41.910822813, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:40:29.942937850, 2018-05-17T16:40:35.910937850, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:40:35.942978262, 2018-05-17T16:40:41.910978262, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:44:29.943153262, 2018-05-17T16:44:35.911153262, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:44:35.943093657, 2018-05-17T16:44:41.911093657, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:48:29.943268656, 2018-05-17T16:48:35.911268656, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:48:35.943269014, 2018-05-17T16:48:41.911269014, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:51:05.943378686, 2018-05-17T16:51:06.411378686, 0xFF0000, waveform, 0
2018-05-17T16:52:29.943484067, 2018-05-17T16:52:35.911484067, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:52:35.943424463, 2018-05-17T16:52:41.911424463, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:56:29.943599462, 2018-05-17T16:56:35.911599462, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T16:56:35.943639874, 2018-05-17T16:56:41.911639874, 0x0000FF, waveform-continuous-burst, 2
