Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-07T04:40:43.691247999, 2014-06-07T04:40:49.659247999, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:40:49.691307544, 2014-06-07T04:40:55.659307544, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:41:13.691305875, 2014-06-07T04:41:19.659305875, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:42:01.691302418, 2014-06-07T04:42:07.659302418, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:42:13.691301524, 2014-06-07T04:42:19.659301524, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:42:19.691301107, 2014-06-07T04:42:25.659301107, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:42:25.691300690, 2014-06-07T04:42:31.659300690, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:49:31.691270053, 2014-06-07T04:49:32.159270053, 0xFF0000, waveform, 0
2014-06-07T04:53:01.691254973, 2014-06-07T04:53:07.659254973, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:53:13.691294133, 2014-06-07T04:53:19.659294133, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:53:19.691253721, 2014-06-07T04:53:25.659253721, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:04:31.691245436, 2014-06-07T05:04:32.159245436, 0xFF0000, waveform, 0
2014-06-07T05:13:55.691304922, 2014-06-07T05:14:01.659304922, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:14:01.691304504, 2014-06-07T05:14:07.659304504, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:14:13.691303610, 2014-06-07T05:14:19.659303610, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:14:43.691301465, 2014-06-07T05:14:49.659301465, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:15:01.691300153, 2014-06-07T05:15:07.659300153, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:15:07.691299736, 2014-06-07T05:15:13.659299736, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:15:13.691259324, 2014-06-07T05:15:19.659259324, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:15:19.691298902, 2014-06-07T05:15:25.659298902, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:15:25.691298425, 2014-06-07T05:15:31.659298425, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:15:31.691298007, 2014-06-07T05:15:37.659298007, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:15:37.691297590, 2014-06-07T05:15:43.659297590, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:15:43.691257178, 2014-06-07T05:15:49.659257178, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:19:31.691340804, 2014-06-07T05:19:32.159340804, 0xFF0000, waveform, 0
2014-06-07T05:32:25.691325187, 2014-06-07T05:32:31.659325187, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:32:49.691323459, 2014-06-07T05:32:55.659323459, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:32:55.691383004, 2014-06-07T05:33:01.659383004, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:33:01.691322624, 2014-06-07T05:33:07.659322624, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:33:07.691322147, 2014-06-07T05:33:13.659322147, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:33:13.691321730, 2014-06-07T05:33:19.659321730, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:33:19.691321313, 2014-06-07T05:33:25.659321313, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:33:25.691320896, 2014-06-07T05:33:31.659320896, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:33:31.691320419, 2014-06-07T05:33:37.659320419, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:33:37.691320002, 2014-06-07T05:33:43.659320002, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:33:43.691379606, 2014-06-07T05:33:49.659379606, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:33:49.691319167, 2014-06-07T05:33:55.659319167, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:34:31.691376149, 2014-06-07T05:34:32.159376149, 0xFF0000, waveform, 0
2014-06-07T05:49:31.691411495, 2014-06-07T05:49:32.159411495, 0xFF0000, waveform, 0
2014-06-07T05:54:13.691431224, 2014-06-07T05:54:19.659431224, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:54:25.691430389, 2014-06-07T05:54:31.659430389, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:54:31.691429913, 2014-06-07T05:54:37.659429913, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:54:43.691429078, 2014-06-07T05:54:49.659429078, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:54:49.691428661, 2014-06-07T05:54:55.659428661, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:54:55.691428184, 2014-06-07T05:55:01.659428184, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:55:01.691427767, 2014-06-07T05:55:07.659427767, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:55:07.691427350, 2014-06-07T05:55:13.659427350, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:55:13.691426932, 2014-06-07T05:55:19.659426932, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:55:25.691426038, 2014-06-07T05:55:31.659426038, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:55:37.691425204, 2014-06-07T05:55:43.659425204, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T05:55:49.691424310, 2014-06-07T05:55:55.659424310, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:01:43.691458880, 2014-06-07T06:01:49.659458880, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:01:55.691458046, 2014-06-07T06:02:01.659458046, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:03:07.691492855, 2014-06-07T06:03:13.659492855, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:03:19.691452026, 2014-06-07T06:03:25.659452026, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:04:25.691487252, 2014-06-07T06:04:31.659487252, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:04:31.691486835, 2014-06-07T06:04:37.659486835, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:04:31.691486835, 2014-06-07T06:04:32.159486835, 0xFF0000, waveform, 0
2014-06-07T06:04:37.691546380, 2014-06-07T06:04:43.659546380, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:04:49.691485524, 2014-06-07T06:04:55.659485524, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:05:01.691484689, 2014-06-07T06:05:07.659484689, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:12:13.691553652, 2014-06-07T06:12:19.659553652, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:12:19.691513240, 2014-06-07T06:12:25.659513240, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:12:25.691552817, 2014-06-07T06:12:31.659552817, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:19:31.691622197, 2014-06-07T06:19:32.159622197, 0xFF0000, waveform, 0
2014-06-07T06:25:55.691694617, 2014-06-07T06:26:01.659694617, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:26:13.691693305, 2014-06-07T06:26:19.659693305, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:26:19.691652894, 2014-06-07T06:26:25.659652894, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:26:25.691692471, 2014-06-07T06:26:31.659692471, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:26:31.691651999, 2014-06-07T06:26:37.659651999, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:26:37.691651582, 2014-06-07T06:26:43.659651582, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:34:31.691757559, 2014-06-07T06:34:32.159757559, 0xFF0000, waveform, 0
2014-06-07T06:40:49.691830396, 2014-06-07T06:40:55.659830396, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:40:55.691829979, 2014-06-07T06:41:01.659829979, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:41:07.691829085, 2014-06-07T06:41:13.659829085, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:41:13.691828668, 2014-06-07T06:41:19.659828668, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:41:19.691828250, 2014-06-07T06:41:25.659828250, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:41:25.691827833, 2014-06-07T06:41:31.659827833, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T06:49:02.691895008, 2014-06-07T06:49:03.159895008, 0x00FF00, waveform-burst, 1
2014-06-07T06:49:32.691892802, 2014-06-07T06:49:33.159892802, 0x00FF00, waveform-burst, 1
2014-06-07T06:50:02.691890656, 2014-06-07T06:50:03.159890656, 0x00FF00, waveform-burst, 1
2014-06-07T06:50:32.691948533, 2014-06-07T06:50:33.159948533, 0x00FF00, waveform-burst, 1
2014-06-07T06:51:02.691946387, 2014-06-07T06:51:03.159946387, 0x00FF00, waveform-burst, 1
2014-06-07T06:51:32.691944181, 2014-06-07T06:51:33.159944181, 0x00FF00, waveform-burst, 1
2014-06-07T06:52:02.691942036, 2014-06-07T06:52:03.159942036, 0x00FF00, waveform-burst, 1
2014-06-07T06:52:32.691939890, 2014-06-07T06:52:33.159939890, 0x00FF00, waveform-burst, 1
2014-06-07T06:53:02.691977739, 2014-06-07T06:53:03.159977739, 0x00FF00, waveform-burst, 1
2014-06-07T06:53:32.691975593, 2014-06-07T06:53:33.159975593, 0x00FF00, waveform-burst, 1
2014-06-07T06:54:02.691973447, 2014-06-07T06:54:03.159973447, 0x00FF00, waveform-burst, 1
2014-06-07T06:54:32.691971302, 2014-06-07T06:54:33.159971302, 0x00FF00, waveform-burst, 1
2014-06-07T06:55:02.691969096, 2014-06-07T06:55:03.159969096, 0x00FF00, waveform-burst, 1
2014-06-07T06:55:32.691966950, 2014-06-07T06:55:33.159966950, 0x00FF00, waveform-burst, 1
2014-06-07T06:56:02.692024827, 2014-06-07T06:56:03.160024827, 0x00FF00, waveform-burst, 1
2014-06-07T06:56:32.692022681, 2014-06-07T06:56:33.160022681, 0x00FF00, waveform-burst, 1
2014-06-07T06:57:02.692020475, 2014-06-07T06:57:03.160020475, 0x00FF00, waveform-burst, 1
2014-06-07T06:57:32.692018330, 2014-06-07T06:57:33.160018330, 0x00FF00, waveform-burst, 1
2014-06-07T06:58:02.692016184, 2014-06-07T06:58:03.160016184, 0x00FF00, waveform-burst, 1
2014-06-07T06:58:32.692014038, 2014-06-07T06:58:33.160014038, 0x00FF00, waveform-burst, 1
2014-06-07T06:59:02.692051887, 2014-06-07T06:59:03.160051887, 0x00FF00, waveform-burst, 1
2014-06-07T06:59:32.692049741, 2014-06-07T06:59:33.160049741, 0x00FF00, waveform-burst, 1
2014-06-07T07:00:02.692047595, 2014-06-07T07:00:03.160047595, 0x00FF00, waveform-burst, 1
2014-06-07T07:00:32.692045390, 2014-06-07T07:00:33.160045390, 0x00FF00, waveform-burst, 1
2014-06-07T07:01:02.692043244, 2014-06-07T07:01:03.160043244, 0x00FF00, waveform-burst, 1
2014-06-07T07:01:32.692041099, 2014-06-07T07:01:33.160041099, 0x00FF00, waveform-burst, 1
2014-06-07T07:02:02.692098975, 2014-06-07T07:02:03.160098975, 0x00FF00, waveform-burst, 1
2014-06-07T07:02:32.692096829, 2014-06-07T07:02:33.160096829, 0x00FF00, waveform-burst, 1
2014-06-07T07:03:02.692094624, 2014-06-07T07:03:03.160094624, 0x00FF00, waveform-burst, 1
2014-06-07T07:03:31.692092537, 2014-06-07T07:03:32.160092537, 0xFF0000, waveform, 0
2014-06-07T07:03:32.692092478, 2014-06-07T07:03:33.160092478, 0x00FF00, waveform-burst, 1
2014-06-07T07:04:02.692090332, 2014-06-07T07:04:03.160090332, 0x00FF00, waveform-burst, 1
2014-06-07T07:04:32.692088186, 2014-06-07T07:04:33.160088186, 0x00FF00, waveform-burst, 1
2014-06-07T07:05:02.692126035, 2014-06-07T07:05:03.160126035, 0x00FF00, waveform-burst, 1
2014-06-07T07:05:32.692123889, 2014-06-07T07:05:33.160123889, 0x00FF00, waveform-burst, 1
2014-06-07T07:06:02.692121744, 2014-06-07T07:06:03.160121744, 0x00FF00, waveform-burst, 1
2014-06-07T07:06:32.692119538, 2014-06-07T07:06:33.160119538, 0x00FF00, waveform-burst, 1
2014-06-07T07:07:02.692117393, 2014-06-07T07:07:03.160117393, 0x00FF00, waveform-burst, 1
2014-06-07T07:07:32.692115247, 2014-06-07T07:07:33.160115247, 0x00FF00, waveform-burst, 1
2014-06-07T07:08:02.692173123, 2014-06-07T07:08:03.160173123, 0x00FF00, waveform-burst, 1
2014-06-07T07:08:32.692170917, 2014-06-07T07:08:33.160170917, 0x00FF00, waveform-burst, 1
2014-06-07T07:09:02.692168772, 2014-06-07T07:09:03.160168772, 0x00FF00, waveform-burst, 1
2014-06-07T07:09:32.692166626, 2014-06-07T07:09:33.160166626, 0x00FF00, waveform-burst, 1
2014-06-07T07:10:02.692164480, 2014-06-07T07:10:03.160164480, 0x00FF00, waveform-burst, 1
2014-06-07T07:10:32.692202329, 2014-06-07T07:10:33.160202329, 0x00FF00, waveform-burst, 1
2014-06-07T07:11:02.692200183, 2014-06-07T07:11:03.160200183, 0x00FF00, waveform-burst, 1
2014-06-07T07:11:32.692198038, 2014-06-07T07:11:33.160198038, 0x00FF00, waveform-burst, 1
2014-06-07T07:12:02.692195832, 2014-06-07T07:12:03.160195832, 0x00FF00, waveform-burst, 1
2014-06-07T07:12:32.692193686, 2014-06-07T07:12:33.160193686, 0x00FF00, waveform-burst, 1
2014-06-07T07:13:02.692191541, 2014-06-07T07:13:03.160191541, 0x00FF00, waveform-burst, 1
2014-06-07T07:13:32.692249417, 2014-06-07T07:13:33.160249417, 0x00FF00, waveform-burst, 1
2014-06-07T07:14:02.692247211, 2014-06-07T07:14:03.160247211, 0x00FF00, waveform-burst, 1
2014-06-07T07:14:32.692245066, 2014-06-07T07:14:33.160245066, 0x00FF00, waveform-burst, 1
2014-06-07T07:15:02.692242920, 2014-06-07T07:15:03.160242920, 0x00FF00, waveform-burst, 1
2014-06-07T07:15:32.692240774, 2014-06-07T07:15:33.160240774, 0x00FF00, waveform-burst, 1
2014-06-07T07:16:02.692238628, 2014-06-07T07:16:03.160238628, 0x00FF00, waveform-burst, 1
2014-06-07T07:16:32.692276477, 2014-06-07T07:16:33.160276477, 0x00FF00, waveform-burst, 1
2014-06-07T07:17:02.692274332, 2014-06-07T07:17:03.160274332, 0x00FF00, waveform-burst, 1
2014-06-07T07:17:32.692272126, 2014-06-07T07:17:33.160272126, 0x00FF00, waveform-burst, 1
2014-06-07T07:18:02.692269980, 2014-06-07T07:18:03.160269980, 0x00FF00, waveform-burst, 1
2014-06-07T07:18:31.692267894, 2014-06-07T07:18:32.160267894, 0xFF0000, waveform, 0
2014-06-07T07:18:32.692267835, 2014-06-07T07:18:33.160267835, 0x00FF00, waveform-burst, 1
2014-06-07T07:19:02.692265689, 2014-06-07T07:19:03.160265689, 0x00FF00, waveform-burst, 1
2014-06-07T07:19:32.692323505, 2014-06-07T07:19:33.160323505, 0x00FF00, waveform-burst, 1
2014-06-07T07:20:02.692321360, 2014-06-07T07:20:03.160321360, 0x00FF00, waveform-burst, 1
2014-06-07T07:20:32.692319214, 2014-06-07T07:20:33.160319214, 0x00FF00, waveform-burst, 1
2014-06-07T07:21:02.692317068, 2014-06-07T07:21:03.160317068, 0x00FF00, waveform-burst, 1
2014-06-07T07:21:32.692314922, 2014-06-07T07:21:33.160314922, 0x00FF00, waveform-burst, 1
2014-06-07T07:22:02.692312777, 2014-06-07T07:22:03.160312777, 0x00FF00, waveform-burst, 1
2014-06-07T07:22:32.692350625, 2014-06-07T07:22:33.160350625, 0x00FF00, waveform-burst, 1
2014-06-07T07:23:02.692348420, 2014-06-07T07:23:03.160348420, 0x00FF00, waveform-burst, 1
2014-06-07T07:23:32.692346274, 2014-06-07T07:23:33.160346274, 0x00FF00, waveform-burst, 1
2014-06-07T07:24:02.692344129, 2014-06-07T07:24:03.160344129, 0x00FF00, waveform-burst, 1
2014-06-07T07:24:32.692341983, 2014-06-07T07:24:33.160341983, 0x00FF00, waveform-burst, 1
2014-06-07T07:25:02.692339837, 2014-06-07T07:25:03.160339837, 0x00FF00, waveform-burst, 1
2014-06-07T07:25:32.692397654, 2014-06-07T07:25:33.160397654, 0x00FF00, waveform-burst, 1
2014-06-07T07:26:02.692395508, 2014-06-07T07:26:03.160395508, 0x00FF00, waveform-burst, 1
2014-06-07T07:26:32.692393362, 2014-06-07T07:26:33.160393362, 0x00FF00, waveform-burst, 1
2014-06-07T07:27:02.692391216, 2014-06-07T07:27:03.160391216, 0x00FF00, waveform-burst, 1
2014-06-07T07:27:32.692389070, 2014-06-07T07:27:33.160389070, 0x00FF00, waveform-burst, 1
2014-06-07T07:28:02.692426919, 2014-06-07T07:28:03.160426919, 0x00FF00, waveform-burst, 1
2014-06-07T07:28:32.692424774, 2014-06-07T07:28:33.160424774, 0x00FF00, waveform-burst, 1
2014-06-07T07:29:02.692422568, 2014-06-07T07:29:03.160422568, 0x00FF00, waveform-burst, 1
2014-06-07T07:29:32.692380428, 2014-06-07T07:29:33.160380428, 0x00FF00, waveform-burst, 1
2014-06-07T07:30:02.692378282, 2014-06-07T07:30:03.160378282, 0x00FF00, waveform-burst, 1
2014-06-07T07:30:32.692376136, 2014-06-07T07:30:33.160376136, 0x00FF00, waveform-burst, 1
2014-06-07T07:31:02.692413985, 2014-06-07T07:31:03.160413985, 0x00FF00, waveform-burst, 1
2014-06-07T07:31:32.692411839, 2014-06-07T07:31:33.160411839, 0x00FF00, waveform-burst, 1
2014-06-07T07:32:02.692409634, 2014-06-07T07:32:03.160409634, 0x00FF00, waveform-burst, 1
2014-06-07T07:32:32.692407488, 2014-06-07T07:32:33.160407488, 0x00FF00, waveform-burst, 1
2014-06-07T07:33:02.692405343, 2014-06-07T07:33:03.160405343, 0x00FF00, waveform-burst, 1
2014-06-07T07:33:31.692403256, 2014-06-07T07:33:32.160403256, 0xFF0000, waveform, 0
2014-06-07T07:33:32.692403197, 2014-06-07T07:33:33.160403197, 0x00FF00, waveform-burst, 1
2014-06-07T07:34:02.692461013, 2014-06-07T07:34:03.160461013, 0x00FF00, waveform-burst, 1
2014-06-07T07:34:32.692458868, 2014-06-07T07:34:33.160458868, 0x00FF00, waveform-burst, 1
2014-06-07T07:35:02.692456722, 2014-06-07T07:35:03.160456722, 0x00FF00, waveform-burst, 1
2014-06-07T07:35:32.692454576, 2014-06-07T07:35:33.160454576, 0x00FF00, waveform-burst, 1
2014-06-07T07:36:02.692452430, 2014-06-07T07:36:03.160452430, 0x00FF00, waveform-burst, 1
2014-06-07T07:36:32.692450284, 2014-06-07T07:36:33.160450284, 0x00FF00, waveform-burst, 1
2014-06-07T07:37:02.692488133, 2014-06-07T07:37:03.160488133, 0x00FF00, waveform-burst, 1
2014-06-07T07:37:32.692485928, 2014-06-07T07:37:33.160485928, 0x00FF00, waveform-burst, 1
2014-06-07T07:38:02.692483782, 2014-06-07T07:38:03.160483782, 0x00FF00, waveform-burst, 1
2014-06-07T07:38:32.692481637, 2014-06-07T07:38:33.160481637, 0x00FF00, waveform-burst, 1
2014-06-07T07:39:02.692479491, 2014-06-07T07:39:03.160479491, 0x00FF00, waveform-burst, 1
2014-06-07T07:39:32.692477345, 2014-06-07T07:39:33.160477345, 0x00FF00, waveform-burst, 1
2014-06-07T07:40:02.692535161, 2014-06-07T07:40:03.160535161, 0x00FF00, waveform-burst, 1
2014-06-07T07:40:32.692533016, 2014-06-07T07:40:33.160533016, 0x00FF00, waveform-burst, 1
2014-06-07T07:41:02.692530870, 2014-06-07T07:41:03.160530870, 0x00FF00, waveform-burst, 1
2014-06-07T07:41:32.692528724, 2014-06-07T07:41:33.160528724, 0x00FF00, waveform-burst, 1
2014-06-07T07:42:02.692526578, 2014-06-07T07:42:03.160526578, 0x00FF00, waveform-burst, 1
2014-06-07T07:42:32.692524433, 2014-06-07T07:42:33.160524433, 0x00FF00, waveform-burst, 1
2014-06-07T07:43:02.692562282, 2014-06-07T07:43:03.160562282, 0x00FF00, waveform-burst, 1
2014-06-07T07:43:32.692560076, 2014-06-07T07:43:33.160560076, 0x00FF00, waveform-burst, 1
2014-06-07T07:44:02.692557930, 2014-06-07T07:44:03.160557930, 0x00FF00, waveform-burst, 1
2014-06-07T07:44:32.692555785, 2014-06-07T07:44:33.160555785, 0x00FF00, waveform-burst, 1
2014-06-07T07:45:02.692553639, 2014-06-07T07:45:03.160553639, 0x00FF00, waveform-burst, 1
2014-06-07T07:45:32.692611455, 2014-06-07T07:45:33.160611455, 0x00FF00, waveform-burst, 1
2014-06-07T07:46:02.692609310, 2014-06-07T07:46:03.160609310, 0x00FF00, waveform-burst, 1
2014-06-07T07:46:32.692607164, 2014-06-07T07:46:33.160607164, 0x00FF00, waveform-burst, 1
2014-06-07T07:47:02.692605018, 2014-06-07T07:47:03.160605018, 0x00FF00, waveform-burst, 1
2014-06-07T07:47:32.692542850, 2014-06-07T07:47:33.160542850, 0x00FF00, waveform-burst, 1
2014-06-07T07:48:02.692540705, 2014-06-07T07:48:03.160540705, 0x00FF00, waveform-burst, 1
2014-06-07T07:48:31.692598640, 2014-06-07T07:48:32.160598640, 0xFF0000, waveform, 0
2014-06-07T07:48:32.692598521, 2014-06-07T07:48:33.160598521, 0x00FF00, waveform-burst, 1
2014-06-07T07:49:02.692596375, 2014-06-07T07:49:03.160596375, 0x00FF00, waveform-burst, 1
2014-06-07T07:49:32.692594230, 2014-06-07T07:49:33.160594230, 0x00FF00, waveform-burst, 1
2014-06-07T07:50:02.692592084, 2014-06-07T07:50:03.160592084, 0x00FF00, waveform-burst, 1
2014-06-07T07:50:32.692589938, 2014-06-07T07:50:33.160589938, 0x00FF00, waveform-burst, 1
2014-06-07T07:51:02.692587792, 2014-06-07T07:51:03.160587792, 0x00FF00, waveform-burst, 1
2014-06-07T07:51:32.692625641, 2014-06-07T07:51:33.160625641, 0x00FF00, waveform-burst, 1
2014-06-07T07:52:02.692623436, 2014-06-07T07:52:03.160623436, 0x00FF00, waveform-burst, 1
2014-06-07T07:52:32.692621290, 2014-06-07T07:52:33.160621290, 0x00FF00, waveform-burst, 1
2014-06-07T07:53:02.692619144, 2014-06-07T07:53:03.160619144, 0x00FF00, waveform-burst, 1
2014-06-07T07:53:32.692616999, 2014-06-07T07:53:33.160616999, 0x00FF00, waveform-burst, 1
2014-06-07T07:54:02.692614853, 2014-06-07T07:54:03.160614853, 0x00FF00, waveform-burst, 1
2014-06-07T07:54:32.692672669, 2014-06-07T07:54:33.160672669, 0x00FF00, waveform-burst, 1
2014-06-07T07:55:02.692670524, 2014-06-07T07:55:03.160670524, 0x00FF00, waveform-burst, 1
2014-06-07T07:55:32.692668378, 2014-06-07T07:55:33.160668378, 0x00FF00, waveform-burst, 1
2014-06-07T07:56:02.692666232, 2014-06-07T07:56:03.160666232, 0x00FF00, waveform-burst, 1
2014-06-07T07:56:32.692664086, 2014-06-07T07:56:33.160664086, 0x00FF00, waveform-burst, 1
2014-06-07T07:57:02.692661941, 2014-06-07T07:57:03.160661941, 0x00FF00, waveform-burst, 1
2014-06-07T07:57:32.692699790, 2014-06-07T07:57:33.160699790, 0x00FF00, waveform-burst, 1
2014-06-07T07:58:02.692697584, 2014-06-07T07:58:03.160697584, 0x00FF00, waveform-burst, 1
2014-06-07T07:58:32.692695438, 2014-06-07T07:58:33.160695438, 0x00FF00, waveform-burst, 1
2014-06-07T07:59:02.692693293, 2014-06-07T07:59:03.160693293, 0x00FF00, waveform-burst, 1
2014-06-07T07:59:32.692691147, 2014-06-07T07:59:33.160691147, 0x00FF00, waveform-burst, 1
2014-06-07T08:00:02.692689001, 2014-06-07T08:00:03.160689001, 0x00FF00, waveform-burst, 1
2014-06-07T08:00:32.692686855, 2014-06-07T08:00:33.160686855, 0x00FF00, waveform-burst, 1
2014-06-07T08:01:02.692684650, 2014-06-07T08:01:03.160684650, 0x00FF00, waveform-burst, 1
2014-06-07T08:01:32.692682504, 2014-06-07T08:01:33.160682504, 0x00FF00, waveform-burst, 1
2014-06-07T08:02:02.692680358, 2014-06-07T08:02:03.160680358, 0x00FF00, waveform-burst, 1
2014-06-07T08:02:32.692678213, 2014-06-07T08:02:33.160678213, 0x00FF00, waveform-burst, 1
2014-06-07T08:03:02.692736029, 2014-06-07T08:03:03.160736029, 0x00FF00, waveform-burst, 1
2014-06-07T08:03:31.692734003, 2014-06-07T08:03:32.160734003, 0xFF0000, waveform, 0
2014-06-07T08:03:32.692733883, 2014-06-07T08:03:33.160733883, 0x00FF00, waveform-burst, 1
2014-06-07T08:04:02.692731738, 2014-06-07T08:04:03.160731738, 0x00FF00, waveform-burst, 1
2014-06-07T08:04:32.692729592, 2014-06-07T08:04:33.160729592, 0x00FF00, waveform-burst, 1
2014-06-07T08:05:02.692727446, 2014-06-07T08:05:03.160727446, 0x00FF00, waveform-burst, 1
2014-06-07T08:05:32.692725300, 2014-06-07T08:05:33.160725300, 0x00FF00, waveform-burst, 1
2014-06-07T08:06:02.692763149, 2014-06-07T08:06:03.160763149, 0x00FF00, waveform-burst, 1
2014-06-07T08:06:32.692760944, 2014-06-07T08:06:33.160760944, 0x00FF00, waveform-burst, 1
2014-06-07T08:07:02.692758798, 2014-06-07T08:07:03.160758798, 0x00FF00, waveform-burst, 1
2014-06-07T08:07:32.692756652, 2014-06-07T08:07:33.160756652, 0x00FF00, waveform-burst, 1
2014-06-07T08:08:02.692754507, 2014-06-07T08:08:03.160754507, 0x00FF00, waveform-burst, 1
2014-06-07T08:08:32.692752361, 2014-06-07T08:08:33.160752361, 0x00FF00, waveform-burst, 1
2014-06-07T08:09:02.692810177, 2014-06-07T08:09:03.160810177, 0x00FF00, waveform-burst, 1
2014-06-07T08:09:32.692808032, 2014-06-07T08:09:33.160808032, 0x00FF00, waveform-burst, 1
2014-06-07T08:10:02.692805886, 2014-06-07T08:10:03.160805886, 0x00FF00, waveform-burst, 1
2014-06-07T08:10:32.692803740, 2014-06-07T08:10:33.160803740, 0x00FF00, waveform-burst, 1
2014-06-07T08:11:02.692801594, 2014-06-07T08:11:03.160801594, 0x00FF00, waveform-burst, 1
2014-06-07T08:11:32.692739427, 2014-06-07T08:11:33.160739427, 0x00FF00, waveform-burst, 1
2014-06-07T08:12:02.692797243, 2014-06-07T08:12:03.160797243, 0x00FF00, waveform-burst, 1
2014-06-07T08:12:32.692795097, 2014-06-07T08:12:33.160795097, 0x00FF00, waveform-burst, 1
2014-06-07T08:13:02.692792952, 2014-06-07T08:13:03.160792952, 0x00FF00, waveform-burst, 1
2014-06-07T08:13:32.692790806, 2014-06-07T08:13:33.160790806, 0x00FF00, waveform-burst, 1
2014-06-07T08:14:02.692788660, 2014-06-07T08:14:03.160788660, 0x00FF00, waveform-burst, 1
2014-06-07T08:14:32.692786514, 2014-06-07T08:14:33.160786514, 0x00FF00, waveform-burst, 1
2014-06-07T08:15:02.692824363, 2014-06-07T08:15:03.160824363, 0x00FF00, waveform-burst, 1
2014-06-07T08:15:32.692822158, 2014-06-07T08:15:33.160822158, 0x00FF00, waveform-burst, 1
2014-06-07T08:16:02.692820012, 2014-06-07T08:16:03.160820012, 0x00FF00, waveform-burst, 1
2014-06-07T08:16:32.692817866, 2014-06-07T08:16:33.160817866, 0x00FF00, waveform-burst, 1
