Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-01T09:59:32.444313168, 2014-06-01T09:59:32.912313168, 0x00FF00, waveform-burst, 1
2014-06-01T10:00:02.444310963, 2014-06-01T10:00:02.912310963, 0x00FF00, waveform-burst, 1
2014-06-01T10:00:32.444408774, 2014-06-01T10:00:32.912408774, 0x00FF00, waveform-burst, 1
2014-06-01T10:01:02.444406628, 2014-06-01T10:01:02.912406628, 0x00FF00, waveform-burst, 1
2014-06-01T10:01:32.444404423, 2014-06-01T10:01:32.912404423, 0x00FF00, waveform-burst, 1
2014-06-01T10:02:02.444402277, 2014-06-01T10:02:02.912402277, 0x00FF00, waveform-burst, 1
2014-06-01T10:02:32.444440066, 2014-06-01T10:02:32.912440066, 0x00FF00, waveform-burst, 1
2014-06-01T10:03:02.444437861, 2014-06-01T10:03:02.912437861, 0x00FF00, waveform-burst, 1
2014-06-01T10:03:32.444495677, 2014-06-01T10:03:32.912495677, 0x00FF00, waveform-burst, 1
2014-06-01T10:04:02.444493532, 2014-06-01T10:04:02.912493532, 0x00FF00, waveform-burst, 1
2014-06-01T10:04:32.444531321, 2014-06-01T10:04:32.912531321, 0x00FF00, waveform-burst, 1
2014-06-01T10:05:02.444529175, 2014-06-01T10:05:02.912529175, 0x00FF00, waveform-burst, 1
2014-06-01T10:05:32.444526970, 2014-06-01T10:05:32.912526970, 0x00FF00, waveform-burst, 1
2014-06-01T10:06:02.444524765, 2014-06-01T10:06:02.912524765, 0x00FF00, waveform-burst, 1
2014-06-01T10:06:32.444582581, 2014-06-01T10:06:32.912582581, 0x00FF00, waveform-burst, 1
2014-06-01T10:07:02.444620430, 2014-06-01T10:07:02.912620430, 0x00FF00, waveform-burst, 1
2014-06-01T10:07:32.444618225, 2014-06-01T10:07:32.912618225, 0x00FF00, waveform-burst, 1
2014-06-01T10:08:02.444616079, 2014-06-01T10:08:02.912616079, 0x00FF00, waveform-burst, 1
2014-06-01T10:08:32.444613873, 2014-06-01T10:08:32.912613873, 0x00FF00, waveform-burst, 1
2014-06-01T10:09:02.444671690, 2014-06-01T10:09:02.912671690, 0x00FF00, waveform-burst, 1
2014-06-01T10:09:31.444709599, 2014-06-01T10:09:31.912709599, 0xFF0000, waveform, 0
2014-06-01T10:09:32.444709479, 2014-06-01T10:09:32.912709479, 0x00FF00, waveform-burst, 1
2014-06-01T10:10:02.444707334, 2014-06-01T10:10:02.912707334, 0x00FF00, waveform-burst, 1
2014-06-01T10:10:32.444705128, 2014-06-01T10:10:32.912705128, 0x00FF00, waveform-burst, 1
2014-06-01T10:11:02.444762945, 2014-06-01T10:11:02.912762945, 0x00FF00, waveform-burst, 1
2014-06-01T10:11:32.444760739, 2014-06-01T10:11:32.912760739, 0x00FF00, waveform-burst, 1
2014-06-01T10:12:02.444758594, 2014-06-01T10:12:02.912758594, 0x00FF00, waveform-burst, 1
2014-06-01T10:12:32.444796383, 2014-06-01T10:12:32.912796383, 0x00FF00, waveform-burst, 1
2014-06-01T10:13:02.444794237, 2014-06-01T10:13:02.912794237, 0x00FF00, waveform-burst, 1
2014-06-01T10:13:32.444852054, 2014-06-01T10:13:32.912852054, 0x00FF00, waveform-burst, 1
2014-06-01T10:14:02.444849848, 2014-06-01T10:14:02.912849848, 0x00FF00, waveform-burst, 1
2014-06-01T10:14:32.444847643, 2014-06-01T10:14:32.912847643, 0x00FF00, waveform-burst, 1
2014-06-01T10:15:02.444845497, 2014-06-01T10:15:02.912845497, 0x00FF00, waveform-burst, 1
2014-06-01T10:15:32.444943308, 2014-06-01T10:15:32.912943308, 0x00FF00, waveform-burst, 1
2014-06-01T10:16:02.444941103, 2014-06-01T10:16:02.912941103, 0x00FF00, waveform-burst, 1
2014-06-01T10:16:32.444938957, 2014-06-01T10:16:32.912938957, 0x00FF00, waveform-burst, 1
2014-06-01T10:17:02.444936752, 2014-06-01T10:17:02.912936752, 0x00FF00, waveform-burst, 1
2014-06-01T10:17:32.444974601, 2014-06-01T10:17:32.912974601, 0x00FF00, waveform-burst, 1
2014-06-01T10:18:02.445032417, 2014-06-01T10:18:02.913032417, 0x00FF00, waveform-burst, 1
2014-06-01T10:18:32.445030212, 2014-06-01T10:18:32.913030212, 0x00FF00, waveform-burst, 1
2014-06-01T10:19:02.445028007, 2014-06-01T10:19:02.913028007, 0x00FF00, waveform-burst, 1
2014-06-01T10:19:32.445065855, 2014-06-01T10:19:32.913065855, 0x00FF00, waveform-burst, 1
2014-06-01T10:20:02.445063650, 2014-06-01T10:20:02.913063650, 0x00FF00, waveform-burst, 1
2014-06-01T10:20:32.445061445, 2014-06-01T10:20:32.913061445, 0x00FF00, waveform-burst, 1
2014-06-01T10:21:02.445119261, 2014-06-01T10:21:02.913119261, 0x00FF00, waveform-burst, 1
2014-06-01T10:21:32.445117115, 2014-06-01T10:21:32.913117115, 0x00FF00, waveform-burst, 1
2014-06-01T10:22:02.445154905, 2014-06-01T10:22:02.913154905, 0x00FF00, waveform-burst, 1
2014-06-01T10:22:32.445152759, 2014-06-01T10:22:32.913152759, 0x00FF00, waveform-burst, 1
2014-06-01T10:23:02.445150554, 2014-06-01T10:23:02.913150554, 0x00FF00, waveform-burst, 1
2014-06-01T10:23:32.445148348, 2014-06-01T10:23:32.913148348, 0x00FF00, waveform-burst, 1
2014-06-01T10:24:02.445246219, 2014-06-01T10:24:02.913246219, 0x00FF00, waveform-burst, 1
2014-06-01T10:24:31.445244073, 2014-06-01T10:24:31.913244073, 0xFF0000, waveform, 0
2014-06-01T10:24:32.445244014, 2014-06-01T10:24:32.913244014, 0x00FF00, waveform-burst, 1
2014-06-01T10:25:02.445241808, 2014-06-01T10:25:02.913241808, 0x00FF00, waveform-burst, 1
2014-06-01T10:25:32.445239663, 2014-06-01T10:25:32.913239663, 0x00FF00, waveform-burst, 1
2014-06-01T10:26:02.445297479, 2014-06-01T10:26:02.913297479, 0x00FF00, waveform-burst, 1
2014-06-01T10:26:32.445295274, 2014-06-01T10:26:32.913295274, 0x00FF00, waveform-burst, 1
2014-06-01T10:27:02.445333063, 2014-06-01T10:27:02.913333063, 0x00FF00, waveform-burst, 1
2014-06-01T10:27:32.445330917, 2014-06-01T10:27:32.913330917, 0x00FF00, waveform-burst, 1
2014-06-01T10:28:02.445388734, 2014-06-01T10:28:02.913388734, 0x00FF00, waveform-burst, 1
2014-06-01T10:28:32.445386528, 2014-06-01T10:28:32.913386528, 0x00FF00, waveform-burst, 1
2014-06-01T10:29:02.445384383, 2014-06-01T10:29:02.913384383, 0x00FF00, waveform-burst, 1
2014-06-01T10:29:32.445382177, 2014-06-01T10:29:32.913382177, 0x00FF00, waveform-burst, 1
2014-06-01T10:30:02.445479989, 2014-06-01T10:30:02.913479989, 0x00FF00, waveform-burst, 1
2014-06-01T10:30:32.445477783, 2014-06-01T10:30:32.913477783, 0x00FF00, waveform-burst, 1
2014-06-01T10:31:02.445475637, 2014-06-01T10:31:02.913475637, 0x00FF00, waveform-burst, 1
2014-06-01T10:31:32.445473432, 2014-06-01T10:31:32.913473432, 0x00FF00, waveform-burst, 1
2014-06-01T10:32:02.445471286, 2014-06-01T10:32:02.913471286, 0x00FF00, waveform-burst, 1
2014-06-01T10:32:32.445509076, 2014-06-01T10:32:32.913509076, 0x00FF00, waveform-burst, 1
2014-06-01T10:33:02.445566892, 2014-06-01T10:33:02.913566892, 0x00FF00, waveform-burst, 1
2014-06-01T10:33:32.445564687, 2014-06-01T10:33:32.913564687, 0x00FF00, waveform-burst, 1
2014-06-01T10:34:02.445562541, 2014-06-01T10:34:02.913562541, 0x00FF00, waveform-burst, 1
2014-06-01T10:34:32.445600330, 2014-06-01T10:34:32.913600330, 0x00FF00, waveform-burst, 1
2014-06-01T10:35:02.445598185, 2014-06-01T10:35:02.913598185, 0x00FF00, waveform-burst, 1
2014-06-01T10:35:32.445656001, 2014-06-01T10:35:32.913656001, 0x00FF00, waveform-burst, 1
2014-06-01T10:36:02.445653796, 2014-06-01T10:36:02.913653796, 0x00FF00, waveform-burst, 1
2014-06-01T10:36:32.445691585, 2014-06-01T10:36:32.913691585, 0x00FF00, waveform-burst, 1
2014-06-01T10:37:02.445689439, 2014-06-01T10:37:02.913689439, 0x00FF00, waveform-burst, 1
2014-06-01T10:37:32.445687234, 2014-06-01T10:37:32.913687234, 0x00FF00, waveform-burst, 1
2014-06-01T10:38:02.445685088, 2014-06-01T10:38:02.913685088, 0x00FF00, waveform-burst, 1
2014-06-01T10:38:32.445782899, 2014-06-01T10:38:32.913782899, 0x00FF00, waveform-burst, 1
2014-06-01T10:39:02.445780694, 2014-06-01T10:39:02.913780694, 0x00FF00, waveform-burst, 1
2014-06-01T10:39:31.445778608, 2014-06-01T10:39:31.913778608, 0xFF0000, waveform, 0
2014-06-01T10:39:32.445778489, 2014-06-01T10:39:32.913778489, 0x00FF00, waveform-burst, 1
2014-06-01T10:40:02.445776343, 2014-06-01T10:40:02.913776343, 0x00FF00, waveform-burst, 1
2014-06-01T10:40:32.445834159, 2014-06-01T10:40:32.913834159, 0x00FF00, waveform-burst, 1
2014-06-01T10:41:02.445831954, 2014-06-01T10:41:02.913831954, 0x00FF00, waveform-burst, 1
2014-06-01T10:41:32.445869803, 2014-06-01T10:41:32.913869803, 0x00FF00, waveform-burst, 1
2014-06-01T10:42:02.445867598, 2014-06-01T10:42:02.913867598, 0x00FF00, waveform-burst, 1
2014-06-01T10:42:32.445925414, 2014-06-01T10:42:32.913925414, 0x00FF00, waveform-burst, 1
2014-06-01T10:43:02.445923209, 2014-06-01T10:43:02.913923209, 0x00FF00, waveform-burst, 1
2014-06-01T10:43:32.445921063, 2014-06-01T10:43:32.913921063, 0x00FF00, waveform-burst, 1
2014-06-01T10:44:02.445918858, 2014-06-01T10:44:02.913918858, 0x00FF00, waveform-burst, 1
2014-06-01T10:44:32.446016669, 2014-06-01T10:44:32.914016669, 0x00FF00, waveform-burst, 1
2014-06-01T10:45:02.446014523, 2014-06-01T10:45:02.914014523, 0x00FF00, waveform-burst, 1
2014-06-01T10:45:32.446012318, 2014-06-01T10:45:32.914012318, 0x00FF00, waveform-burst, 1
2014-06-01T10:46:02.446010112, 2014-06-01T10:46:02.914010112, 0x00FF00, waveform-burst, 1
2014-06-01T10:46:32.446047961, 2014-06-01T10:46:32.914047961, 0x00FF00, waveform-burst, 1
2014-06-01T10:47:02.446045756, 2014-06-01T10:47:02.914045756, 0x00FF00, waveform-burst, 1
2014-06-01T10:47:32.446103572, 2014-06-01T10:47:32.914103572, 0x00FF00, waveform-burst, 1
2014-06-01T10:48:02.446101427, 2014-06-01T10:48:02.914101427, 0x00FF00, waveform-burst, 1
2014-06-01T10:48:32.446139216, 2014-06-01T10:48:32.914139216, 0x00FF00, waveform-burst, 1
2014-06-01T10:49:02.446137011, 2014-06-01T10:49:02.914137011, 0x00FF00, waveform-burst, 1
2014-06-01T10:49:32.446134865, 2014-06-01T10:49:32.914134865, 0x00FF00, waveform-burst, 1
2014-06-01T10:50:02.446132659, 2014-06-01T10:50:02.914132659, 0x00FF00, waveform-burst, 1
2014-06-01T10:50:32.446230471, 2014-06-01T10:50:32.914230471, 0x00FF00, waveform-burst, 1
2014-06-01T10:51:02.446228325, 2014-06-01T10:51:02.914228325, 0x00FF00, waveform-burst, 1
2014-06-01T10:51:32.446226119, 2014-06-01T10:51:32.914226119, 0x00FF00, waveform-burst, 1
2014-06-01T10:52:02.446223914, 2014-06-01T10:52:02.914223914, 0x00FF00, waveform-burst, 1
2014-06-01T10:52:32.446281731, 2014-06-01T10:52:32.914281731, 0x00FF00, waveform-burst, 1
2014-06-01T10:53:02.446319580, 2014-06-01T10:53:02.914319580, 0x00FF00, waveform-burst, 1
2014-06-01T10:53:32.446317374, 2014-06-01T10:53:32.914317374, 0x00FF00, waveform-burst, 1
2014-06-01T10:54:02.446315228, 2014-06-01T10:54:02.914315228, 0x00FF00, waveform-burst, 1
2014-06-01T10:54:31.446373105, 2014-06-01T10:54:31.914373105, 0xFF0000, waveform, 0
2014-06-01T10:54:32.446373045, 2014-06-01T10:54:32.914373045, 0x00FF00, waveform-burst, 1
2014-06-01T10:55:02.446370840, 2014-06-01T10:55:02.914370840, 0x00FF00, waveform-burst, 1
2014-06-01T10:55:32.446368634, 2014-06-01T10:55:32.914368634, 0x00FF00, waveform-burst, 1
2014-06-01T10:56:02.446466445, 2014-06-01T10:56:02.914466445, 0x00FF00, waveform-burst, 1
2014-06-01T10:56:32.446464300, 2014-06-01T10:56:32.914464300, 0x00FF00, waveform-burst, 1
2014-06-01T10:57:02.446462094, 2014-06-01T10:57:02.914462094, 0x00FF00, waveform-burst, 1
2014-06-01T10:57:32.446459949, 2014-06-01T10:57:32.914459949, 0x00FF00, waveform-burst, 1
2014-06-01T10:58:02.446497738, 2014-06-01T10:58:02.914497738, 0x00FF00, waveform-burst, 1
2014-06-01T10:58:32.446495532, 2014-06-01T10:58:32.914495532, 0x00FF00, waveform-burst, 1
2014-06-01T10:59:02.446553349, 2014-06-01T10:59:02.914553349, 0x00FF00, waveform-burst, 1
2014-06-01T10:59:32.446591198, 2014-06-01T10:59:32.914591198, 0x00FF00, waveform-burst, 1
2014-06-01T11:00:02.446588993, 2014-06-01T11:00:02.914588993, 0x00FF00, waveform-burst, 1
2014-06-01T11:00:32.446586847, 2014-06-01T11:00:32.914586847, 0x00FF00, waveform-burst, 1
2014-06-01T11:01:02.446584641, 2014-06-01T11:01:02.914584641, 0x00FF00, waveform-burst, 1
2014-06-01T11:01:32.446642458, 2014-06-01T11:01:32.914642458, 0x00FF00, waveform-burst, 1
2014-06-01T11:02:02.446680247, 2014-06-01T11:02:02.914680247, 0x00FF00, waveform-burst, 1
2014-06-01T11:02:32.446678102, 2014-06-01T11:02:32.914678102, 0x00FF00, waveform-burst, 1
2014-06-01T11:03:02.446675896, 2014-06-01T11:03:02.914675896, 0x00FF00, waveform-burst, 1
2014-06-01T11:03:32.446733713, 2014-06-01T11:03:32.914733713, 0x00FF00, waveform-burst, 1
2014-06-01T11:04:02.446731567, 2014-06-01T11:04:02.914731567, 0x00FF00, waveform-burst, 1
2014-06-01T11:04:32.446729362, 2014-06-01T11:04:32.914729362, 0x00FF00, waveform-burst, 1
2014-06-01T11:05:02.446827173, 2014-06-01T11:05:02.914827173, 0x00FF00, waveform-burst, 1
2014-06-01T11:05:32.446824967, 2014-06-01T11:05:32.914824967, 0x00FF00, waveform-burst, 1
2014-06-01T11:06:02.446822822, 2014-06-01T11:06:02.914822822, 0x00FF00, waveform-burst, 1
2014-06-01T11:06:32.446860611, 2014-06-01T11:06:32.914860611, 0x00FF00, waveform-burst, 1
2014-06-01T11:07:02.446858465, 2014-06-01T11:07:02.914858465, 0x00FF00, waveform-burst, 1
2014-06-01T11:07:32.446856260, 2014-06-01T11:07:32.914856260, 0x00FF00, waveform-burst, 1
2014-06-01T11:08:02.446914076, 2014-06-01T11:08:02.914914076, 0x00FF00, waveform-burst, 1
2014-06-01T11:08:32.446951866, 2014-06-01T11:08:32.914951866, 0x00FF00, waveform-burst, 1
2014-06-01T11:09:02.446949720, 2014-06-01T11:09:02.914949720, 0x00FF00, waveform-burst, 1
2014-06-01T11:24:31.447682082, 2014-06-01T11:24:31.915682082, 0xFF0000, waveform, 0
2014-06-01T11:34:07.448200166, 2014-06-01T11:34:13.416200166, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:07.448200166, 2014-06-01T11:34:13.416200166, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:07.448200166, 2014-06-01T11:34:13.416200166, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:07.448200166, 2014-06-01T11:34:13.416200166, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:13.448239743, 2014-06-01T11:34:19.416239743, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:13.448239743, 2014-06-01T11:34:19.416239743, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:13.448239743, 2014-06-01T11:34:19.416239743, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:13.448239743, 2014-06-01T11:34:19.416239743, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:19.448239326, 2014-06-01T11:34:25.416239326, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:19.448239326, 2014-06-01T11:34:25.416239326, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:19.448239326, 2014-06-01T11:34:25.416239326, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:19.448239326, 2014-06-01T11:34:25.416239326, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:25.448238909, 2014-06-01T11:34:31.416238909, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:25.448238909, 2014-06-01T11:34:31.416238909, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:25.448238909, 2014-06-01T11:34:31.416238909, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:25.448238909, 2014-06-01T11:34:31.416238909, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:31.448238432, 2014-06-01T11:34:37.416238432, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:31.448238432, 2014-06-01T11:34:37.416238432, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:31.448238432, 2014-06-01T11:34:37.416238432, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:31.448238432, 2014-06-01T11:34:37.416238432, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:37.448238015, 2014-06-01T11:34:43.416238015, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:37.448238015, 2014-06-01T11:34:43.416238015, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:37.448238015, 2014-06-01T11:34:43.416238015, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:37.448238015, 2014-06-01T11:34:43.416238015, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:43.448237597, 2014-06-01T11:34:49.416237597, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:43.448237597, 2014-06-01T11:34:49.416237597, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:43.448237597, 2014-06-01T11:34:49.416237597, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:43.448237597, 2014-06-01T11:34:49.416237597, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:49.448297142, 2014-06-01T11:34:55.416297142, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:49.448297142, 2014-06-01T11:34:55.416297142, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:49.448297142, 2014-06-01T11:34:55.416297142, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:49.448297142, 2014-06-01T11:34:55.416297142, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:55.448236703, 2014-06-01T11:35:01.416236703, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:55.448236703, 2014-06-01T11:35:01.416236703, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:55.448236703, 2014-06-01T11:35:01.416236703, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:34:55.448236703, 2014-06-01T11:35:01.416236703, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:01.448296248, 2014-06-01T11:35:07.416296248, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:01.448296248, 2014-06-01T11:35:07.416296248, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:01.448296248, 2014-06-01T11:35:07.416296248, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:01.448296248, 2014-06-01T11:35:07.416296248, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:07.448295831, 2014-06-01T11:35:13.416295831, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:07.448295831, 2014-06-01T11:35:13.416295831, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:07.448295831, 2014-06-01T11:35:13.416295831, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:07.448295831, 2014-06-01T11:35:13.416295831, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:13.448295414, 2014-06-01T11:35:19.416295414, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:13.448295414, 2014-06-01T11:35:19.416295414, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:13.448295414, 2014-06-01T11:35:19.416295414, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:13.448295414, 2014-06-01T11:35:19.416295414, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:19.448294937, 2014-06-01T11:35:25.416294937, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:19.448294937, 2014-06-01T11:35:25.416294937, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:19.448294937, 2014-06-01T11:35:25.416294937, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:19.448294937, 2014-06-01T11:35:25.416294937, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:25.448334515, 2014-06-01T11:35:31.416334515, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:25.448334515, 2014-06-01T11:35:31.416334515, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:25.448334515, 2014-06-01T11:35:31.416334515, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:25.448334515, 2014-06-01T11:35:31.416334515, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:31.448294103, 2014-06-01T11:35:37.416294103, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:31.448294103, 2014-06-01T11:35:37.416294103, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:31.448294103, 2014-06-01T11:35:37.416294103, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:31.448294103, 2014-06-01T11:35:37.416294103, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:37.448333621, 2014-06-01T11:35:43.416333621, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:37.448333621, 2014-06-01T11:35:43.416333621, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:37.448333621, 2014-06-01T11:35:43.416333621, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:37.448333621, 2014-06-01T11:35:43.416333621, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:43.448293209, 2014-06-01T11:35:49.416293209, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:43.448293209, 2014-06-01T11:35:49.416293209, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:43.448293209, 2014-06-01T11:35:49.416293209, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:43.448293209, 2014-06-01T11:35:49.416293209, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:49.448332786, 2014-06-01T11:35:55.416332786, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:49.448332786, 2014-06-01T11:35:55.416332786, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:49.448332786, 2014-06-01T11:35:55.416332786, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:49.448332786, 2014-06-01T11:35:55.416332786, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:55.448332309, 2014-06-01T11:36:01.416332309, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:55.448332309, 2014-06-01T11:36:01.416332309, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:55.448332309, 2014-06-01T11:36:01.416332309, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:35:55.448332309, 2014-06-01T11:36:01.416332309, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:01.448331892, 2014-06-01T11:36:07.416331892, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:01.448331892, 2014-06-01T11:36:07.416331892, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:01.448331892, 2014-06-01T11:36:07.416331892, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:01.448331892, 2014-06-01T11:36:07.416331892, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:07.448331475, 2014-06-01T11:36:13.416331475, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:07.448331475, 2014-06-01T11:36:13.416331475, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:07.448331475, 2014-06-01T11:36:13.416331475, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:07.448331475, 2014-06-01T11:36:13.416331475, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:13.448391020, 2014-06-01T11:36:19.416391020, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:13.448391020, 2014-06-01T11:36:19.416391020, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:13.448391020, 2014-06-01T11:36:19.416391020, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:13.448391020, 2014-06-01T11:36:19.416391020, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:19.448330581, 2014-06-01T11:36:25.416330581, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:19.448330581, 2014-06-01T11:36:25.416330581, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:19.448330581, 2014-06-01T11:36:25.416330581, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:19.448330581, 2014-06-01T11:36:25.416330581, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:25.448330163, 2014-06-01T11:36:31.416330163, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:25.448330163, 2014-06-01T11:36:31.416330163, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:25.448330163, 2014-06-01T11:36:31.416330163, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:25.448330163, 2014-06-01T11:36:31.416330163, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:31.448329687, 2014-06-01T11:36:37.416329687, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:31.448329687, 2014-06-01T11:36:37.416329687, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:31.448329687, 2014-06-01T11:36:37.416329687, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:31.448329687, 2014-06-01T11:36:37.416329687, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:37.448329269, 2014-06-01T11:36:43.416329269, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:37.448329269, 2014-06-01T11:36:43.416329269, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:37.448329269, 2014-06-01T11:36:43.416329269, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:37.448329269, 2014-06-01T11:36:43.416329269, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:43.448388814, 2014-06-01T11:36:49.416388814, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:43.448388814, 2014-06-01T11:36:49.416388814, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:43.448388814, 2014-06-01T11:36:49.416388814, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:43.448388814, 2014-06-01T11:36:49.416388814, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:49.448328375, 2014-06-01T11:36:55.416328375, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T11:36:49.448328375, 2014-06-01T11:36:55.416328375, 0x0000FF, waveform-continuous-burst, 2
