Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-21T08:39:59.404117345, 2019-02-21T08:40:05.372117345, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:40:05.404117941, 2019-02-21T08:40:11.372117941, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:40:11.404158473, 2019-02-21T08:40:17.372158473, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:40:17.404159069, 2019-02-21T08:40:23.372159069, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:43:11.404634714, 2019-02-21T08:43:17.372634714, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:43:17.404675245, 2019-02-21T08:43:23.372675245, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:46:11.405091047, 2019-02-21T08:46:11.873091047, 0xFF0000, waveform, 0
2019-02-21T09:01:11.407472372, 2019-02-21T09:01:11.875472372, 0xFF0000, waveform, 0
2019-02-21T09:16:11.409913778, 2019-02-21T09:16:11.877913778, 0xFF0000, waveform, 0
2019-02-21T09:31:11.412295103, 2019-02-21T09:31:11.880295103, 0xFF0000, waveform, 0
2019-02-21T09:45:23.414412140, 2019-02-21T09:45:29.382412140, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T09:45:29.414472579, 2019-02-21T09:45:35.382472579, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T09:46:11.414576411, 2019-02-21T09:46:11.882576411, 0xFF0000, waveform, 0
2019-02-21T09:52:23.415410041, 2019-02-21T09:52:29.383410041, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T09:52:29.415350556, 2019-02-21T09:52:35.383350556, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T09:52:59.415453314, 2019-02-21T09:53:05.383453314, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T09:53:05.415453910, 2019-02-21T09:53:11.383453910, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T09:56:11.415870666, 2019-02-21T09:56:17.383870666, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T09:56:17.415871262, 2019-02-21T09:56:23.383871262, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T09:57:23.416037201, 2019-02-21T09:57:29.384037201, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T09:57:29.415977716, 2019-02-21T09:57:35.383977716, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T10:01:11.416497826, 2019-02-21T10:01:11.884497826, 0xFF0000, waveform, 0
2019-02-21T10:16:11.418279170, 2019-02-21T10:16:11.886279170, 0xFF0000, waveform, 0
2019-02-21T10:31:11.420060515, 2019-02-21T10:31:11.888060515, 0xFF0000, waveform, 0
2019-02-21T10:46:11.421841859, 2019-02-21T10:46:11.889841859, 0xFF0000, waveform, 0
2019-02-21T11:01:11.423623204, 2019-02-21T11:01:11.891623204, 0xFF0000, waveform, 0
2019-02-21T11:02:59.423892974, 2019-02-21T11:03:05.391892974, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:03:05.423833489, 2019-02-21T11:03:11.391833489, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:03:11.423894047, 2019-02-21T11:03:17.391894047, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:03:17.423934578, 2019-02-21T11:03:23.391934578, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:03:47.423997282, 2019-02-21T11:03:53.391997282, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:03:53.423937797, 2019-02-21T11:03:59.391937797, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:08:35.424523353, 2019-02-21T11:08:41.392523353, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:08:41.424563884, 2019-02-21T11:08:47.392563884, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:08:47.424524426, 2019-02-21T11:08:53.392524426, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:08:53.424564957, 2019-02-21T11:08:59.392564957, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:16:11.425404548, 2019-02-21T11:16:11.893404548, 0xFF0000, waveform, 0
2019-02-21T11:31:11.427285909, 2019-02-21T11:31:11.895285909, 0xFF0000, waveform, 0
2019-02-21T11:38:47.428187131, 2019-02-21T11:38:53.396187131, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:38:53.428187608, 2019-02-21T11:38:59.396187608, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:38:59.428188204, 2019-02-21T11:39:05.396188204, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:39:05.428228735, 2019-02-21T11:39:11.396228735, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:39:11.428229331, 2019-02-21T11:39:17.396229331, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:39:17.428229808, 2019-02-21T11:39:23.396229808, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:39:23.428290367, 2019-02-21T11:39:29.396290367, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:39:29.428230881, 2019-02-21T11:39:35.396230881, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:39:47.428292512, 2019-02-21T11:39:53.396292512, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:39:53.428333044, 2019-02-21T11:39:59.396333044, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:40:11.428394675, 2019-02-21T11:40:17.396394675, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:40:17.428335189, 2019-02-21T11:40:23.396335189, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:40:23.428395748, 2019-02-21T11:40:29.396395748, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:40:29.428396344, 2019-02-21T11:40:35.396396344, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:46:11.429127216, 2019-02-21T11:46:11.897127216, 0xFF0000, waveform, 0
2019-02-21T11:50:59.429653286, 2019-02-21T11:51:05.397653286, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:51:05.429693818, 2019-02-21T11:51:11.397693818, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:51:11.429694414, 2019-02-21T11:51:17.397694414, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:51:17.429694890, 2019-02-21T11:51:23.397694890, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:51:23.429755449, 2019-02-21T11:51:29.397755449, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:51:29.429695963, 2019-02-21T11:51:35.397695963, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:55:11.430216073, 2019-02-21T11:55:17.398216073, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:55:17.430176615, 2019-02-21T11:55:23.398176615, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:55:23.430217146, 2019-02-21T11:55:29.398217146, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:55:29.430277705, 2019-02-21T11:55:35.398277705, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:55:47.430279254, 2019-02-21T11:55:53.398279254, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T11:55:53.430279850, 2019-02-21T11:55:59.398279850, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:01:11.430948615, 2019-02-21T12:01:11.898948615, 0xFF0000, waveform, 0
2019-02-21T12:04:59.431429147, 2019-02-21T12:05:05.399429147, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:05:05.431469798, 2019-02-21T12:05:11.399469798, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:11:11.432202816, 2019-02-21T12:11:17.400202816, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:11:17.432203412, 2019-02-21T12:11:23.400203412, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:11:23.432263970, 2019-02-21T12:11:29.400263970, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:11:29.432204484, 2019-02-21T12:11:35.400204484, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:11:35.432265043, 2019-02-21T12:11:41.400265043, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:11:41.432265520, 2019-02-21T12:11:47.400265520, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:11:47.432266116, 2019-02-21T12:11:53.400266116, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:11:53.432306647, 2019-02-21T12:11:59.400306647, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:11:59.432267189, 2019-02-21T12:12:05.400267189, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:12:05.432307720, 2019-02-21T12:12:11.400307720, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:16:11.432829976, 2019-02-21T12:16:11.900829976, 0xFF0000, waveform, 0
2019-02-21T12:17:59.433039665, 2019-02-21T12:18:05.401039665, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:18:05.433040261, 2019-02-21T12:18:11.401040261, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:18:23.433101892, 2019-02-21T12:18:29.401101892, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:18:29.433142423, 2019-02-21T12:18:35.401142423, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:31:11.434711337, 2019-02-21T12:31:11.902711337, 0xFF0000, waveform, 0
2019-02-21T12:31:35.434813499, 2019-02-21T12:31:41.402813499, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:31:41.434774041, 2019-02-21T12:31:47.402774041, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:31:47.434814572, 2019-02-21T12:31:53.402814572, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:31:53.434875130, 2019-02-21T12:31:59.402875130, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:31:59.434815645, 2019-02-21T12:32:05.402815645, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:32:05.434876203, 2019-02-21T12:32:11.402876203, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:38:35.435711383, 2019-02-21T12:38:41.403711383, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:38:41.435711979, 2019-02-21T12:38:47.403711979, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:38:47.435712456, 2019-02-21T12:38:53.403712456, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:38:53.435753107, 2019-02-21T12:38:59.403753107, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:41:47.436068773, 2019-02-21T12:41:53.404068773, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:41:53.436129331, 2019-02-21T12:41:59.404129331, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:46:11.436692595, 2019-02-21T12:46:11.904692595, 0xFF0000, waveform, 0
2019-02-21T12:47:11.436858057, 2019-02-21T12:47:17.404858057, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:47:17.436798572, 2019-02-21T12:47:23.404798572, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:55:35.437943577, 2019-02-21T12:55:41.405943577, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:55:41.437904119, 2019-02-21T12:55:47.405904119, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:56:11.438006877, 2019-02-21T12:56:17.406006877, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:56:17.438007473, 2019-02-21T12:56:23.406007473, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:57:11.438152313, 2019-02-21T12:57:17.406152313, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:57:17.438152790, 2019-02-21T12:57:23.406152790, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:58:59.438362121, 2019-02-21T12:59:05.406362121, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:59:05.438362598, 2019-02-21T12:59:11.406362598, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:59:35.438465356, 2019-02-21T12:59:41.406465356, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:59:41.438465833, 2019-02-21T12:59:47.406465833, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:59:47.438526391, 2019-02-21T12:59:53.406526391, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T12:59:53.438466906, 2019-02-21T12:59:59.406466906, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:00:59.438632965, 2019-02-21T13:01:05.406632965, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:01:05.438673496, 2019-02-21T13:01:11.406673496, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:01:11.438634037, 2019-02-21T13:01:11.906634037, 0xFF0000, waveform, 0
2019-02-21T13:16:11.440715312, 2019-02-21T13:16:11.908715312, 0xFF0000, waveform, 0
2019-02-21T13:31:11.442736744, 2019-02-21T13:31:11.910736744, 0xFF0000, waveform, 0
2019-02-21T13:40:23.444046616, 2019-02-21T13:40:29.412046616, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:40:29.444047093, 2019-02-21T13:40:35.412047093, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:41:23.444151997, 2019-02-21T13:41:29.412151997, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:41:29.444152593, 2019-02-21T13:41:35.412152593, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:41:35.444193124, 2019-02-21T13:41:41.412193124, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:41:41.444193601, 2019-02-21T13:41:47.412193601, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:41:47.444194197, 2019-02-21T13:41:53.412194197, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:41:53.444254755, 2019-02-21T13:41:59.412254755, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:42:35.444298505, 2019-02-21T13:42:41.412298505, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:42:41.444359064, 2019-02-21T13:42:47.412359064, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:42:59.444400668, 2019-02-21T13:43:05.412400668, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:43:05.444401264, 2019-02-21T13:43:11.412401264, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:43:11.444401741, 2019-02-21T13:43:17.412401741, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:43:17.444402337, 2019-02-21T13:43:23.412402337, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:45:23.444713711, 2019-02-21T13:45:29.412713711, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:45:29.444714307, 2019-02-21T13:45:35.412714307, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:45:35.444714784, 2019-02-21T13:45:41.412714784, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:45:41.444775342, 2019-02-21T13:45:47.412775342, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:45:47.444775938, 2019-02-21T13:45:53.412775938, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:45:53.444776415, 2019-02-21T13:45:59.412776415, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:46:11.444818019, 2019-02-21T13:46:11.912818019, 0xFF0000, waveform, 0
2019-02-21T13:50:59.445504069, 2019-02-21T13:51:05.413504069, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:51:05.445504665, 2019-02-21T13:51:11.413504665, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:51:11.445545196, 2019-02-21T13:51:17.413545196, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:51:17.445545673, 2019-02-21T13:51:23.413545673, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:54:23.445962548, 2019-02-21T13:54:29.413962548, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:54:29.445963025, 2019-02-21T13:54:35.413963025, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:57:35.446439862, 2019-02-21T13:57:41.414439862, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T13:57:41.446440458, 2019-02-21T13:57:47.414440458, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:01:11.446959376, 2019-02-21T14:01:11.914959376, 0xFF0000, waveform, 0
2019-02-21T14:08:47.448000669, 2019-02-21T14:08:53.416000669, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:08:53.448041200, 2019-02-21T14:08:59.416041200, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:08:59.448041677, 2019-02-21T14:09:05.416041677, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:09:05.448042273, 2019-02-21T14:09:11.416042273, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:16:11.449080705, 2019-02-21T14:16:11.917080705, 0xFF0000, waveform, 0
2019-02-21T14:22:11.449973344, 2019-02-21T14:22:17.417973344, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:22:17.449973821, 2019-02-21T14:22:23.417973821, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:22:23.449974417, 2019-02-21T14:22:29.417974417, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:22:29.450014948, 2019-02-21T14:22:35.418014948, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:22:35.450015425, 2019-02-21T14:22:41.418015425, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:22:41.450016021, 2019-02-21T14:22:47.418016021, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:22:47.450016498, 2019-02-21T14:22:53.418016498, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:22:53.450077056, 2019-02-21T14:22:59.418077056, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:22:59.450077652, 2019-02-21T14:23:05.418077652, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:23:05.450078129, 2019-02-21T14:23:11.418078129, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:31:11.451262116, 2019-02-21T14:31:11.919262116, 0xFF0000, waveform, 0
2019-02-21T14:33:23.451574087, 2019-02-21T14:33:29.419574087, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:33:29.451634526, 2019-02-21T14:33:35.419634526, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:34:35.451780557, 2019-02-21T14:34:41.419780557, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:34:41.451741099, 2019-02-21T14:34:47.419741099, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:37:35.452196836, 2019-02-21T14:37:41.420196836, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:37:41.452197313, 2019-02-21T14:37:47.420197313, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:37:47.452257871, 2019-02-21T14:37:53.420257871, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:37:53.452258467, 2019-02-21T14:37:59.420258467, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:37:59.452258944, 2019-02-21T14:38:05.420258944, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:38:05.452259540, 2019-02-21T14:38:11.420259540, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:46:11.453443408, 2019-02-21T14:46:11.921443408, 0xFF0000, waveform, 0
2019-02-21T14:52:35.454438209, 2019-02-21T14:52:41.422438209, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:52:41.454438686, 2019-02-21T14:52:47.422438686, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:52:47.454439282, 2019-02-21T14:52:53.422439282, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:52:53.454479813, 2019-02-21T14:52:59.422479813, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:55:59.454956650, 2019-02-21T14:56:05.422956650, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T14:56:05.454957127, 2019-02-21T14:56:11.422957127, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:01:11.455724835, 2019-02-21T15:01:11.923724835, 0xFF0000, waveform, 0
2019-02-21T15:04:35.456203222, 2019-02-21T15:04:41.424203222, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:04:41.456243753, 2019-02-21T15:04:47.424243753, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:04:47.456244349, 2019-02-21T15:04:53.424244349, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:04:53.456244826, 2019-02-21T15:04:59.424244826, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:04:59.456305384, 2019-02-21T15:05:05.424305384, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:05:05.456305980, 2019-02-21T15:05:11.424305980, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:06:23.456513047, 2019-02-21T15:06:29.424513047, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:06:29.456513524, 2019-02-21T15:06:35.424513524, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:06:35.456514120, 2019-02-21T15:06:41.424514120, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:06:41.456514596, 2019-02-21T15:06:47.424514596, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:08:35.456764936, 2019-02-21T15:08:41.424764936, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:08:41.456825494, 2019-02-21T15:08:47.424825494, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:16:11.457966208, 2019-02-21T15:16:11.925966208, 0xFF0000, waveform, 0
2019-02-21T15:31:11.460247516, 2019-02-21T15:31:11.928247516, 0xFF0000, waveform, 0
2019-02-21T15:32:23.460394024, 2019-02-21T15:32:29.428394024, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:32:29.460454583, 2019-02-21T15:32:35.428454583, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:32:59.460497260, 2019-02-21T15:33:05.428497260, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:33:05.460557818, 2019-02-21T15:33:11.428557818, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:35:11.460869193, 2019-02-21T15:35:17.428869193, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:35:17.460869789, 2019-02-21T15:35:23.428869789, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:35:23.460870265, 2019-02-21T15:35:29.428870265, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:35:29.460910797, 2019-02-21T15:35:35.428910797, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:35:35.460911393, 2019-02-21T15:35:41.428911393, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:35:41.460911870, 2019-02-21T15:35:47.428911870, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:37:47.461283326, 2019-02-21T15:37:53.429283326, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:37:53.461283802, 2019-02-21T15:37:59.429283802, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:37:59.461284399, 2019-02-21T15:38:05.429284399, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:38:05.461324930, 2019-02-21T15:38:11.429324930, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:43:35.462114810, 2019-02-21T15:43:41.430114810, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:43:41.462155342, 2019-02-21T15:43:47.430155342, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:43:47.462215900, 2019-02-21T15:43:53.430215900, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:43:53.462156414, 2019-02-21T15:43:59.430156414, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:43:59.462216973, 2019-02-21T15:44:05.430216973, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:44:05.462257504, 2019-02-21T15:44:11.430257504, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:44:23.462319135, 2019-02-21T15:44:29.430319135, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:44:29.462259650, 2019-02-21T15:44:35.430259650, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:45:23.462424516, 2019-02-21T15:45:29.430424516, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:45:29.462465047, 2019-02-21T15:45:35.430465047, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:45:47.462466716, 2019-02-21T15:45:53.430466716, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:45:53.462527275, 2019-02-21T15:45:59.430527275, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:45:59.462527751, 2019-02-21T15:46:05.430527751, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:46:05.462528347, 2019-02-21T15:46:11.430528347, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T15:46:11.462528824, 2019-02-21T15:46:11.930528824, 0xFF0000, waveform, 0
2019-02-21T16:01:11.464850187, 2019-02-21T16:01:11.932850187, 0xFF0000, waveform, 0
2019-02-21T16:07:23.465783834, 2019-02-21T16:07:29.433783834, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:07:29.465844392, 2019-02-21T16:07:35.433844392, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:07:35.465884923, 2019-02-21T16:07:41.433884923, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:07:41.465845465, 2019-02-21T16:07:47.433845465, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:08:23.465989232, 2019-02-21T16:08:29.433989232, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:08:29.465989828, 2019-02-21T16:08:35.433989828, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:16:11.467191576, 2019-02-21T16:16:11.935191576, 0xFF0000, waveform, 0
2019-02-21T16:18:23.467543482, 2019-02-21T16:18:29.435543482, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:18:29.467544078, 2019-02-21T16:18:35.435544078, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:19:47.467751145, 2019-02-21T16:19:53.435751145, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:19:53.467811584, 2019-02-21T16:19:59.435811584, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:28:35.469158768, 2019-02-21T16:28:41.437158768, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:28:41.469199299, 2019-02-21T16:28:47.437199299, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:29:23.469263195, 2019-02-21T16:29:29.437263195, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:29:29.469303727, 2019-02-21T16:29:35.437303727, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:31:11.469512939, 2019-02-21T16:31:11.937512939, 0xFF0000, waveform, 0
2019-02-21T16:42:23.471273660, 2019-02-21T16:42:29.439273660, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:42:29.471334218, 2019-02-21T16:42:35.439334218, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:46:11.471954226, 2019-02-21T16:46:11.939954226, 0xFF0000, waveform, 0
2019-02-21T16:47:59.472203969, 2019-02-21T16:48:05.440203969, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:48:05.472204566, 2019-02-21T16:48:11.440204566, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:48:11.472205162, 2019-02-21T16:48:17.440205162, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:48:17.472265601, 2019-02-21T16:48:23.440265601, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:48:23.472206234, 2019-02-21T16:48:29.440206234, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T16:48:29.472266793, 2019-02-21T16:48:35.440266793, 0x0000FF, waveform-continuous-burst, 2
